createdAt,value
2018-05-04T00:01:28.450Z,16.87
2018-05-04T00:03:57.571Z,15.40
2018-05-04T00:06:27.008Z,15.53
2018-05-04T00:08:56.120Z,13.70
2018-05-04T00:11:25.618Z,15.03
2018-05-04T00:13:54.749Z,14.77
2018-05-04T00:16:23.941Z,14.67
2018-05-04T00:18:53.833Z,14.63
2018-05-04T00:21:22.961Z,13.80
2018-05-04T00:23:52.113Z,13.10
2018-05-04T00:26:22.243Z,14.87
2018-05-04T00:28:52.029Z,14.63
2018-05-04T00:31:22.103Z,12.87
2018-05-04T00:33:51.242Z,13.30
2018-05-04T00:36:20.833Z,14.03
2018-05-04T00:38:49.930Z,13.97
2018-05-04T00:41:19.062Z,14.20
2018-05-04T00:43:48.122Z,14.03
2018-05-04T00:46:17.202Z,14.67
2018-05-04T00:48:46.402Z,14.50
2018-05-04T00:51:15.785Z,13.30
2018-05-04T00:54:02.776Z,13.97
2018-05-04T00:56:31.994Z,13.63
2018-05-04T00:59:02.435Z,14.03
2018-05-04T01:01:31.810Z,13.70
2018-05-04T01:04:00.888Z,13.47
2018-05-04T01:09:06.187Z,14.00
2018-05-04T01:11:35.696Z,12.47
2018-05-04T01:14:04.868Z,12.33
2018-05-04T01:16:34.027Z,13.10
2018-05-04T01:19:03.364Z,12.60
2018-05-04T01:24:08.603Z,14.10
2018-05-04T01:31:49.290Z,15.43
2018-05-04T01:34:18.620Z,15.10
2018-05-04T01:36:49.151Z,13.43
2018-05-04T01:39:18.207Z,13.47
2018-05-04T01:41:47.527Z,12.73
2018-05-04T01:44:16.772Z,16.47
2018-05-04T01:49:21.697Z,13.90
2018-05-04T01:51:50.902Z,14.50
2018-05-04T01:54:20.163Z,13.33
2018-05-04T01:56:49.257Z,13.50
2018-05-04T01:59:18.425Z,12.90
2018-05-04T02:01:47.837Z,12.93
2018-05-04T02:04:16.891Z,12.77
2018-05-04T02:06:46.304Z,14.83
2018-05-04T02:09:15.487Z,13.63
2018-05-04T02:11:46.701Z,12.30
2018-05-04T02:14:16.082Z,13.87
2018-05-04T02:16:46.223Z,12.07
2018-05-04T02:19:15.383Z,12.33
2018-05-04T02:24:20.400Z,15.10
2018-05-04T02:26:49.504Z,13.93
2018-05-04T02:31:54.652Z,16.57
2018-05-04T02:34:24.021Z,15.93
2018-05-04T02:36:53.151Z,13.73
2018-05-04T02:39:22.259Z,13.53
2018-05-04T02:41:51.766Z,16.02
2018-05-04T02:44:20.978Z,16.17
2018-05-04T02:46:51.711Z,14.30
2018-05-04T02:49:21.310Z,13.93
2018-05-04T02:51:50.521Z,13.67
2018-05-04T02:54:20.628Z,14.07
2018-05-04T02:56:50.062Z,13.73
2018-05-04T02:59:19.256Z,16.08
2018-05-04T03:01:48.530Z,14.20
2018-05-04T03:04:18.423Z,15.80
2018-05-04T03:09:23.465Z,15.75
2018-05-04T03:11:52.517Z,13.97
2018-05-04T03:14:21.696Z,14.13
2018-05-04T03:16:50.921Z,14.80
2018-05-04T03:21:57.315Z,16.40
2018-05-04T03:24:26.953Z,15.57
2018-05-04T03:26:56.078Z,14.57
2018-05-04T03:29:25.269Z,13.43
2018-05-04T03:31:54.883Z,15.37
2018-05-04T03:37:00.878Z,16.23
2018-05-04T03:39:30.015Z,16.30
2018-05-04T03:41:59.210Z,16.45
2018-05-04T03:44:28.387Z,16.73
2018-05-04T03:46:57.653Z,17.07
2018-05-04T03:49:26.753Z,14.13
2018-05-04T03:51:55.811Z,14.20
2018-05-04T03:54:26.014Z,14.60
2018-05-04T03:57:14.476Z,15.70
2018-05-04T04:05:00.359Z,16.92
2018-05-04T04:07:29.457Z,15.10
2018-05-04T04:09:58.564Z,16.17
2018-05-04T04:12:27.848Z,15.60
2018-05-04T04:14:57.221Z,15.03
2018-05-04T04:20:02.144Z,17.50
2018-05-04T04:22:31.710Z,16.95
2018-05-04T04:25:01.222Z,17.30
2018-05-04T04:27:30.392Z,16.40
2018-05-04T04:30:00.065Z,15.30
2018-05-04T04:32:29.213Z,17.52
2018-05-04T04:34:58.320Z,16.20
2018-05-04T04:37:27.593Z,17.20
2018-05-04T04:39:58.095Z,16.77
2018-05-04T04:42:27.210Z,17.48
2018-05-04T04:44:56.300Z,16.57
2018-05-04T04:47:26.634Z,15.00
2018-05-04T04:49:55.732Z,14.67
2018-05-04T04:55:05.399Z,17.10
2018-05-04T04:57:34.502Z,15.83
2018-05-04T05:00:03.563Z,16.70
2018-05-04T05:02:33.032Z,17.73
2018-05-04T05:05:03.606Z,16.40
2018-05-04T05:07:33.237Z,16.33
2018-05-04T05:10:02.378Z,16.30
2018-05-04T05:12:32.548Z,15.77
2018-05-04T05:15:02.334Z,17.45
2018-05-04T05:20:07.215Z,17.53
2018-05-04T05:22:37.393Z,19.10
2018-05-04T05:25:07.058Z,16.27
2018-05-04T05:27:36.269Z,17.23
2018-05-04T05:30:05.531Z,14.83
2018-05-04T05:32:34.606Z,15.17
2018-05-04T05:35:03.665Z,14.93
2018-05-04T05:37:33.064Z,16.20
2018-05-04T05:40:02.574Z,15.30
2018-05-04T05:42:31.709Z,16.50
2018-05-04T05:45:01.869Z,16.07
2018-05-04T05:47:30.971Z,15.10
2018-05-04T05:50:00.603Z,16.40
2018-05-04T05:52:29.666Z,15.30
2018-05-04T05:54:58.757Z,16.37
2018-05-04T05:57:28.327Z,20.40
2018-05-04T05:59:57.548Z,17.37
2018-05-04T06:02:27.534Z,21.03
2018-05-04T06:04:56.587Z,17.40
2018-05-04T06:07:26.717Z,17.07
2018-05-04T06:12:31.630Z,18.40
2018-05-04T06:15:01.627Z,19.15
2018-05-04T06:20:07.102Z,19.17
2018-05-04T06:22:36.252Z,18.23
2018-05-04T06:25:05.912Z,21.90
2018-05-04T06:27:35.046Z,15.67
2018-05-04T06:30:04.977Z,17.17
2018-05-04T06:32:35.258Z,14.77
2018-05-04T06:35:04.350Z,15.30
2018-05-04T06:40:10.104Z,17.87
2018-05-04T06:42:40.830Z,18.00
2018-05-04T06:45:09.975Z,17.43
2018-05-04T06:47:40.526Z,16.90
2018-05-04T06:50:09.703Z,16.93
2018-05-04T06:52:51.413Z,16.83
2018-05-04T06:55:35.535Z,16.33
2018-05-04T06:58:21.134Z,15.90
2018-05-04T07:01:06.157Z,22.33
2018-05-04T07:03:47.285Z,17.50
2018-05-04T07:06:29.666Z,14.80
2018-05-04T07:09:08.018Z,15.57
2018-05-04T07:11:48.026Z,15.20
2018-05-04T07:14:25.647Z,15.67
2018-05-04T07:17:05.845Z,15.13
2018-05-04T07:19:43.941Z,14.80
2018-05-04T07:22:24.061Z,16.87
2018-05-04T07:25:02.189Z,15.90
2018-05-04T07:27:40.473Z,17.25
2018-05-04T07:32:47.910Z,17.10
2018-05-04T07:35:16.958Z,15.57
2018-05-04T07:40:21.814Z,16.12
2018-05-04T07:42:51.686Z,14.70
2018-05-04T07:45:20.754Z,17.05
2018-05-04T07:47:51.341Z,14.43
2018-05-04T07:50:20.454Z,14.70
2018-05-04T07:52:52.766Z,16.80
2018-05-04T07:55:21.949Z,15.60
2018-05-04T07:57:51.013Z,12.73
2018-05-04T08:00:20.067Z,18.23
2018-05-04T08:02:49.513Z,16.70
2018-05-04T08:07:54.719Z,16.43
2018-05-04T08:10:23.760Z,16.70
2018-05-04T08:12:53.261Z,15.40
2018-05-04T08:15:22.425Z,14.80
2018-05-04T08:17:52.512Z,14.50
2018-05-04T08:20:23.441Z,16.93
2018-05-04T08:22:53.228Z,15.57
2018-05-04T08:25:22.310Z,16.10
2018-05-04T08:27:51.821Z,16.10
2018-05-04T08:30:22.425Z,16.17
2018-05-04T08:32:51.483Z,15.27
2018-05-04T08:35:21.238Z,13.83
2018-05-04T08:37:50.243Z,15.80
2018-05-04T08:40:20.443Z,15.13
2018-05-04T08:45:25.231Z,16.53
2018-05-04T08:47:54.288Z,16.90
2018-05-04T08:50:23.365Z,16.97
2018-05-04T08:52:52.946Z,16.90
2018-05-04T08:55:22.006Z,15.67
2018-05-04T08:57:52.730Z,17.03
2018-05-04T09:00:21.791Z,17.07
2018-05-04T09:02:51.511Z,16.53
2018-05-04T09:05:20.773Z,15.33
2018-05-04T09:07:49.890Z,19.15
2018-05-04T09:10:19.793Z,18.95
2018-05-04T09:15:24.678Z,19.50
2018-05-04T09:20:32.585Z,19.12
2018-05-04T09:23:01.689Z,17.27
2018-05-04T09:25:30.853Z,19.50
2018-05-04T09:28:00.318Z,18.70
2018-05-04T09:30:29.368Z,17.97
2018-05-04T09:32:59.712Z,23.10
2018-05-04T09:35:28.790Z,17.60
2018-05-04T09:37:57.991Z,19.37
2018-05-04T09:40:27.138Z,18.70
2018-05-04T09:42:56.598Z,17.93
2018-05-04T09:45:25.651Z,21.70
2018-05-04T09:47:55.989Z,19.63
2018-05-04T09:50:25.092Z,21.63
2018-05-04T09:52:56.171Z,24.20
2018-05-04T09:55:26.021Z,23.00
2018-05-04T09:57:56.212Z,21.70
2018-05-04T10:00:25.381Z,20.23
2018-05-04T10:02:55.783Z,21.57
2018-05-04T10:05:24.840Z,24.03
2018-05-04T10:07:54.111Z,24.50
2018-05-04T10:10:23.219Z,24.57
2018-05-04T10:12:52.279Z,22.60
2018-05-04T10:15:21.354Z,25.93
2018-05-04T10:17:50.935Z,23.90
2018-05-04T10:20:20.050Z,23.20
2018-05-04T10:22:49.448Z,23.00
2018-05-04T10:25:18.493Z,25.23
2018-05-04T10:27:49.083Z,21.53
2018-05-04T10:30:18.394Z,25.88
2018-05-04T10:35:23.155Z,24.47
2018-05-04T10:37:52.241Z,22.13
2018-05-04T10:40:21.845Z,23.60
2018-05-04T10:42:50.914Z,23.50
2018-05-04T10:45:20.595Z,22.83
2018-05-04T10:47:49.677Z,23.13
2018-05-04T10:52:55.131Z,27.13
2018-05-04T10:55:24.217Z,26.52
2018-05-04T11:00:29.029Z,25.88
2018-05-04T11:02:59.480Z,27.25
2018-05-04T11:05:28.597Z,24.60
2018-05-04T11:07:59.520Z,25.43
2018-05-04T11:10:28.658Z,25.07
2018-05-04T11:12:58.039Z,24.07
2018-05-04T11:15:27.099Z,23.20
2018-05-04T11:17:57.538Z,23.40
2018-05-04T11:20:26.692Z,25.62
2018-05-04T11:22:57.058Z,25.33
2018-05-04T11:25:26.137Z,24.70
2018-05-04T11:30:31.259Z,24.45
2018-05-04T11:33:00.323Z,25.10
2018-05-04T11:35:30.065Z,25.17
2018-05-04T11:37:59.200Z,21.97
2018-05-04T11:40:28.945Z,22.17
2018-05-04T11:42:57.998Z,22.87
2018-05-04T11:48:04.335Z,25.85
2018-05-04T11:50:37.073Z,26.20
2018-05-04T11:53:11.146Z,24.53
2018-05-04T11:55:40.343Z,23.70
2018-05-04T11:58:09.456Z,23.00
2018-05-04T12:00:39.586Z,22.50
2018-05-04T12:05:57.547Z,25.77
2018-05-04T12:11:15.676Z,25.23
2018-05-04T12:13:44.721Z,23.33
2018-05-04T12:16:14.564Z,22.77
2018-05-04T12:18:43.583Z,21.53
2018-05-04T12:21:13.175Z,21.80
2018-05-04T12:23:42.307Z,21.50
2018-05-04T12:28:50.358Z,22.95
2018-05-04T12:31:20.252Z,22.90
2018-05-04T12:36:25.059Z,22.10
2018-05-04T12:38:54.990Z,23.92
2018-05-04T12:41:24.059Z,24.85
2018-05-04T12:43:54.578Z,24.12
2018-05-04T12:46:23.655Z,23.03
2018-05-04T12:48:52.758Z,20.03
2018-05-04T12:51:21.826Z,23.20
2018-05-04T12:53:52.820Z,22.67
2018-05-04T12:56:21.927Z,25.10
2018-05-04T13:01:27.418Z,26.00
2018-05-04T13:03:56.665Z,26.60
2018-05-04T13:06:27.241Z,26.08
2018-05-04T13:08:56.681Z,25.05
2018-05-04T13:11:26.106Z,24.27
2018-05-04T13:13:59.066Z,23.95
2018-05-04T13:16:29.053Z,22.27
2018-05-04T13:18:58.138Z,21.57
2018-05-04T13:21:27.529Z,21.90
2018-05-04T13:26:32.527Z,24.73
2018-05-04T13:29:01.630Z,23.80
2018-05-04T13:31:31.476Z,23.03
2018-05-04T13:34:00.585Z,21.70
2018-05-04T13:36:30.528Z,23.70
2018-05-04T13:38:59.590Z,21.93
2018-05-04T13:41:30.926Z,22.53
2018-05-04T13:44:00.027Z,24.43
2018-05-04T13:46:29.404Z,26.13
2018-05-04T13:48:58.453Z,25.90
2018-05-04T13:51:28.824Z,24.17
2018-05-04T13:56:37.278Z,26.07
2018-05-04T13:59:07.151Z,23.40
2018-05-04T14:01:36.437Z,23.97
2018-05-04T14:04:08.105Z,23.23
2018-05-04T14:06:37.455Z,24.45
2018-05-04T14:09:07.792Z,26.33
2018-05-04T14:11:37.011Z,24.00
2018-05-04T14:14:06.538Z,24.67
2018-05-04T14:16:35.701Z,24.30
2018-05-04T14:19:05.774Z,23.87
2018-05-04T14:21:34.912Z,25.33
2018-05-04T14:24:05.431Z,24.90
2018-05-04T14:26:34.599Z,22.40
2018-05-04T14:29:04.232Z,22.27
2018-05-04T14:31:33.302Z,24.00
2018-05-04T14:36:38.382Z,25.03
2018-05-04T14:39:07.711Z,24.03
2018-05-04T14:41:36.887Z,23.63
2018-05-04T14:44:06.107Z,23.03
2018-05-04T14:46:35.253Z,22.77
2018-05-04T14:49:05.046Z,21.50
2018-05-04T14:51:34.310Z,22.37
2018-05-04T14:56:40.515Z,24.37
2018-05-04T14:59:10.662Z,28.73
2018-05-04T15:04:15.543Z,23.90
2018-05-04T15:06:45.589Z,24.43
2018-05-04T15:09:15.152Z,22.50
2018-05-04T15:11:45.335Z,21.77
2018-05-04T15:16:51.302Z,24.20
2018-05-04T15:19:20.625Z,23.40
2018-05-04T15:21:49.864Z,21.50
2018-05-04T15:24:19.523Z,22.53
2018-05-04T15:26:50.825Z,23.40
2018-05-04T15:29:19.955Z,22.27
2018-05-04T15:31:49.667Z,23.00
2018-05-04T15:34:18.828Z,24.13
2018-05-04T15:36:48.392Z,25.70
2018-05-04T15:39:18.766Z,22.27
2018-05-04T15:44:23.686Z,26.00
2018-05-04T15:46:53.940Z,26.58
2018-05-04T15:49:23.246Z,24.57
2018-05-04T15:54:28.782Z,24.97
2018-05-04T15:59:33.626Z,24.75
2018-05-04T16:04:39.462Z,24.30
2018-05-04T16:07:09.301Z,23.30
2018-05-04T16:09:39.606Z,21.93
2018-05-04T16:12:08.858Z,24.50
2018-05-04T16:14:40.966Z,22.73
2018-05-04T16:17:11.302Z,23.57
2018-05-04T16:19:41.752Z,23.43
2018-05-04T16:22:11.544Z,22.43
2018-05-04T16:24:40.640Z,24.33
2018-05-04T16:27:11.694Z,23.97
2018-05-04T16:29:41.366Z,22.77
2018-05-04T16:32:11.641Z,23.80
2018-05-04T16:34:40.768Z,22.47
2018-05-04T16:39:46.041Z,23.77
2018-05-04T16:42:15.462Z,22.73
2018-05-04T16:44:44.573Z,21.60
2018-05-04T16:47:19.033Z,21.83
2018-05-04T16:49:48.120Z,22.00
2018-05-04T16:52:17.215Z,22.90
2018-05-04T16:54:48.393Z,19.73
2018-05-04T16:57:17.601Z,20.47
2018-05-04T16:59:47.668Z,18.87
2018-05-04T17:02:16.804Z,19.83
2018-05-04T17:07:21.717Z,21.65
2018-05-04T17:09:50.817Z,21.60
2018-05-04T17:12:20.162Z,22.50
2018-05-04T17:14:50.419Z,21.60
2018-05-04T17:17:19.716Z,19.27
2018-05-04T17:22:24.921Z,20.47
2018-05-04T17:27:30.006Z,21.37
2018-05-04T17:29:59.847Z,20.37
2018-05-04T17:32:29.456Z,20.33
2018-05-04T17:34:59.543Z,19.90
2018-05-04T17:37:28.658Z,18.50
2018-05-04T17:39:59.994Z,21.10
2018-05-04T17:42:29.125Z,19.90
2018-05-04T17:47:34.056Z,22.53
2018-05-04T17:50:03.418Z,21.97
2018-05-04T17:52:32.587Z,20.23
2018-05-04T17:55:01.945Z,21.90
2018-05-04T17:57:31.230Z,21.57
2018-05-04T18:00:00.385Z,21.07
2018-05-04T18:02:29.703Z,23.37
2018-05-04T18:04:59.756Z,21.73
2018-05-04T18:07:28.830Z,21.77
2018-05-04T18:09:58.113Z,22.20
2018-05-04T18:15:04.581Z,23.83
2018-05-04T18:17:34.169Z,21.60
2018-05-04T18:20:03.384Z,20.80
2018-05-04T18:22:33.703Z,23.52
2018-05-04T18:25:02.825Z,23.13
2018-05-04T18:27:32.432Z,24.60
2018-05-04T18:30:01.754Z,23.27
2018-05-04T18:32:30.946Z,22.20
2018-05-04T18:35:00.482Z,22.80
2018-05-04T18:40:06.036Z,26.20
2018-05-04T18:42:36.119Z,23.80
2018-05-04T18:45:05.329Z,25.13
2018-05-04T18:47:35.226Z,23.50
2018-05-04T18:50:04.451Z,23.80
2018-05-04T18:52:33.596Z,23.60
2018-05-04T18:55:02.703Z,24.70
2018-05-04T18:57:31.986Z,25.30
2018-05-04T19:00:03.461Z,23.50
2018-05-04T19:02:38.593Z,24.40
2018-05-04T19:07:43.794Z,27.50
2018-05-04T19:10:14.230Z,24.30
2018-05-04T19:12:43.332Z,24.63
2018-05-04T19:15:12.475Z,25.23
2018-05-04T19:17:42.599Z,24.43
2018-05-04T19:22:48.554Z,29.00
2018-05-04T19:25:17.722Z,24.83
2018-05-04T19:27:47.466Z,25.80
2018-05-04T19:30:16.589Z,26.17
2018-05-04T19:32:45.766Z,26.63
2018-05-04T19:37:50.540Z,28.90
2018-05-04T19:42:55.440Z,28.67
2018-05-04T19:45:24.728Z,26.73
2018-05-04T19:47:53.866Z,28.17
2018-05-04T19:50:22.985Z,30.70
2018-05-04T19:52:52.358Z,27.73
2018-05-04T19:55:21.694Z,27.50
2018-05-04T19:57:50.765Z,26.93
2018-05-04T20:00:19.853Z,27.00
2018-05-04T20:02:49.411Z,26.20
2018-05-04T20:05:18.577Z,25.53
2018-05-04T20:07:47.648Z,26.17
2018-05-04T20:10:17.795Z,26.30
2018-05-04T20:12:47.288Z,26.70
2018-05-04T20:15:19.692Z,27.40
2018-05-04T20:17:49.528Z,27.53
2018-05-04T20:20:19.077Z,28.40
2018-05-04T20:22:48.725Z,27.37
2018-05-04T20:25:17.992Z,32.00
2018-05-04T20:27:47.132Z,31.73
2018-05-04T20:30:16.357Z,31.00
2018-05-04T20:32:46.628Z,28.10
2018-05-04T20:35:15.808Z,29.03
2018-05-04T20:37:44.891Z,29.37
2018-05-04T20:40:13.991Z,28.63
2018-05-04T20:42:43.124Z,29.07
2018-05-04T20:45:12.427Z,27.60
2018-05-04T20:47:44.881Z,27.83
2018-05-04T20:50:15.016Z,31.17
2018-05-04T20:52:47.026Z,31.43
2018-05-04T20:55:18.429Z,29.50
2018-05-04T20:57:50.028Z,30.70
2018-05-04T21:00:21.586Z,29.97
2018-05-04T21:02:52.297Z,31.40
2018-05-04T21:05:23.749Z,34.15
2018-05-04T21:07:54.004Z,31.20
2018-05-04T21:10:24.839Z,32.07
2018-05-04T21:12:55.164Z,33.13
2018-05-04T21:15:27.660Z,31.30
2018-05-04T21:18:00.032Z,31.33
2018-05-04T21:20:32.324Z,35.13
2018-05-04T21:23:03.877Z,34.37
2018-05-04T21:25:34.673Z,31.83
2018-05-04T21:28:05.054Z,31.70
2018-05-04T21:30:36.099Z,31.60
2018-05-04T21:33:07.673Z,32.10
2018-05-04T21:38:14.717Z,35.72
2018-05-04T21:40:43.750Z,30.27
2018-05-04T21:43:12.837Z,36.10
2018-05-04T21:45:41.955Z,35.03
2018-05-04T21:48:11.333Z,35.72
2018-05-04T21:50:40.591Z,35.35
2018-05-04T21:58:21.554Z,33.80
2018-05-04T22:00:50.686Z,32.73
2018-05-04T22:03:20.297Z,32.87
2018-05-04T22:05:51.141Z,30.87
2018-05-04T22:08:20.311Z,31.23
2018-05-04T22:13:25.585Z,35.33
2018-05-04T22:15:54.741Z,31.93
2018-05-04T22:18:24.121Z,30.53
2018-05-04T22:20:54.058Z,31.30
2018-05-04T22:23:23.094Z,33.00
2018-05-04T22:28:27.988Z,36.80
2018-05-04T22:33:32.886Z,37.87
2018-05-04T22:36:02.239Z,39.07
2018-05-04T22:38:32.020Z,39.05
2018-05-04T22:41:01.366Z,38.07
2018-05-04T22:43:30.520Z,39.60
2018-05-04T22:45:59.831Z,40.28
2018-05-04T22:48:29.132Z,35.23
2018-05-04T22:53:34.046Z,39.70
2018-05-04T22:56:04.249Z,40.05
2018-05-04T22:58:35.055Z,39.50
2018-05-04T23:01:04.418Z,39.40
2018-05-04T23:03:33.498Z,36.07
2018-05-04T23:06:02.676Z,37.33
2018-05-04T23:08:32.177Z,39.17
2018-05-04T23:11:01.289Z,36.95
2018-05-04T23:13:30.566Z,32.30
2018-05-04T23:16:02.447Z,32.97
2018-05-04T23:18:31.564Z,31.43
2018-05-04T23:21:01.209Z,30.43
2018-05-04T23:23:31.520Z,26.90
2018-05-04T23:26:00.637Z,26.50
2018-05-04T23:28:29.750Z,24.00
2018-05-04T23:30:59.394Z,24.03
2018-05-04T23:33:30.410Z,23.80
2018-05-04T23:38:35.326Z,22.70
2018-05-04T23:43:40.640Z,22.87
2018-05-04T23:46:09.779Z,20.75
2018-05-04T23:48:38.893Z,17.73
2018-05-04T23:51:10.026Z,18.80
2018-05-04T23:53:39.283Z,18.33
2018-05-04T23:56:08.529Z,17.08
2018-05-04T23:58:38.902Z,15.00
