createdAt,value
2023-06-10T00:00:28.277Z,270.00
2023-06-10T00:01:28.305Z,270.00
2023-06-10T00:02:28.397Z,270.00
2023-06-10T00:03:28.527Z,270.00
2023-06-10T00:04:28.364Z,270.00
2023-06-10T00:05:28.351Z,270.00
2023-06-10T00:06:28.370Z,270.00
2023-06-10T00:07:28.367Z,270.00
2023-06-10T00:08:28.388Z,307.90
2023-06-10T00:09:28.404Z,307.50
2023-06-10T00:10:28.418Z,315.00
2023-06-10T00:11:28.419Z,315.00
2023-06-10T00:12:28.425Z,315.00
2023-06-10T00:13:28.452Z,315.00
2023-06-10T00:14:28.455Z,315.00
2023-06-10T00:15:28.475Z,315.00
2023-06-10T00:16:28.516Z,315.00
2023-06-10T00:17:28.554Z,315.00
2023-06-10T00:18:28.501Z,315.00
2023-06-10T00:19:28.534Z,315.00
2023-06-10T00:20:28.528Z,315.00
2023-06-10T00:21:28.540Z,315.00
2023-06-10T00:22:28.546Z,315.00
2023-06-10T00:23:28.704Z,315.00
2023-06-10T00:24:28.579Z,315.00
2023-06-10T00:25:28.591Z,315.00
2023-06-10T00:26:28.587Z,315.00
2023-06-10T00:27:28.601Z,315.00
2023-06-10T00:28:28.617Z,315.00
2023-06-10T00:29:28.649Z,315.00
2023-06-10T00:30:28.639Z,315.00
2023-06-10T00:31:28.694Z,315.00
2023-06-10T00:32:28.683Z,315.00
2023-06-10T00:33:28.692Z,315.00
2023-06-10T00:34:28.704Z,315.00
2023-06-10T00:35:28.708Z,315.00
2023-06-10T00:36:28.736Z,315.00
2023-06-10T00:37:28.755Z,315.00
2023-06-10T00:38:28.730Z,315.00
2023-06-10T00:39:28.757Z,315.00
2023-06-10T00:40:28.779Z,315.00
2023-06-10T00:41:28.802Z,315.00
2023-06-10T00:42:28.764Z,315.00
2023-06-10T00:43:28.823Z,315.00
2023-06-10T00:44:28.817Z,315.00
2023-06-10T00:45:28.810Z,315.00
2023-06-10T00:46:28.914Z,315.00
2023-06-10T00:47:28.868Z,315.00
2023-06-10T00:48:28.850Z,315.00
2023-06-10T00:49:28.870Z,315.00
2023-06-10T00:50:28.877Z,315.00
2023-06-10T00:51:28.883Z,315.00
2023-06-10T00:52:28.918Z,315.00
2023-06-10T00:53:28.932Z,315.00
2023-06-10T00:54:28.908Z,315.00
2023-06-10T00:55:28.955Z,315.00
2023-06-10T00:56:28.957Z,315.00
2023-06-10T00:57:28.980Z,315.00
2023-06-10T00:58:29.017Z,315.00
2023-06-10T00:59:28.978Z,315.00
2023-06-10T01:00:29.026Z,315.00
2023-06-10T01:01:29.044Z,315.00
2023-06-10T01:02:29.126Z,315.00
2023-06-10T01:03:29.169Z,315.00
2023-06-10T01:04:29.054Z,315.00
2023-06-10T01:05:29.074Z,315.00
2023-06-10T01:06:29.094Z,315.00
2023-06-10T01:07:29.106Z,315.00
2023-06-10T01:08:29.141Z,315.00
2023-06-10T01:09:29.107Z,315.00
2023-06-10T01:10:29.125Z,315.00
2023-06-10T01:11:29.151Z,315.00
2023-06-10T01:12:29.144Z,315.00
2023-06-10T01:13:29.184Z,315.00
2023-06-10T01:14:29.154Z,315.00
2023-06-10T01:15:29.441Z,315.00
2023-06-10T01:16:29.237Z,315.00
2023-06-10T01:17:29.255Z,315.00
2023-06-10T01:18:29.227Z,315.00
2023-06-10T01:19:29.246Z,315.00
2023-06-10T01:20:29.246Z,315.00
2023-06-10T01:21:29.275Z,315.00
2023-06-10T01:22:29.306Z,315.00
2023-06-10T01:23:29.279Z,315.00
2023-06-10T01:24:29.317Z,315.00
2023-06-10T01:25:29.310Z,311.58
2023-06-10T01:26:29.339Z,225.00
2023-06-10T01:27:29.428Z,225.00
2023-06-10T01:28:29.371Z,225.00
2023-06-10T01:29:29.358Z,225.00
2023-06-10T01:30:29.385Z,225.00
2023-06-10T01:31:29.484Z,225.00
2023-06-10T01:32:29.445Z,225.00
2023-06-10T01:33:29.429Z,225.00
2023-06-10T01:34:29.435Z,225.00
2023-06-10T01:35:29.437Z,310.93
2023-06-10T01:36:29.457Z,0.00
2023-06-10T01:37:29.463Z,0.00
2023-06-10T01:38:29.455Z,0.00
2023-06-10T01:39:29.553Z,0.00
2023-06-10T01:40:29.571Z,0.00
2023-06-10T01:41:29.521Z,0.00
2023-06-10T01:42:29.532Z,0.00
2023-06-10T01:43:29.534Z,0.00
2023-06-10T01:44:29.541Z,0.00
2023-06-10T01:45:29.574Z,0.00
2023-06-10T01:46:29.579Z,0.00
2023-06-10T01:47:29.584Z,0.00
2023-06-10T01:48:29.609Z,0.00
2023-06-10T01:49:29.634Z,0.00
2023-06-10T01:50:29.638Z,0.00
2023-06-10T01:51:29.811Z,180.00
2023-06-10T01:52:29.632Z,180.00
2023-06-10T01:53:29.654Z,180.00
2023-06-10T01:54:29.680Z,180.00
2023-06-10T01:55:29.681Z,180.00
2023-06-10T01:56:29.735Z,180.00
2023-06-10T01:57:29.722Z,180.00
2023-06-10T01:58:29.730Z,192.70
2023-06-10T01:59:29.725Z,315.00
2023-06-10T02:00:29.778Z,315.00
2023-06-10T02:01:29.896Z,324.04
2023-06-10T02:02:29.843Z,0.00
2023-06-10T02:03:29.871Z,0.00
2023-06-10T02:04:29.775Z,0.00
2023-06-10T02:05:29.816Z,0.00
2023-06-10T02:06:29.807Z,0.00
2023-06-10T02:07:29.845Z,0.00
2023-06-10T02:08:29.847Z,0.00
2023-06-10T02:09:29.834Z,0.00
2023-06-10T02:10:29.902Z,0.00
2023-06-10T02:11:29.874Z,0.00
2023-06-10T02:12:29.888Z,0.00
2023-06-10T02:13:29.868Z,0.00
2023-06-10T02:14:29.892Z,334.05
2023-06-10T02:15:29.940Z,315.00
2023-06-10T02:16:29.941Z,315.00
2023-06-10T02:17:29.982Z,315.00
2023-06-10T02:18:29.956Z,315.00
2023-06-10T02:19:29.968Z,315.00
2023-06-10T02:20:29.987Z,315.00
2023-06-10T02:21:30.001Z,315.00
2023-06-10T02:22:30.033Z,315.00
2023-06-10T02:23:30.032Z,315.00
2023-06-10T02:24:30.041Z,315.00
2023-06-10T02:25:30.039Z,315.00
2023-06-10T02:26:30.067Z,315.00
2023-06-10T02:27:30.059Z,315.00
2023-06-10T02:28:30.080Z,315.00
2023-06-10T02:29:30.060Z,315.00
2023-06-10T02:30:30.093Z,315.00
2023-06-10T02:31:30.235Z,315.00
2023-06-10T02:32:30.193Z,315.00
2023-06-10T02:33:30.132Z,315.00
2023-06-10T02:34:30.173Z,315.00
2023-06-10T02:35:30.163Z,315.00
2023-06-10T02:36:30.168Z,315.00
2023-06-10T02:37:30.195Z,310.68
2023-06-10T02:38:30.212Z,225.00
2023-06-10T02:39:30.230Z,225.00
2023-06-10T02:40:30.209Z,225.00
2023-06-10T02:41:30.239Z,225.00
2023-06-10T02:42:30.241Z,225.00
2023-06-10T02:43:30.265Z,225.00
2023-06-10T02:44:30.303Z,225.00
2023-06-10T02:45:30.289Z,223.67
2023-06-10T02:46:30.339Z,143.33
2023-06-10T02:47:30.382Z,200.60
2023-06-10T02:48:30.320Z,315.00
2023-06-10T02:49:30.320Z,315.00
2023-06-10T02:50:30.358Z,315.00
2023-06-10T02:51:30.369Z,315.00
2023-06-10T02:52:30.423Z,315.00
2023-06-10T02:53:30.403Z,315.00
2023-06-10T02:54:30.399Z,287.83
2023-06-10T02:55:30.408Z,225.00
2023-06-10T02:56:30.423Z,225.00
2023-06-10T02:57:30.437Z,225.00
2023-06-10T02:58:30.435Z,225.00
2023-06-10T02:59:30.478Z,225.00
2023-06-10T03:00:30.469Z,225.00
2023-06-10T03:01:30.498Z,225.00
2023-06-10T03:02:30.565Z,225.00
2023-06-10T03:03:30.552Z,225.00
2023-06-10T03:04:30.518Z,225.00
2023-06-10T03:05:30.521Z,225.00
2023-06-10T03:06:30.554Z,225.00
2023-06-10T03:07:30.562Z,225.00
2023-06-10T03:08:30.587Z,225.00
2023-06-10T03:09:30.578Z,225.00
2023-06-10T03:10:30.611Z,225.00
2023-06-10T03:11:30.591Z,225.00
2023-06-10T03:12:30.635Z,225.00
2023-06-10T03:13:30.631Z,225.00
2023-06-10T03:14:30.645Z,225.00
2023-06-10T03:15:30.645Z,225.00
2023-06-10T03:16:30.717Z,225.00
2023-06-10T03:17:30.709Z,225.00
2023-06-10T03:18:30.772Z,225.00
2023-06-10T03:19:30.686Z,293.04
2023-06-10T03:20:30.718Z,315.00
2023-06-10T03:21:30.713Z,315.00
2023-06-10T03:22:30.749Z,258.80
2023-06-10T03:23:30.813Z,225.00
2023-06-10T03:24:30.777Z,225.00
2023-06-10T03:25:30.780Z,225.00
2023-06-10T03:26:30.781Z,225.00
2023-06-10T03:27:30.824Z,225.00
2023-06-10T03:28:30.801Z,225.00
2023-06-10T03:29:30.845Z,225.00
2023-06-10T03:30:30.838Z,225.00
2023-06-10T03:31:30.889Z,225.00
2023-06-10T03:32:30.908Z,225.00
2023-06-10T03:33:30.887Z,225.00
2023-06-10T03:34:30.929Z,225.00
2023-06-10T03:35:30.907Z,225.00
2023-06-10T03:36:30.916Z,225.00
2023-06-10T03:37:30.941Z,225.00
2023-06-10T03:38:30.953Z,225.00
2023-06-10T03:39:30.968Z,225.00
2023-06-10T03:40:30.951Z,225.00
2023-06-10T03:41:30.970Z,225.00
2023-06-10T03:42:30.975Z,225.00
2023-06-10T03:43:30.994Z,225.00
2023-06-10T03:44:31.053Z,225.00
2023-06-10T03:45:31.049Z,225.00
2023-06-10T03:46:31.072Z,225.00
2023-06-10T03:47:31.077Z,225.00
2023-06-10T03:48:31.048Z,228.32
2023-06-10T03:49:31.072Z,285.67
2023-06-10T03:50:31.091Z,273.34
2023-06-10T03:51:31.101Z,270.00
2023-06-10T03:52:31.124Z,270.00
2023-06-10T03:53:31.130Z,270.00
2023-06-10T03:54:31.129Z,270.00
2023-06-10T03:55:31.128Z,270.00
2023-06-10T03:56:31.170Z,270.00
2023-06-10T03:57:31.168Z,270.00
2023-06-10T03:58:31.177Z,270.00
2023-06-10T03:59:31.199Z,270.00
2023-06-10T04:00:31.210Z,270.00
2023-06-10T04:01:31.213Z,270.00
2023-06-10T04:02:31.367Z,270.00
2023-06-10T04:03:31.285Z,270.00
2023-06-10T04:04:31.248Z,270.00
2023-06-10T04:05:31.364Z,270.00
2023-06-10T04:06:31.310Z,270.00
2023-06-10T04:07:31.461Z,270.00
2023-06-10T04:08:31.317Z,270.00
2023-06-10T04:09:31.326Z,270.00
2023-06-10T04:10:31.343Z,270.00
2023-06-10T04:11:31.337Z,270.00
2023-06-10T04:12:31.352Z,270.00
2023-06-10T04:13:31.353Z,270.00
2023-06-10T04:14:31.364Z,270.00
2023-06-10T04:15:31.396Z,270.00
2023-06-10T04:16:31.438Z,270.00
2023-06-10T04:17:31.466Z,270.00
2023-06-10T04:18:31.438Z,270.00
2023-06-10T04:19:31.450Z,270.77
2023-06-10T04:20:31.453Z,315.00
2023-06-10T04:21:31.498Z,315.00
2023-06-10T04:22:31.465Z,315.00
2023-06-10T04:23:31.530Z,315.00
2023-06-10T04:24:31.495Z,327.90
2023-06-10T04:25:31.520Z,297.04
2023-06-10T04:26:31.555Z,315.00
2023-06-10T04:27:31.582Z,315.00
2023-06-10T04:28:31.559Z,315.00
2023-06-10T04:29:31.533Z,315.00
2023-06-10T04:30:31.552Z,248.96
2023-06-10T04:31:31.666Z,225.00
2023-06-10T04:32:31.622Z,225.00
2023-06-10T04:33:31.609Z,225.00
2023-06-10T04:34:31.639Z,225.00
2023-06-10T04:35:31.631Z,225.00
2023-06-10T04:36:31.624Z,225.00
2023-06-10T04:37:31.635Z,225.00
2023-06-10T04:38:31.680Z,225.00
2023-06-10T04:39:31.695Z,225.00
2023-06-10T04:40:31.721Z,225.00
2023-06-10T04:41:31.697Z,225.00
2023-06-10T04:42:31.721Z,225.00
2023-06-10T04:43:31.960Z,225.00
2023-06-10T04:44:31.745Z,225.00
2023-06-10T04:45:31.754Z,225.00
2023-06-10T04:46:31.836Z,225.00
2023-06-10T04:47:31.805Z,225.00
2023-06-10T04:48:31.808Z,244.48
2023-06-10T04:49:31.765Z,270.00
2023-06-10T04:50:31.788Z,292.87
2023-06-10T04:51:31.777Z,0.00
2023-06-10T04:52:31.770Z,0.00
2023-06-10T04:53:31.850Z,0.00
2023-06-10T04:54:31.801Z,0.00
2023-06-10T04:55:31.777Z,0.00
2023-06-10T04:56:31.781Z,0.00
2023-06-10T04:57:31.792Z,0.00
2023-06-10T04:58:31.782Z,0.00
2023-06-10T04:59:31.787Z,0.00
2023-06-10T05:00:31.803Z,0.00
2023-06-10T05:01:31.867Z,335.02
2023-06-10T05:02:31.847Z,315.00
2023-06-10T05:03:31.920Z,315.00
2023-06-10T05:04:31.809Z,315.00
2023-06-10T05:05:31.830Z,315.00
2023-06-10T05:06:31.822Z,315.00
2023-06-10T05:07:31.801Z,315.00
2023-06-10T05:08:31.819Z,315.00
2023-06-10T05:09:31.798Z,315.00
2023-06-10T05:10:31.770Z,315.00
2023-06-10T05:11:31.839Z,315.00
2023-06-10T05:12:31.794Z,315.00
2023-06-10T05:13:31.833Z,315.00
2023-06-10T05:14:31.802Z,315.00
2023-06-10T05:15:31.873Z,315.00
2023-06-10T05:16:31.858Z,315.00
2023-06-10T05:17:31.938Z,315.00
2023-06-10T05:18:31.788Z,315.00
2023-06-10T05:19:31.817Z,315.00
2023-06-10T05:20:31.804Z,315.00
2023-06-10T05:21:31.830Z,315.00
2023-06-10T05:22:31.828Z,315.00
2023-06-10T05:23:31.856Z,315.00
2023-06-10T05:24:31.825Z,315.00
2023-06-10T05:25:31.799Z,315.00
2023-06-10T05:26:31.815Z,315.00
2023-06-10T05:27:31.820Z,315.00
2023-06-10T05:28:31.819Z,315.00
2023-06-10T05:29:31.813Z,315.00
2023-06-10T05:30:31.841Z,264.47
2023-06-10T05:31:31.891Z,180.00
2023-06-10T05:32:31.846Z,180.00
2023-06-10T05:33:31.813Z,180.00
2023-06-10T05:34:31.799Z,196.89
2023-06-10T05:35:31.841Z,225.00
2023-06-10T05:36:31.847Z,285.92
2023-06-10T05:37:31.828Z,315.00
2023-06-10T05:38:31.823Z,255.17
2023-06-10T05:39:31.811Z,214.64
2023-06-10T05:40:31.827Z,223.31
2023-06-10T05:41:31.862Z,135.00
2023-06-10T05:42:31.836Z,135.00
2023-06-10T05:43:31.849Z,241.45
2023-06-10T05:44:31.830Z,11.65
2023-06-10T05:45:31.839Z,188.19
2023-06-10T05:46:31.930Z,225.00
2023-06-10T05:47:31.887Z,247.86
2023-06-10T05:48:31.852Z,314.64
2023-06-10T05:49:31.825Z,225.00
2023-06-10T05:50:31.848Z,225.00
2023-06-10T05:51:31.880Z,225.00
2023-06-10T05:52:31.844Z,225.00
2023-06-10T05:53:31.862Z,233.63
2023-06-10T05:54:31.867Z,359.29
2023-06-10T05:55:31.857Z,351.06
2023-06-10T05:56:31.888Z,5.34
2023-06-10T05:57:31.870Z,0.00
2023-06-10T05:58:31.875Z,319.53
2023-06-10T05:59:31.873Z,356.13
2023-06-10T06:00:31.878Z,334.57
2023-06-10T06:01:31.937Z,331.20
2023-06-10T06:02:31.934Z,91.11
2023-06-10T06:03:31.942Z,316.55
2023-06-10T06:04:31.907Z,294.62
2023-06-10T06:05:31.859Z,243.59
2023-06-10T06:06:31.891Z,269.69
2023-06-10T06:07:31.879Z,217.67
2023-06-10T06:08:31.973Z,277.08
2023-06-10T06:09:31.862Z,339.77
2023-06-10T06:10:31.868Z,358.93
2023-06-10T06:11:31.885Z,282.50
2023-06-10T06:12:31.885Z,10.44
2023-06-10T06:13:31.893Z,135.00
2023-06-10T06:14:31.866Z,219.51
2023-06-10T06:15:31.879Z,240.59
2023-06-10T06:16:32.014Z,116.10
2023-06-10T06:17:31.902Z,342.57
2023-06-10T06:18:31.892Z,276.44
2023-06-10T06:19:31.852Z,261.21
2023-06-10T06:20:31.878Z,315.00
2023-06-10T06:21:31.866Z,288.62
2023-06-10T06:22:31.897Z,34.30
2023-06-10T06:23:31.922Z,237.46
2023-06-10T06:24:31.958Z,225.00
2023-06-10T06:25:31.902Z,225.48
2023-06-10T06:26:31.899Z,336.10
2023-06-10T06:27:31.900Z,285.51
2023-06-10T06:28:31.875Z,221.20
2023-06-10T06:29:31.887Z,51.27
2023-06-10T06:30:31.898Z,286.72
2023-06-10T06:31:31.941Z,181.79
2023-06-10T06:32:31.943Z,314.27
2023-06-10T06:33:31.898Z,315.00
2023-06-10T06:34:31.908Z,291.42
2023-06-10T06:35:31.910Z,263.63
2023-06-10T06:36:31.926Z,357.85
2023-06-10T06:37:31.937Z,302.17
2023-06-10T06:38:31.930Z,337.21
2023-06-10T06:39:31.952Z,225.00
2023-06-10T06:40:31.950Z,247.42
2023-06-10T06:41:31.981Z,282.11
2023-06-10T06:42:32.015Z,246.55
2023-06-10T06:43:32.002Z,316.33
2023-06-10T06:44:32.001Z,285.27
2023-06-10T06:45:32.037Z,295.56
2023-06-10T06:46:32.055Z,260.96
2023-06-10T06:47:32.158Z,340.93
2023-06-10T06:48:32.145Z,144.49
2023-06-10T06:49:32.066Z,239.68
2023-06-10T06:50:32.067Z,232.59
2023-06-10T06:51:32.105Z,297.82
2023-06-10T06:52:32.108Z,239.21
2023-06-10T06:53:32.420Z,313.36
2023-06-10T06:54:32.128Z,317.23
2023-06-10T06:55:32.139Z,25.65
2023-06-10T06:56:32.130Z,314.17
2023-06-10T06:57:32.182Z,265.11
2023-06-10T06:58:32.215Z,159.42
2023-06-10T06:59:32.191Z,146.28
2023-06-10T07:00:32.201Z,299.26
2023-06-10T07:01:32.358Z,331.14
2023-06-10T07:02:32.264Z,241.73
2023-06-10T07:03:32.230Z,319.20
2023-06-10T07:05:32.330Z,349.11
2023-06-10T07:06:32.284Z,42.07
2023-06-10T07:07:32.305Z,317.13
2023-06-10T07:08:32.303Z,179.41
2023-06-10T07:09:32.321Z,196.68
2023-06-10T07:10:32.315Z,309.88
2023-06-10T07:11:32.320Z,269.82
2023-06-10T07:12:32.331Z,257.29
2023-06-10T07:13:32.373Z,347.94
2023-06-10T07:14:32.373Z,12.06
2023-06-10T07:15:32.380Z,315.00
2023-06-10T07:16:32.513Z,257.82
2023-06-10T07:17:32.460Z,264.14
2023-06-10T07:18:32.440Z,301.36
2023-06-10T07:19:32.433Z,298.43
2023-06-10T07:20:32.440Z,225.00
2023-06-10T07:21:32.448Z,253.39
2023-06-10T07:22:32.470Z,207.65
2023-06-10T07:23:32.534Z,239.71
2023-06-10T07:24:32.546Z,344.83
2023-06-10T07:25:32.508Z,220.60
2023-06-10T07:26:32.522Z,225.00
2023-06-10T07:27:32.535Z,225.00
2023-06-10T07:29:27.394Z,265.19
2023-06-10T07:30:27.417Z,225.00
2023-06-10T07:31:27.501Z,225.00
2023-06-10T07:33:27.460Z,315.00
2023-06-10T07:34:27.443Z,318.34
2023-06-10T07:35:27.458Z,215.32
2023-06-10T07:36:27.460Z,261.24
2023-06-10T07:37:27.435Z,329.78
2023-06-10T07:38:27.442Z,327.23
2023-06-10T07:39:27.444Z,295.31
2023-06-10T07:40:27.433Z,226.22
2023-06-10T07:41:27.468Z,11.50
2023-06-10T07:42:27.451Z,138.68
2023-06-10T07:43:27.453Z,115.76
2023-06-10T07:44:27.462Z,343.16
2023-06-10T07:45:27.432Z,264.11
2023-06-10T07:46:27.474Z,315.00
2023-06-10T07:47:27.536Z,272.86
2023-06-10T07:48:27.451Z,268.28
2023-06-10T07:49:27.487Z,136.04
2023-06-10T07:50:27.461Z,214.17
2023-06-10T07:51:27.458Z,53.96
2023-06-10T07:52:27.462Z,145.55
2023-06-10T07:53:27.463Z,258.54
2023-06-10T07:54:30.071Z,270.34
2023-06-10T07:55:27.471Z,255.79
2023-06-10T07:56:27.470Z,256.69
2023-06-10T07:57:27.477Z,297.81
2023-06-10T07:58:27.480Z,270.00
2023-06-10T07:59:27.452Z,270.00
2023-06-10T08:00:27.462Z,261.09
2023-06-10T08:01:27.510Z,54.39
2023-06-10T08:02:27.565Z,180.00
2023-06-10T08:03:27.674Z,327.48
2023-06-10T08:04:27.560Z,315.19
2023-06-10T08:05:27.674Z,219.61
2023-06-10T08:06:27.676Z,325.52
2023-06-10T08:07:27.661Z,276.53
2023-06-10T08:08:27.669Z,304.07
2023-06-10T08:09:27.686Z,316.22
2023-06-10T08:10:27.697Z,284.91
2023-06-10T08:11:27.683Z,332.33
2023-06-10T08:12:27.720Z,170.42
2023-06-10T08:13:27.724Z,209.43
2023-06-10T08:14:27.722Z,293.18
2023-06-10T08:15:27.738Z,313.35
2023-06-10T08:16:27.770Z,315.00
2023-06-10T08:17:27.846Z,229.32
2023-06-10T08:18:27.780Z,301.43
2023-06-10T08:19:27.811Z,292.49
2023-06-10T08:20:27.796Z,309.81
2023-06-10T08:21:27.814Z,248.18
2023-06-10T08:22:27.839Z,271.25
2023-06-10T08:23:27.827Z,313.31
2023-06-10T08:24:27.851Z,254.56
2023-06-10T08:25:27.975Z,291.61
2023-06-10T08:26:27.894Z,255.52
2023-06-10T08:27:27.881Z,275.06
2023-06-10T08:28:27.905Z,123.68
2023-06-10T08:29:27.880Z,129.14
2023-06-10T08:30:27.928Z,300.37
2023-06-10T08:31:27.991Z,151.73
2023-06-10T08:32:28.046Z,283.13
2023-06-10T08:33:27.996Z,225.00
2023-06-10T08:34:27.984Z,248.07
2023-06-10T08:35:28.079Z,319.23
2023-06-10T08:36:27.998Z,51.44
2023-06-10T08:37:27.999Z,248.00
2023-06-10T08:38:28.076Z,255.00
2023-06-10T08:39:28.030Z,266.72
2023-06-10T08:40:28.078Z,164.13
2023-06-10T08:41:28.070Z,271.97
2023-06-10T08:42:28.062Z,286.46
2023-06-10T08:43:28.058Z,245.29
2023-06-10T08:44:28.130Z,215.92
2023-06-10T08:45:28.107Z,257.10
2023-06-10T08:46:28.130Z,297.55
2023-06-10T08:47:28.166Z,270.00
2023-06-10T08:48:28.222Z,274.20
2023-06-10T08:49:28.191Z,113.41
2023-06-10T08:50:28.208Z,311.60
2023-06-10T08:51:28.168Z,204.12
2023-06-10T08:52:28.233Z,316.16
2023-06-10T08:53:28.239Z,240.27
2023-06-10T08:54:28.241Z,262.07
2023-06-10T08:55:30.491Z,230.82
2023-06-10T08:56:28.250Z,212.03
2023-06-10T08:57:28.257Z,115.79
2023-06-10T08:58:28.240Z,116.49
2023-06-10T08:59:28.277Z,249.51
2023-06-10T09:00:28.246Z,227.50
2023-06-10T09:01:28.285Z,174.67
2023-06-10T09:02:28.300Z,183.48
2023-06-10T09:03:28.297Z,222.03
2023-06-10T09:04:28.249Z,272.97
2023-06-10T09:05:28.266Z,270.00
2023-06-10T09:06:28.274Z,178.22
2023-06-10T09:07:28.285Z,209.61
2023-06-10T09:08:28.238Z,331.06
2023-06-10T09:09:28.266Z,305.03
2023-06-10T09:10:28.254Z,105.79
2023-06-10T09:11:28.281Z,32.02
2023-06-10T09:12:28.289Z,200.25
2023-06-10T09:13:28.278Z,216.25
2023-06-10T09:14:28.272Z,222.16
2023-06-10T09:15:28.267Z,257.70
2023-06-10T09:16:28.360Z,183.81
2023-06-10T09:17:28.340Z,262.57
2023-06-10T09:18:28.300Z,139.33
2023-06-10T09:19:28.308Z,46.38
2023-06-10T09:20:28.325Z,52.91
2023-06-10T09:21:28.298Z,158.11
2023-06-10T09:22:28.300Z,82.01
2023-06-10T09:23:28.260Z,286.57
2023-06-10T09:24:28.336Z,283.16
2023-06-10T09:25:28.299Z,303.08
2023-06-10T09:26:28.286Z,249.61
2023-06-10T09:27:28.312Z,272.93
2023-06-10T09:28:28.288Z,90.75
2023-06-10T09:29:28.293Z,234.79
2023-06-10T09:30:28.392Z,266.63
2023-06-10T09:31:28.339Z,293.07
2023-06-10T09:32:28.353Z,82.07
2023-06-10T09:33:28.291Z,126.42
2023-06-10T09:34:28.340Z,271.86
2023-06-10T09:35:28.452Z,286.12
2023-06-10T09:36:28.394Z,273.04
2023-06-10T09:37:28.343Z,359.94
2023-06-10T09:38:28.294Z,139.91
2023-06-10T09:39:28.315Z,97.53
2023-06-10T09:40:28.321Z,256.10
2023-06-10T09:41:28.334Z,164.73
2023-06-10T09:42:28.349Z,129.39
2023-06-10T09:43:28.322Z,137.44
2023-06-10T09:44:28.305Z,227.32
2023-06-10T09:45:28.307Z,280.09
2023-06-10T09:46:28.480Z,279.07
2023-06-10T09:47:28.401Z,186.66
2023-06-10T09:48:28.311Z,250.99
2023-06-10T09:49:28.356Z,274.95
2023-06-10T09:50:28.393Z,273.80
2023-06-10T09:51:28.373Z,281.42
2023-06-10T09:52:28.474Z,262.93
2023-06-10T09:53:28.395Z,267.22
2023-06-10T09:54:28.416Z,234.75
2023-06-10T09:55:28.446Z,236.63
2023-06-10T09:56:28.460Z,273.26
2023-06-10T09:57:28.511Z,279.80
2023-06-10T09:58:28.466Z,267.61
2023-06-10T09:59:28.480Z,257.43
2023-06-10T10:00:28.504Z,271.34
2023-06-10T10:01:28.564Z,290.21
2023-06-10T10:02:28.568Z,259.76
2023-06-10T10:03:28.564Z,265.63
2023-06-10T10:04:28.617Z,265.53
2023-06-10T10:05:28.701Z,267.05
2023-06-10T10:06:28.610Z,255.09
2023-06-10T10:07:28.590Z,267.27
2023-06-10T10:08:28.633Z,257.16
2023-06-10T10:09:28.620Z,267.25
2023-06-10T10:10:28.652Z,269.60
2023-06-10T10:11:28.651Z,272.30
2023-06-10T10:12:28.637Z,244.99
2023-06-10T10:13:28.669Z,273.95
2023-06-10T10:14:28.703Z,266.74
2023-06-10T10:15:28.690Z,327.29
2023-06-10T10:16:28.786Z,312.85
2023-06-10T10:17:28.844Z,262.36
2023-06-10T10:18:28.764Z,269.48
2023-06-10T10:19:28.750Z,191.02
2023-06-10T10:20:28.763Z,231.34
2023-06-10T10:21:28.756Z,212.21
2023-06-10T10:22:28.784Z,222.51
2023-06-10T10:23:28.785Z,270.00
2023-06-10T10:24:28.950Z,245.02
2023-06-10T10:25:28.874Z,254.88
2023-06-10T10:26:28.838Z,278.35
2023-06-10T10:27:28.843Z,256.26
2023-06-10T10:28:28.845Z,99.52
2023-06-10T10:29:28.881Z,191.07
2023-06-10T10:30:28.902Z,190.57
2023-06-10T10:31:28.902Z,235.70
2023-06-10T10:32:28.994Z,176.97
2023-06-10T10:33:28.957Z,270.39
2023-06-10T10:34:28.936Z,270.00
2023-06-10T10:35:28.948Z,281.05
2023-06-10T10:36:29.004Z,244.42
2023-06-10T10:37:28.992Z,252.97
2023-06-10T10:38:28.988Z,269.64
2023-06-10T10:39:29.005Z,270.61
2023-06-10T10:40:29.043Z,227.57
2023-06-10T10:41:29.006Z,272.13
2023-06-10T10:42:29.075Z,240.48
2023-06-10T10:43:29.041Z,241.34
2023-06-10T10:44:29.113Z,264.73
2023-06-10T10:45:29.077Z,308.86
2023-06-10T10:46:29.111Z,267.08
2023-06-10T10:47:29.178Z,244.12
2023-06-10T10:48:29.100Z,277.04
2023-06-10T10:49:29.214Z,270.00
2023-06-10T10:50:29.141Z,264.13
2023-06-10T10:51:29.137Z,270.00
2023-06-10T10:52:29.178Z,251.75
2023-06-10T10:53:29.214Z,210.95
2023-06-10T10:54:29.217Z,233.20
2023-06-10T10:55:29.210Z,277.55
2023-06-10T10:56:29.209Z,215.62
2023-06-10T10:57:29.219Z,264.18
2023-06-10T10:58:29.224Z,258.34
2023-06-10T10:59:29.268Z,200.82
2023-06-10T11:00:29.292Z,188.12
2023-06-10T11:01:29.345Z,273.70
2023-06-10T11:02:29.346Z,266.18
2023-06-10T11:03:29.453Z,268.17
2023-06-10T11:04:29.566Z,228.62
2023-06-10T11:05:29.358Z,116.33
2023-06-10T11:06:29.348Z,118.35
2023-06-10T11:07:29.397Z,254.93
2023-06-10T11:08:29.371Z,297.37
2023-06-10T11:09:29.382Z,192.17
2023-06-10T11:10:29.404Z,286.74
2023-06-10T11:11:29.427Z,255.37
2023-06-10T11:12:29.404Z,263.26
2023-06-10T11:13:29.428Z,259.18
2023-06-10T11:14:29.611Z,291.36
2023-06-10T11:15:29.473Z,262.20
2023-06-10T11:16:29.526Z,301.32
2023-06-10T11:17:29.507Z,95.85
2023-06-10T11:18:29.489Z,268.27
2023-06-10T11:19:29.561Z,262.40
2023-06-10T11:20:29.583Z,268.23
2023-06-10T11:21:29.621Z,270.00
2023-06-10T11:22:29.571Z,266.24
2023-06-10T11:23:29.693Z,148.21
2023-06-10T11:24:29.542Z,270.27
2023-06-10T11:25:29.566Z,245.27
2023-06-10T11:26:29.590Z,242.63
2023-06-10T11:27:29.607Z,260.94
2023-06-10T11:28:29.633Z,254.31
2023-06-10T11:29:29.669Z,243.73
2023-06-10T11:30:29.673Z,252.51
2023-06-10T11:31:29.781Z,261.94
2023-06-10T11:32:29.823Z,273.05
2023-06-10T11:33:29.745Z,260.60
2023-06-10T11:34:29.684Z,269.34
2023-06-10T11:35:29.701Z,261.41
2023-06-10T11:36:29.749Z,265.39
2023-06-10T11:37:29.742Z,276.82
2023-06-10T11:38:29.719Z,266.61
2023-06-10T11:39:29.744Z,271.10
2023-06-10T11:40:29.765Z,254.92
2023-06-10T11:41:29.770Z,266.93
2023-06-10T11:42:29.836Z,241.02
2023-06-10T11:43:29.823Z,246.61
2023-06-10T11:44:29.813Z,143.64
2023-06-10T11:45:29.823Z,269.70
2023-06-10T11:46:29.865Z,264.35
2023-06-10T11:47:29.873Z,259.46
2023-06-10T11:48:29.863Z,279.06
2023-06-10T11:49:29.873Z,288.83
2023-06-10T11:50:29.903Z,270.11
2023-06-10T11:51:29.915Z,261.65
2023-06-10T11:52:29.943Z,269.70
2023-06-10T11:53:29.931Z,261.48
2023-06-10T11:54:29.937Z,260.86
2023-06-10T11:55:29.948Z,237.27
2023-06-10T11:56:29.969Z,266.94
2023-06-10T11:57:30.003Z,264.30
2023-06-10T11:58:30.028Z,218.72
2023-06-10T11:59:30.025Z,235.36
2023-06-10T12:00:30.032Z,270.18
2023-06-10T12:01:30.251Z,261.19
2023-06-10T12:02:30.119Z,8.07
2023-06-10T12:03:30.167Z,256.29
2023-06-10T12:04:30.090Z,262.69
2023-06-10T12:05:30.175Z,268.98
2023-06-10T12:06:30.101Z,251.98
2023-06-10T12:07:30.089Z,269.10
2023-06-10T12:08:30.146Z,276.38
2023-06-10T12:09:30.245Z,237.48
2023-06-10T12:10:30.150Z,278.59
2023-06-10T12:11:30.169Z,271.40
2023-06-10T12:12:30.174Z,254.82
2023-06-10T12:13:30.180Z,183.58
2023-06-10T12:14:30.224Z,175.85
2023-06-10T12:15:30.211Z,279.04
2023-06-10T12:16:30.298Z,287.20
2023-06-10T12:17:30.241Z,252.45
2023-06-10T12:18:30.250Z,303.29
2023-06-10T12:19:30.287Z,246.01
2023-06-10T12:20:30.283Z,276.76
2023-06-10T12:21:30.272Z,271.76
2023-06-10T12:22:30.294Z,284.05
2023-06-10T12:23:30.308Z,302.27
2023-06-10T12:24:30.322Z,277.32
2023-06-10T12:25:30.330Z,277.24
2023-06-10T12:26:30.357Z,258.05
2023-06-10T12:27:30.346Z,266.96
2023-06-10T12:28:30.392Z,265.28
2023-06-10T12:29:30.409Z,202.39
2023-06-10T12:30:30.433Z,247.97
2023-06-10T12:31:30.424Z,261.28
2023-06-10T12:32:30.437Z,239.69
2023-06-10T12:33:30.418Z,265.02
2023-06-10T12:34:30.473Z,269.25