createdAt,value
2023-05-19T00:00:55.252Z,93.76
2023-05-19T00:03:22.188Z,94.57
2023-05-19T00:05:49.172Z,93.80
2023-05-19T00:08:19.681Z,94.28
2023-05-19T00:10:46.888Z,93.81
2023-05-19T00:13:13.507Z,94.13
2023-05-19T00:15:40.269Z,94.51
2023-05-19T00:18:08.901Z,94.64
2023-05-19T00:20:35.517Z,94.31
2023-05-19T00:23:01.976Z,95.04
2023-05-19T00:25:28.410Z,94.66
2023-05-19T00:27:54.769Z,94.42
2023-05-19T00:30:22.869Z,94.03
2023-05-19T00:32:49.457Z,94.86
2023-05-19T00:35:16.630Z,94.96
2023-05-19T00:37:43.022Z,95.81
2023-05-19T00:40:10.724Z,96.19
2023-05-19T00:42:37.309Z,96.77
2023-05-19T00:45:04.092Z,96.97
2023-05-19T00:47:30.990Z,97.47
2023-05-19T00:49:57.425Z,97.62
2023-05-19T00:52:23.881Z,98.06
2023-05-19T00:54:51.869Z,98.25
2023-05-19T00:57:18.401Z,98.60
2023-05-19T00:59:45.121Z,98.43
2023-05-19T01:02:11.576Z,98.71
2023-05-19T01:04:41.730Z,99.45
2023-05-19T01:07:08.349Z,98.97
2023-05-19T01:09:34.881Z,99.44
2023-05-19T01:12:01.520Z,100.00
2023-05-19T01:14:28.859Z,100.00
2023-05-19T01:17:08.053Z,100.00
2023-05-19T01:19:56.332Z,100.00
2023-05-19T01:22:54.814Z,100.00
2023-05-19T01:25:53.225Z,100.00
2023-05-19T01:28:33.977Z,100.00
2023-05-19T01:31:01.235Z,100.00
2023-05-19T01:33:30.963Z,100.00
2023-05-19T01:35:59.028Z,100.00
2023-05-19T01:38:28.143Z,100.00
2023-05-19T01:40:57.299Z,100.00
2023-05-19T01:43:25.754Z,100.00
2023-05-19T01:45:53.252Z,100.00
2023-05-19T01:48:20.762Z,100.00
2023-05-19T01:50:47.535Z,100.00
2023-05-19T01:53:14.152Z,100.00
2023-05-19T01:55:49.938Z,100.00
2023-05-19T01:58:37.925Z,100.00
2023-05-19T02:01:19.462Z,100.00
2023-05-19T02:03:56.161Z,100.00
2023-05-19T02:06:37.604Z,100.00
2023-05-19T02:09:33.330Z,100.00
2023-05-19T02:12:28.328Z,100.00
2023-05-19T02:15:03.518Z,100.00
2023-05-19T02:17:36.251Z,100.00
2023-05-19T02:20:04.837Z,100.00
2023-05-19T02:22:31.684Z,100.00
2023-05-19T02:24:58.323Z,100.00
2023-05-19T02:27:24.773Z,100.00
2023-05-19T02:29:51.379Z,100.00
2023-05-19T02:32:18.231Z,100.00
2023-05-19T02:34:45.555Z,100.00
2023-05-19T02:37:15.786Z,100.00
2023-05-19T02:39:42.925Z,100.00
2023-05-19T02:42:09.529Z,100.00
2023-05-19T02:44:36.364Z,100.00
2023-05-19T02:47:02.818Z,100.00
2023-05-19T02:49:35.748Z,100.00
2023-05-19T02:52:05.723Z,100.00
2023-05-19T02:54:33.224Z,100.00
2023-05-19T02:57:00.236Z,100.00
2023-05-19T02:59:26.701Z,100.00
2023-05-19T03:02:01.171Z,100.00
2023-05-19T03:04:29.409Z,100.00
2023-05-19T03:06:56.244Z,100.00
2023-05-19T03:09:22.611Z,100.00
2023-05-19T03:11:49.210Z,100.00
2023-05-19T03:14:15.624Z,100.00
2023-05-19T03:16:42.270Z,100.00
2023-05-19T03:19:09.412Z,100.00
2023-05-19T03:21:36.012Z,100.00
2023-05-19T03:24:02.632Z,100.00
2023-05-19T03:26:32.525Z,100.00
2023-05-19T03:28:58.990Z,100.00
2023-05-19T03:31:26.668Z,100.00
2023-05-19T03:33:53.185Z,100.00
2023-05-19T03:36:19.690Z,100.00
2023-05-19T03:38:46.147Z,100.00
2023-05-19T03:41:12.567Z,100.00
2023-05-19T03:43:38.932Z,100.00
2023-05-19T03:46:05.594Z,100.00
2023-05-19T03:48:32.017Z,100.00
2023-05-19T03:50:58.468Z,100.00
2023-05-19T03:53:24.849Z,100.00
2023-05-19T03:55:51.207Z,100.00
2023-05-19T03:58:17.704Z,100.00
2023-05-19T04:00:44.132Z,100.00
2023-05-19T04:03:10.787Z,100.00
2023-05-19T04:05:37.388Z,100.00
2023-05-19T04:08:03.898Z,100.00
2023-05-19T04:10:30.582Z,100.00
2023-05-19T04:12:57.235Z,100.00
2023-05-19T04:15:23.682Z,100.00
2023-05-19T04:17:50.182Z,100.00
2023-05-19T04:20:16.659Z,100.00
2023-05-19T04:22:43.081Z,100.00
2023-05-19T04:25:09.706Z,100.00
2023-05-19T04:27:39.228Z,100.00
2023-05-19T04:30:06.494Z,100.00
2023-05-19T04:32:33.060Z,100.00
2023-05-19T04:34:59.675Z,100.00
2023-05-19T04:37:26.401Z,100.00
2023-05-19T04:39:52.857Z,100.00
2023-05-19T04:42:19.636Z,100.00
2023-05-19T04:44:46.812Z,100.00
2023-05-19T04:47:13.258Z,100.00
2023-05-19T04:49:39.744Z,100.00
2023-05-19T04:52:11.055Z,100.00
2023-05-19T04:54:38.749Z,100.00
2023-05-19T04:57:05.802Z,100.00
2023-05-19T04:59:32.452Z,100.00
2023-05-19T05:01:58.908Z,100.00
2023-05-19T05:04:25.979Z,100.00
2023-05-19T05:06:52.395Z,100.00
2023-05-19T05:09:19.810Z,100.00
2023-05-19T05:11:46.402Z,100.00
2023-05-19T05:14:13.176Z,100.00
2023-05-19T05:16:40.111Z,100.00
2023-05-19T05:19:06.816Z,100.00
2023-05-19T05:21:33.569Z,100.00
2023-05-19T05:24:00.316Z,100.00
2023-05-19T05:26:31.614Z,100.00
2023-05-19T05:28:58.016Z,100.00
2023-05-19T05:31:24.469Z,100.00
2023-05-19T05:33:50.931Z,100.00
2023-05-19T05:36:17.379Z,100.00
2023-05-19T05:38:43.753Z,100.00
2023-05-19T05:41:10.124Z,100.00
2023-05-19T05:43:36.590Z,100.00
2023-05-19T05:46:03.017Z,100.00
2023-05-19T05:48:29.725Z,100.00
2023-05-19T05:50:57.703Z,100.00
2023-05-19T05:53:26.745Z,100.00
2023-05-19T05:55:53.541Z,100.00
2023-05-19T05:58:21.179Z,100.00
2023-05-19T06:00:49.250Z,100.00
2023-05-19T06:03:16.841Z,100.00
2023-05-19T06:05:43.496Z,99.89
2023-05-19T06:08:09.982Z,100.00
2023-05-19T06:10:38.865Z,99.89
2023-05-19T06:13:05.427Z,99.15
2023-05-19T06:15:31.865Z,96.54
2023-05-19T06:17:58.913Z,94.63
2023-05-19T06:20:25.430Z,94.64
2023-05-19T06:22:51.834Z,94.31
2023-05-19T06:25:18.232Z,93.52
2023-05-19T06:27:44.630Z,92.38
2023-05-19T06:30:11.547Z,91.95
2023-05-19T06:32:38.035Z,90.63
2023-05-19T06:35:04.947Z,89.89
2023-05-19T06:37:31.354Z,89.21
2023-05-19T06:39:57.918Z,87.83
2023-05-19T06:42:25.283Z,85.32
2023-05-19T06:44:52.983Z,84.16
2023-05-19T06:47:19.809Z,83.59
2023-05-19T06:49:50.515Z,83.46
2023-05-19T06:52:17.428Z,80.42
2023-05-19T06:54:43.884Z,81.01
2023-05-19T06:57:10.466Z,79.88
2023-05-19T06:59:37.553Z,78.38
2023-05-19T07:02:04.719Z,77.43
2023-05-19T07:04:31.202Z,75.98
2023-05-19T07:06:57.650Z,74.46
2023-05-19T07:09:24.106Z,73.14
2023-05-19T07:11:50.618Z,73.03
2023-05-19T07:14:17.063Z,72.21
2023-05-19T07:16:43.591Z,71.78
2023-05-19T07:19:10.090Z,70.51
2023-05-19T07:21:36.549Z,68.81
2023-05-19T07:24:02.937Z,69.05
2023-05-19T07:26:29.434Z,68.22
2023-05-19T07:28:56.781Z,63.63
2023-05-19T07:31:23.421Z,61.33
2023-05-19T07:33:51.112Z,58.83
2023-05-19T07:36:19.535Z,57.85
2023-05-19T07:38:46.581Z,55.33
2023-05-19T07:41:13.334Z,54.98
2023-05-19T07:43:39.801Z,53.77
2023-05-19T07:46:06.317Z,52.76
2023-05-19T07:48:32.826Z,54.63
2023-05-19T07:50:59.320Z,54.29
2023-05-19T07:53:26.078Z,52.84
2023-05-19T07:55:52.507Z,50.53
2023-05-19T07:58:19.829Z,51.44
2023-05-19T08:00:46.423Z,49.31
2023-05-19T08:03:13.351Z,48.40
2023-05-19T08:05:40.589Z,46.46
2023-05-19T08:08:07.029Z,49.80
2023-05-19T08:10:33.797Z,47.39
2023-05-19T08:13:00.669Z,42.39
2023-05-19T08:15:27.112Z,40.45
2023-05-19T08:17:53.645Z,38.87
2023-05-19T08:20:20.298Z,39.50
2023-05-19T08:22:46.760Z,38.86
2023-05-19T08:25:13.761Z,39.21
2023-05-19T08:27:40.383Z,41.66
2023-05-19T08:30:07.408Z,36.99
2023-05-19T08:32:33.796Z,35.72
2023-05-19T08:35:00.254Z,38.02
2023-05-19T08:37:26.646Z,35.59
2023-05-19T08:39:53.010Z,37.49
2023-05-19T08:42:19.478Z,37.40
2023-05-19T08:44:45.955Z,37.53
2023-05-19T08:47:13.832Z,35.73
2023-05-19T08:49:45.290Z,34.31
2023-05-19T08:52:39.006Z,34.41
2023-05-19T08:55:11.277Z,33.67
2023-05-19T08:57:38.511Z,32.47
2023-05-19T09:00:12.312Z,31.78
2023-05-19T09:02:50.335Z,30.63
2023-05-19T09:05:26.204Z,33.53
2023-05-19T09:07:52.690Z,35.10
2023-05-19T09:10:19.239Z,38.75
2023-05-19T09:12:49.758Z,37.00
2023-05-19T09:15:19.030Z,36.13
2023-05-19T09:17:47.895Z,36.99
2023-05-19T09:20:16.793Z,35.13
2023-05-19T09:22:47.415Z,33.71
2023-05-19T09:25:23.886Z,32.10
2023-05-19T09:27:51.089Z,30.90
2023-05-19T09:30:18.436Z,31.72
2023-05-19T09:32:45.428Z,29.13
2023-05-19T09:35:17.312Z,30.32
2023-05-19T09:37:44.033Z,29.40
2023-05-19T09:40:11.921Z,29.35
2023-05-19T09:42:40.633Z,29.03
2023-05-19T09:45:09.135Z,26.19
2023-05-19T09:47:40.328Z,27.64
2023-05-19T09:50:11.995Z,28.03
2023-05-19T09:52:39.385Z,29.88
2023-05-19T09:55:10.468Z,31.42
2023-05-19T09:57:38.102Z,32.34
2023-05-19T10:00:14.628Z,33.91
2023-05-19T10:02:43.910Z,34.93
2023-05-19T10:05:17.505Z,34.30
2023-05-19T10:07:45.657Z,32.55
2023-05-19T10:10:13.879Z,30.02
2023-05-19T10:12:41.935Z,30.44
2023-05-19T10:15:13.928Z,34.17
2023-05-19T10:17:42.331Z,30.74
2023-05-19T10:20:14.165Z,30.25
2023-05-19T10:22:42.804Z,31.90
2023-05-19T10:25:10.699Z,29.84
2023-05-19T10:27:40.791Z,28.65
2023-05-19T10:30:22.367Z,30.61
2023-05-19T10:32:49.343Z,28.09
2023-05-19T10:35:33.911Z,29.30
2023-05-19T10:38:22.951Z,29.79
2023-05-19T10:41:11.314Z,28.55
2023-05-19T10:44:10.939Z,28.72
2023-05-19T10:46:40.628Z,29.01
2023-05-19T10:49:08.212Z,29.63
2023-05-19T10:51:34.944Z,31.09
2023-05-19T10:54:43.215Z,31.07
2023-05-19T10:57:14.969Z,31.39
2023-05-19T10:59:42.087Z,33.89
2023-05-19T11:02:09.197Z,31.12
2023-05-19T11:04:50.296Z,31.60
2023-05-19T11:07:22.316Z,29.90
2023-05-19T11:09:52.289Z,29.54
2023-05-19T11:12:24.725Z,26.30
2023-05-19T11:14:55.396Z,26.42
2023-05-19T11:17:23.683Z,28.16
2023-05-19T11:19:55.014Z,28.71
2023-05-19T11:22:27.663Z,28.62
2023-05-19T11:24:57.683Z,26.73
2023-05-19T11:27:33.289Z,27.86
2023-05-19T11:30:07.584Z,27.53
2023-05-19T11:32:35.985Z,26.84
2023-05-19T11:35:02.604Z,28.32
2023-05-19T11:37:32.295Z,27.24
2023-05-19T11:40:02.163Z,27.85
2023-05-19T11:42:28.653Z,28.10
2023-05-19T11:44:56.148Z,29.43
2023-05-19T11:47:22.697Z,28.65
2023-05-19T11:49:51.896Z,29.34
2023-05-19T11:52:22.052Z,33.16
2023-05-19T11:54:49.209Z,33.49
2023-05-19T11:57:15.749Z,32.48
2023-05-19T11:59:45.649Z,34.22
2023-05-19T12:02:25.858Z,34.89
2023-05-19T12:04:52.763Z,31.94
2023-05-19T12:07:22.945Z,34.81
2023-05-19T12:09:50.843Z,36.83
2023-05-19T12:12:19.025Z,34.88
2023-05-19T12:14:52.666Z,32.54
2023-05-19T12:17:20.689Z,33.10
2023-05-19T12:19:48.574Z,31.29
2023-05-19T12:22:16.197Z,29.10
2023-05-19T12:24:43.743Z,31.58
2023-05-19T12:27:18.370Z,32.21
2023-05-19T12:29:53.051Z,32.80
2023-05-19T12:32:23.929Z,35.08
2023-05-19T12:34:50.484Z,32.91
2023-05-19T12:37:17.064Z,33.69
2023-05-19T12:39:44.316Z,33.68
2023-05-19T12:42:15.258Z,34.16
2023-05-19T12:44:48.336Z,36.87
2023-05-19T12:47:16.469Z,37.33
2023-05-19T12:50:06.195Z,36.81
2023-05-19T12:52:51.823Z,32.75
2023-05-19T12:55:20.930Z,32.68
2023-05-19T12:57:57.184Z,32.67
2023-05-19T13:00:32.413Z,33.49
2023-05-19T13:03:09.966Z,33.65
2023-05-19T13:05:43.684Z,35.24
2023-05-19T13:08:12.765Z,36.04
2023-05-19T13:10:40.500Z,37.98
2023-05-19T13:13:08.070Z,37.09
2023-05-19T13:15:37.605Z,38.26
2023-05-19T13:18:06.707Z,38.06
2023-05-19T13:20:33.474Z,39.45
2023-05-19T13:23:00.330Z,40.72
2023-05-19T13:25:27.061Z,40.87
2023-05-19T13:27:54.429Z,39.33
2023-05-19T13:30:21.934Z,41.69
2023-05-19T13:32:48.380Z,42.61
2023-05-19T13:35:15.072Z,42.65
2023-05-19T13:37:42.135Z,39.96
2023-05-19T13:40:09.658Z,38.49
2023-05-19T13:42:36.521Z,40.79
2023-05-19T13:45:03.634Z,37.62
2023-05-19T13:47:30.301Z,37.46
2023-05-19T13:49:57.280Z,39.60
2023-05-19T13:52:23.713Z,41.37
2023-05-19T13:54:50.102Z,41.45
2023-05-19T13:57:16.916Z,39.00
2023-05-19T13:59:57.706Z,39.78
2023-05-19T14:02:28.022Z,39.92
2023-05-19T14:04:54.655Z,40.39
2023-05-19T14:07:21.164Z,40.89
2023-05-19T14:09:47.630Z,43.36
2023-05-19T14:12:14.140Z,40.04
2023-05-19T14:14:40.652Z,38.45
2023-05-19T14:17:07.097Z,39.53
2023-05-19T14:19:33.568Z,37.87
2023-05-19T14:22:00.198Z,39.95
2023-05-19T14:24:26.654Z,39.16
2023-05-19T14:26:53.774Z,40.10
2023-05-19T14:29:20.317Z,41.25
2023-05-19T14:31:46.985Z,39.87
2023-05-19T14:34:17.660Z,40.84
2023-05-19T14:36:44.673Z,40.38
2023-05-19T14:39:11.845Z,38.29
2023-05-19T14:41:38.285Z,40.78
2023-05-19T14:44:05.476Z,40.14
2023-05-19T14:46:31.975Z,40.43
2023-05-19T14:48:58.385Z,39.04
2023-05-19T14:51:24.811Z,39.56
2023-05-19T14:53:51.317Z,38.62
2023-05-19T14:56:17.733Z,39.79
2023-05-19T14:58:44.098Z,37.75
2023-05-19T15:01:10.592Z,38.31
2023-05-19T15:03:37.071Z,38.80
2023-05-19T15:06:03.685Z,40.70
2023-05-19T15:08:30.243Z,39.30
2023-05-19T15:10:56.612Z,38.82
2023-05-19T15:13:23.012Z,38.45
2023-05-19T15:15:58.902Z,42.09
2023-05-19T15:18:31.403Z,40.34
2023-05-19T15:20:57.781Z,39.60
2023-05-19T15:23:24.229Z,40.71
2023-05-19T15:25:50.695Z,40.97
2023-05-19T15:28:17.119Z,38.54
2023-05-19T15:30:45.035Z,39.07
2023-05-19T15:33:12.248Z,39.71
2023-05-19T15:35:39.098Z,39.32
2023-05-19T15:38:06.402Z,39.41
2023-05-19T15:40:33.433Z,39.03
2023-05-19T15:43:00.122Z,39.11
2023-05-19T15:45:26.678Z,38.88
2023-05-19T15:47:53.148Z,39.25
2023-05-19T15:50:19.553Z,39.42
2023-05-19T15:52:45.953Z,38.48
2023-05-19T15:55:12.334Z,39.39
2023-05-19T15:57:38.716Z,38.94
2023-05-19T16:00:06.358Z,39.51
2023-05-19T16:02:32.879Z,38.26
2023-05-19T16:04:59.350Z,38.47
2023-05-19T16:07:25.694Z,39.53
2023-05-19T16:09:52.117Z,39.64
2023-05-19T16:12:18.663Z,40.76
2023-05-19T16:14:45.128Z,40.24
2023-05-19T16:17:13.686Z,40.38
2023-05-19T16:19:40.296Z,39.81
2023-05-19T16:22:06.745Z,40.01
2023-05-19T16:24:33.087Z,40.76
2023-05-19T16:26:59.613Z,42.87
2023-05-19T16:29:26.037Z,40.78
2023-05-19T16:31:52.510Z,39.74
2023-05-19T16:34:18.968Z,39.97
2023-05-19T16:36:45.407Z,39.51
2023-05-19T16:39:11.819Z,38.93
2023-05-19T16:41:38.180Z,39.78
2023-05-19T16:44:04.708Z,40.30
2023-05-19T16:46:31.677Z,40.59
2023-05-19T16:48:58.256Z,41.44
2023-05-19T16:51:24.715Z,40.81
2023-05-19T16:53:51.183Z,41.20
2023-05-19T16:56:17.550Z,41.21
2023-05-19T16:58:44.026Z,40.96
2023-05-19T17:01:11.958Z,42.87
2023-05-19T17:03:38.484Z,41.57
2023-05-19T17:06:04.928Z,41.62
2023-05-19T17:08:31.446Z,41.75
2023-05-19T17:10:57.881Z,42.08
2023-05-19T17:13:24.339Z,41.41
2023-05-19T17:15:52.528Z,43.10
2023-05-19T17:18:19.346Z,42.17
2023-05-19T17:20:45.796Z,45.04
2023-05-19T17:23:12.329Z,44.22
2023-05-19T17:25:38.749Z,43.92
2023-05-19T17:28:05.424Z,42.65
2023-05-19T17:30:32.058Z,41.83
2023-05-19T17:32:59.385Z,42.47
2023-05-19T17:35:28.299Z,42.73
2023-05-19T17:37:55.047Z,44.29
2023-05-19T17:40:21.553Z,42.98
2023-05-19T17:42:47.918Z,43.40
2023-05-19T17:45:14.346Z,43.19
2023-05-19T17:47:40.795Z,43.08
2023-05-19T17:50:07.590Z,43.51
2023-05-19T17:52:34.331Z,42.85
2023-05-19T17:55:01.053Z,42.47
2023-05-19T17:57:31.460Z,43.01
2023-05-19T17:59:58.517Z,42.29
2023-05-19T18:02:25.322Z,44.49
2023-05-19T18:04:52.402Z,43.18
2023-05-19T18:07:19.405Z,44.01
2023-05-19T18:09:46.368Z,44.37
2023-05-19T18:12:12.944Z,43.63
2023-05-19T18:14:39.790Z,43.88
2023-05-19T18:17:06.340Z,45.14
2023-05-19T18:19:32.767Z,46.43
2023-05-19T18:21:59.143Z,47.64
2023-05-19T18:24:25.658Z,47.17
2023-05-19T18:26:52.142Z,47.97
2023-05-19T18:29:18.536Z,46.58
2023-05-19T18:31:44.972Z,46.15
2023-05-19T18:34:11.521Z,46.38
2023-05-19T18:36:37.998Z,46.35
2023-05-19T18:39:04.644Z,47.52
2023-05-19T18:41:31.997Z,47.93
2023-05-19T18:43:58.474Z,48.78
2023-05-19T18:46:24.956Z,48.43
2023-05-19T18:48:51.470Z,47.90
2023-05-19T18:51:18.727Z,48.83
2023-05-19T18:53:48.487Z,49.70
2023-05-19T18:56:23.225Z,51.42
2023-05-19T18:58:49.909Z,52.04
2023-05-19T19:01:16.517Z,51.42
2023-05-19T19:03:43.683Z,52.60
2023-05-19T19:06:10.562Z,52.89
2023-05-19T19:08:36.915Z,54.07
2023-05-19T19:11:03.901Z,54.44
2023-05-19T19:13:30.489Z,54.58
2023-05-19T19:15:57.009Z,54.89
2023-05-19T19:18:23.518Z,54.96
2023-05-19T19:20:49.969Z,56.50
2023-05-19T19:23:16.422Z,53.52
2023-05-19T19:25:42.898Z,54.42
2023-05-19T19:28:10.440Z,55.77
2023-05-19T19:30:36.825Z,57.23
2023-05-19T19:33:04.617Z,56.01
2023-05-19T19:35:31.992Z,56.57
2023-05-19T19:38:01.352Z,57.19
2023-05-19T19:40:29.195Z,59.55
2023-05-19T19:42:55.640Z,60.64
2023-05-19T19:45:22.080Z,61.22
2023-05-19T19:47:48.568Z,59.80
2023-05-19T19:50:15.482Z,59.31
2023-05-19T19:52:41.923Z,62.66
2023-05-19T19:55:09.044Z,63.18
2023-05-19T19:57:35.670Z,63.07
2023-05-19T20:00:08.412Z,63.55
2023-05-19T20:02:45.581Z,64.06
2023-05-19T20:05:22.238Z,64.62
2023-05-19T20:07:48.688Z,63.17
2023-05-19T20:10:15.312Z,64.83
2023-05-19T20:12:41.904Z,66.41
2023-05-19T20:15:08.802Z,63.54
2023-05-19T20:17:35.523Z,63.32
2023-05-19T20:20:04.601Z,62.91
2023-05-19T20:22:31.000Z,64.22
2023-05-19T20:24:57.445Z,64.69
2023-05-19T20:27:23.845Z,67.82
2023-05-19T20:29:50.430Z,67.13
2023-05-19T20:32:16.850Z,66.85
2023-05-19T20:34:43.439Z,67.28
2023-05-19T20:37:10.030Z,67.94
2023-05-19T20:39:36.413Z,68.68
2023-05-19T20:42:02.827Z,69.17
2023-05-19T20:44:29.185Z,69.46
2023-05-19T20:46:55.719Z,72.00
2023-05-19T20:49:22.081Z,71.21
2023-05-19T20:51:48.574Z,72.48
2023-05-19T20:54:15.156Z,72.64
2023-05-19T20:56:41.604Z,75.63
2023-05-19T20:59:08.067Z,74.76
2023-05-19T21:01:34.485Z,74.76
2023-05-19T21:04:01.141Z,74.53
2023-05-19T21:06:27.590Z,75.20
2023-05-19T21:08:54.105Z,76.43
2023-05-19T21:11:21.049Z,76.17
2023-05-19T21:13:47.504Z,77.44
2023-05-19T21:16:13.888Z,77.25
2023-05-19T21:18:40.362Z,75.99
2023-05-19T21:21:06.752Z,75.76
2023-05-19T21:23:33.217Z,77.06
2023-05-19T21:26:00.218Z,77.78
2023-05-19T21:28:26.640Z,77.47
2023-05-19T21:30:53.068Z,76.12
2023-05-19T21:33:19.543Z,77.35
2023-05-19T21:35:46.590Z,77.73
2023-05-19T21:38:23.476Z,77.30
2023-05-19T21:40:50.851Z,77.36
2023-05-19T21:43:17.220Z,77.77
2023-05-19T21:45:43.588Z,78.45
2023-05-19T21:48:10.196Z,77.30
2023-05-19T21:50:37.564Z,77.47
2023-05-19T21:53:04.990Z,77.59
2023-05-19T21:55:31.754Z,77.21
2023-05-19T21:57:59.069Z,77.91
2023-05-19T22:00:26.713Z,77.89
2023-05-19T22:02:53.324Z,77.52
2023-05-19T22:05:19.858Z,77.47
2023-05-19T22:07:47.507Z,76.95
2023-05-19T22:10:14.050Z,77.07
2023-05-19T22:12:40.450Z,77.14
2023-05-19T22:15:07.452Z,76.68
2023-05-19T22:17:33.923Z,76.17
2023-05-19T22:20:00.408Z,76.04
2023-05-19T22:22:26.906Z,76.15
2023-05-19T22:24:53.294Z,76.47
2023-05-19T22:27:19.692Z,76.75
2023-05-19T22:29:46.146Z,76.62
2023-05-19T22:32:13.966Z,76.24
2023-05-19T22:34:40.422Z,76.63
2023-05-19T22:37:06.956Z,76.58
2023-05-19T22:39:33.326Z,76.25
2023-05-19T22:41:59.759Z,76.24
2023-05-19T22:44:26.353Z,77.22
2023-05-19T22:46:52.779Z,77.03
2023-05-19T22:49:20.991Z,77.27
2023-05-19T22:51:47.387Z,78.32
2023-05-19T22:54:13.729Z,78.15
2023-05-19T22:56:45.226Z,79.27
2023-05-19T22:59:12.647Z,79.15
2023-05-19T23:01:39.138Z,79.17
2023-05-19T23:04:05.814Z,79.72
2023-05-19T23:06:32.269Z,80.36
2023-05-19T23:09:01.232Z,81.19
2023-05-19T23:11:27.836Z,81.17
2023-05-19T23:13:55.491Z,80.58
2023-05-19T23:16:22.300Z,80.78
2023-05-19T23:18:48.808Z,80.85
2023-05-19T23:21:15.220Z,80.88
2023-05-19T23:23:41.566Z,80.92
2023-05-19T23:26:08.020Z,80.99
2023-05-19T23:28:34.528Z,81.94
2023-05-19T23:31:01.470Z,82.10
2023-05-19T23:33:27.904Z,82.71
2023-05-19T23:35:54.303Z,83.47
2023-05-19T23:38:20.873Z,83.46
2023-05-19T23:40:47.342Z,83.97
2023-05-19T23:43:13.792Z,83.14
2023-05-19T23:45:40.938Z,83.97
2023-05-19T23:48:07.390Z,83.40
2023-05-19T23:50:33.888Z,83.79
2023-05-19T23:53:00.763Z,83.71
2023-05-19T23:55:27.194Z,84.23
2023-05-19T23:57:53.609Z,83.99
