createdAt,value
2023-02-22T00:01:23.149Z,4.90
2023-02-22T00:04:03.616Z,5.25
2023-02-22T00:06:41.482Z,6.47
2023-02-22T00:09:29.302Z,4.70
2023-02-22T00:15:04.480Z,5.60
2023-02-22T00:17:39.959Z,5.35
2023-02-22T00:20:20.469Z,4.88
2023-02-22T00:22:58.049Z,5.03
2023-02-22T00:25:33.913Z,4.78
2023-02-22T00:28:12.299Z,5.72
2023-02-22T00:31:14.410Z,5.00
2023-02-22T00:33:51.443Z,4.53
2023-02-22T00:36:27.075Z,5.03
2023-02-22T00:39:08.082Z,3.63
2023-02-22T00:41:45.787Z,4.45
2023-02-22T00:44:23.989Z,4.20
2023-02-22T00:47:14.198Z,3.80
2023-02-22T00:49:51.428Z,4.90
2023-02-22T00:52:28.483Z,3.63
2023-02-22T00:55:03.621Z,4.28
2023-02-22T00:57:39.352Z,4.25
2023-02-22T01:00:20.960Z,4.50
2023-02-22T01:03:02.450Z,3.50
2023-02-22T01:05:39.850Z,4.70
2023-02-22T01:08:16.566Z,4.22
2023-02-22T01:10:53.634Z,3.90
2023-02-22T01:13:32.784Z,5.07
2023-02-22T01:16:13.052Z,6.43
2023-02-22T01:18:53.616Z,5.72
2023-02-22T01:24:06.337Z,5.55
2023-02-22T01:26:42.403Z,6.32
2023-02-22T01:31:57.190Z,5.72
2023-02-22T01:34:36.594Z,5.30
2023-02-22T01:37:14.568Z,6.35
2023-02-22T01:39:53.117Z,5.55
2023-02-22T01:42:30.409Z,6.95
2023-02-22T01:45:35.399Z,7.57
2023-02-22T01:48:09.447Z,7.07
2023-02-22T01:50:53.398Z,7.10
2023-02-22T01:53:34.877Z,7.35
2023-02-22T01:56:22.341Z,7.05
2023-02-22T01:59:03.535Z,9.32
2023-02-22T02:01:44.011Z,8.23
2023-02-22T02:04:26.644Z,7.82
2023-02-22T02:07:09.560Z,7.18
2023-02-22T02:09:55.144Z,8.70
2023-02-22T02:12:31.124Z,6.47
2023-02-22T02:15:25.561Z,7.53
2023-02-22T02:18:06.350Z,6.68
2023-02-22T02:20:47.503Z,7.20
2023-02-22T02:23:42.209Z,8.50
2023-02-22T02:26:47.798Z,6.60
2023-02-22T02:30:07.110Z,7.53
2023-02-22T02:32:58.272Z,6.20
2023-02-22T02:35:38.797Z,5.40
2023-02-22T02:38:20.158Z,5.97
2023-02-22T02:41:02.287Z,6.15
2023-02-22T02:43:42.794Z,6.55
2023-02-22T02:46:19.016Z,5.97
2023-02-22T02:48:59.433Z,7.10
2023-02-22T02:51:46.077Z,6.53
2023-02-22T02:54:22.875Z,5.70
2023-02-22T02:57:05.457Z,5.32
2023-02-22T02:59:40.592Z,5.57
2023-02-22T03:02:26.796Z,8.68
2023-02-22T03:05:10.567Z,5.93
2023-02-22T03:07:59.398Z,6.55
2023-02-22T03:10:44.684Z,7.22
2023-02-22T03:13:31.139Z,7.13
2023-02-22T03:16:10.194Z,7.00
2023-02-22T03:18:51.209Z,7.22
2023-02-22T03:24:44.682Z,8.23
2023-02-22T03:27:25.028Z,8.20
2023-02-22T03:30:04.174Z,7.32
2023-02-22T03:32:42.013Z,7.78
2023-02-22T03:35:23.622Z,7.40
2023-02-22T03:37:58.785Z,7.15
2023-02-22T03:40:39.244Z,7.05
2023-02-22T03:43:17.171Z,7.85
2023-02-22T03:45:53.460Z,8.35
2023-02-22T03:51:25.730Z,6.75
2023-02-22T03:54:09.319Z,7.43
2023-02-22T03:56:55.415Z,5.80
2023-02-22T03:59:37.246Z,6.93
2023-02-22T04:02:14.552Z,6.80
2023-02-22T04:04:54.944Z,6.10
2023-02-22T04:07:32.195Z,8.00
2023-02-22T04:15:48.323Z,6.95
2023-02-22T04:18:32.216Z,9.38
2023-02-22T04:21:09.518Z,9.40
2023-02-22T04:23:51.507Z,9.10
2023-02-22T04:26:30.278Z,8.38
2023-02-22T04:29:11.252Z,9.50
2023-02-22T04:31:50.130Z,8.75
2023-02-22T04:34:33.255Z,9.27
2023-02-22T04:37:11.214Z,8.65
2023-02-22T04:39:54.330Z,9.45
2023-02-22T04:42:33.728Z,8.45
2023-02-22T04:45:07.911Z,6.40
2023-02-22T04:47:49.388Z,8.30
2023-02-22T04:50:31.535Z,8.02
2023-02-22T04:53:09.595Z,7.00
2023-02-22T04:55:47.390Z,9.13
2023-02-22T05:01:02.408Z,7.87
2023-02-22T05:03:39.167Z,7.00
2023-02-22T05:06:23.344Z,8.27
2023-02-22T05:09:03.883Z,7.40
2023-02-22T05:11:44.134Z,11.13
2023-02-22T05:14:20.957Z,8.13
2023-02-22T05:16:59.229Z,8.43
2023-02-22T05:19:38.718Z,9.85
2023-02-22T05:22:17.943Z,9.70
2023-02-22T05:24:57.101Z,7.55
2023-02-22T05:27:31.387Z,9.80
2023-02-22T05:30:09.718Z,8.73
2023-02-22T05:32:47.797Z,10.20
2023-02-22T05:35:30.470Z,14.80
2023-02-22T05:38:14.135Z,12.93
2023-02-22T05:40:49.451Z,16.50
2023-02-22T05:46:16.242Z,20.00
2023-02-22T05:51:48.125Z,15.05
2023-02-22T05:54:28.683Z,19.38
2023-02-22T05:57:04.586Z,16.70
2023-02-22T05:59:43.462Z,16.95
2023-02-22T06:02:19.662Z,18.63
2023-02-22T06:05:00.918Z,17.15
2023-02-22T06:07:41.608Z,17.05
2023-02-22T06:10:20.385Z,20.70
2023-02-22T06:12:59.705Z,18.50
2023-02-22T06:15:35.476Z,20.10
2023-02-22T06:18:11.782Z,16.23
2023-02-22T06:20:47.511Z,19.30
2023-02-22T06:23:23.308Z,14.63
2023-02-22T06:26:08.071Z,15.70
2023-02-22T06:28:42.678Z,16.58
2023-02-22T06:31:25.916Z,15.57
2023-02-22T06:34:03.184Z,22.77
2023-02-22T06:36:39.189Z,17.95
2023-02-22T06:39:18.284Z,17.45
2023-02-22T06:41:58.189Z,15.63
2023-02-22T06:44:34.038Z,20.90
2023-02-22T06:47:14.255Z,18.70
2023-02-22T06:49:51.652Z,23.50
2023-02-22T06:52:26.639Z,38.50
2023-02-22T06:55:02.870Z,31.45
2023-02-22T06:57:45.522Z,32.55
2023-02-22T07:00:25.437Z,31.05
2023-02-22T07:03:05.621Z,30.75
2023-02-22T07:05:44.382Z,35.08
2023-02-22T07:08:34.352Z,29.05
2023-02-22T07:11:14.029Z,22.50
2023-02-22T07:13:53.607Z,32.40
2023-02-22T07:16:31.693Z,31.27
2023-02-22T07:22:00.866Z,25.80
2023-02-22T07:24:36.063Z,24.70
2023-02-22T07:27:26.809Z,25.80
2023-02-22T07:30:34.609Z,28.90
2023-02-22T07:33:32.382Z,27.90
2023-02-22T07:36:16.267Z,25.70
2023-02-22T07:38:52.095Z,26.08
2023-02-22T07:41:31.594Z,25.80
2023-02-22T07:44:17.477Z,25.38
2023-02-22T07:47:09.160Z,20.90
2023-02-22T07:50:05.520Z,20.35
2023-02-22T07:52:49.609Z,24.38
2023-02-22T07:55:43.251Z,21.63
2023-02-22T08:01:19.657Z,21.35
2023-02-22T08:04:01.684Z,15.17
2023-02-22T08:06:50.123Z,17.15
2023-02-22T08:09:21.649Z,14.82
2023-02-22T08:12:04.830Z,14.65
2023-02-22T08:14:46.084Z,15.33
2023-02-22T08:17:38.195Z,15.48
2023-02-22T08:20:13.848Z,15.55
2023-02-22T08:26:00.252Z,13.32
2023-02-22T08:28:43.098Z,11.90
2023-02-22T08:34:14.764Z,12.63
2023-02-22T08:40:31.003Z,8.52
2023-02-22T08:43:14.631Z,7.35
2023-02-22T08:46:35.285Z,7.47
2023-02-22T08:49:18.656Z,8.75
2023-02-22T08:52:09.961Z,11.65
2023-02-22T08:55:07.916Z,8.75
2023-02-22T08:57:58.347Z,9.20
2023-02-22T09:01:05.056Z,8.10
2023-02-22T09:03:41.572Z,8.57
2023-02-22T09:09:39.748Z,6.22
2023-02-22T09:12:18.791Z,5.88
2023-02-22T09:15:17.459Z,5.10
2023-02-22T09:18:22.881Z,7.82
2023-02-22T09:21:05.610Z,5.97
2023-02-22T09:24:11.425Z,6.90
2023-02-22T09:27:05.262Z,6.38
2023-02-22T09:34:05.679Z,5.68
2023-02-22T09:44:01.272Z,5.30
2023-02-22T09:46:38.367Z,4.50
2023-02-22T09:55:26.527Z,5.53
2023-02-22T09:58:17.838Z,4.38
2023-02-22T10:45:44.882Z,3.95
2023-02-22T10:48:35.017Z,3.20
2023-02-22T10:51:34.681Z,4.70
2023-02-22T10:54:41.470Z,2.00
2023-02-22T11:00:41.396Z,4.43
2023-02-22T11:03:30.946Z,2.70
2023-02-22T11:06:15.755Z,3.58
2023-02-22T11:09:16.352Z,3.13
2023-02-22T11:12:02.185Z,3.10
2023-02-22T11:14:57.618Z,3.38
2023-02-22T11:17:58.351Z,3.40
2023-02-22T11:20:36.627Z,3.60
2023-02-22T11:23:34.641Z,4.35
2023-02-22T11:26:30.743Z,3.20
2023-02-22T11:32:29.291Z,3.83
2023-02-22T11:36:22.723Z,3.17
2023-02-22T11:39:28.392Z,3.45
2023-02-22T11:42:25.979Z,4.53
2023-02-22T11:48:38.771Z,3.65
2023-02-22T11:58:13.864Z,3.40
2023-02-22T12:01:26.808Z,3.75
2023-02-22T12:07:56.915Z,3.70
2023-02-22T12:10:42.025Z,4.40
2023-02-22T12:13:58.547Z,4.35
2023-02-22T12:26:46.210Z,3.40
2023-02-22T12:46:38.664Z,4.38
2023-02-22T12:52:45.050Z,3.45
2023-02-22T13:14:59.163Z,3.83
2023-02-22T13:18:07.208Z,2.50
2023-02-22T13:27:10.478Z,3.22
2023-02-22T13:35:24.308Z,2.83
2023-02-22T13:41:35.398Z,2.87
2023-02-22T13:48:22.724Z,3.20
2023-02-22T13:51:59.187Z,3.47
2023-02-22T13:58:46.686Z,3.35
2023-02-22T14:02:14.975Z,7.70
2023-02-22T14:05:07.708Z,3.00
2023-02-22T14:11:26.728Z,4.30
2023-02-22T14:14:42.149Z,5.30
2023-02-22T14:17:21.954Z,15.77
2023-02-22T14:20:44.478Z,6.13
2023-02-22T14:23:38.761Z,13.23
2023-02-22T14:26:28.144Z,7.03
2023-02-22T14:32:36.146Z,5.80
2023-02-22T14:35:27.554Z,4.78
2023-02-22T14:38:20.356Z,4.13
2023-02-22T14:40:58.414Z,21.60
2023-02-22T14:43:48.334Z,4.70
2023-02-22T14:46:43.594Z,5.32
2023-02-22T14:49:29.494Z,63.75
2023-02-22T14:52:11.726Z,13.07
2023-02-22T14:54:59.349Z,10.93
2023-02-22T14:57:47.616Z,6.32
2023-02-22T15:00:33.963Z,3.70
2023-02-22T15:03:29.835Z,7.00
2023-02-22T15:06:21.115Z,3.50
2023-02-22T15:09:19.981Z,3.10
2023-02-22T15:12:00.825Z,3.00
2023-02-22T15:14:38.251Z,3.37
2023-02-22T15:20:50.650Z,3.60
2023-02-22T15:30:04.288Z,4.30
2023-02-22T15:33:04.728Z,5.93
2023-02-22T15:38:44.753Z,3.50
2023-02-22T15:45:16.896Z,3.10
2023-02-22T15:51:21.007Z,3.53
2023-02-22T15:53:56.988Z,4.63
2023-02-22T18:00:38.291Z,11.85
2023-02-22T18:03:24.485Z,12.02
2023-02-22T18:06:23.323Z,15.45
2023-02-22T18:14:58.165Z,12.73
2023-02-22T18:17:46.081Z,11.50
2023-02-22T18:20:38.753Z,10.88
2023-02-22T18:23:29.318Z,11.57
2023-02-22T18:29:37.324Z,12.07
2023-02-22T18:32:19.181Z,11.13
2023-02-22T18:34:58.395Z,11.38
2023-02-22T18:37:36.080Z,13.25
2023-02-22T18:40:21.096Z,13.95
2023-02-22T18:43:03.636Z,13.17
2023-02-22T18:45:42.752Z,13.15
2023-02-22T18:48:20.743Z,11.90
2023-02-22T18:51:00.457Z,11.73
2023-02-22T18:53:39.296Z,14.05
2023-02-22T18:56:31.976Z,25.90
2023-02-22T18:59:20.208Z,28.40
2023-02-22T19:02:02.586Z,13.50
2023-02-22T19:04:41.310Z,14.27
2023-02-22T19:07:21.581Z,14.77
2023-02-22T19:09:58.077Z,12.67
2023-02-22T19:15:35.061Z,13.55
2023-02-22T19:18:14.711Z,12.15
2023-02-22T19:20:57.654Z,15.68
2023-02-22T19:23:47.390Z,14.82
2023-02-22T19:26:28.320Z,23.80
2023-02-22T19:29:14.038Z,13.55
2023-02-22T19:31:54.101Z,13.10
2023-02-22T19:34:36.999Z,13.73
2023-02-22T19:37:28.405Z,17.80
2023-02-22T19:40:10.335Z,17.75
2023-02-22T19:42:49.455Z,18.15
2023-02-22T19:45:26.854Z,20.38
2023-02-22T19:48:10.518Z,15.10
2023-02-22T19:51:00.570Z,17.08
2023-02-22T19:53:39.735Z,17.70
2023-02-22T19:56:20.139Z,13.43
2023-02-22T19:59:08.142Z,15.40
2023-02-22T20:01:48.522Z,11.05
2023-02-22T20:04:33.479Z,12.20
2023-02-22T20:07:12.730Z,13.23
2023-02-22T20:09:55.272Z,12.65
2023-02-22T20:12:36.440Z,12.13
2023-02-22T20:15:14.733Z,11.15
2023-02-22T20:17:57.723Z,13.07
2023-02-22T20:23:31.750Z,12.15
2023-02-22T20:26:14.743Z,13.07
2023-02-22T20:31:54.406Z,14.07
2023-02-22T20:34:38.426Z,13.10
2023-02-22T20:37:12.901Z,12.60
2023-02-22T20:40:07.776Z,13.52
2023-02-22T20:42:46.388Z,13.70
2023-02-22T20:48:34.925Z,14.23
2023-02-22T20:51:21.284Z,13.30
2023-02-22T20:54:04.616Z,14.18
2023-02-22T20:56:43.851Z,15.25
2023-02-22T20:59:22.094Z,16.37
2023-02-22T21:02:00.719Z,13.65
2023-02-22T21:07:58.959Z,14.50
2023-02-22T21:10:42.851Z,16.67
2023-02-22T21:13:20.379Z,14.75
2023-02-22T21:15:57.521Z,16.10
2023-02-22T21:18:34.657Z,14.60
2023-02-22T21:21:17.913Z,15.00
2023-02-22T21:23:58.577Z,15.43
2023-02-22T21:26:37.869Z,14.93
2023-02-22T21:29:13.576Z,15.37
2023-02-22T21:34:27.019Z,14.13
2023-02-22T21:37:08.411Z,17.05
2023-02-22T21:39:48.822Z,15.63
2023-02-22T21:42:23.922Z,17.67
2023-02-22T21:45:09.623Z,15.98
2023-02-22T21:47:46.777Z,18.55
2023-02-22T21:50:25.808Z,19.65
2023-02-22T21:53:01.374Z,16.70
2023-02-22T21:55:41.109Z,17.15
2023-02-22T21:58:15.761Z,25.15
2023-02-22T22:01:00.220Z,19.60
2023-02-22T22:03:38.829Z,17.77
2023-02-22T22:06:13.985Z,17.73
2023-02-22T22:08:53.956Z,18.13
2023-02-22T22:11:30.926Z,18.13
2023-02-22T22:14:12.958Z,17.48
2023-02-22T22:16:59.266Z,18.10
2023-02-22T22:19:41.422Z,17.42
2023-02-22T22:22:18.233Z,17.45
2023-02-22T22:24:55.264Z,16.60
2023-02-22T22:27:30.915Z,19.52
2023-02-22T22:30:11.244Z,17.73
2023-02-22T22:32:48.077Z,17.52
2023-02-22T22:35:33.713Z,16.60
2023-02-22T22:38:10.411Z,20.55
2023-02-22T22:40:56.373Z,22.95
2023-02-22T22:43:33.815Z,18.00
2023-02-22T22:46:12.769Z,16.77
2023-02-22T22:48:48.540Z,17.15
2023-02-22T22:51:33.764Z,16.40
2023-02-22T22:54:09.892Z,18.15
2023-02-22T22:59:20.227Z,16.87
2023-02-22T23:01:56.915Z,16.27
2023-02-22T23:07:38.093Z,17.08
2023-02-22T23:10:14.706Z,17.53
2023-02-22T23:12:49.665Z,18.35
2023-02-22T23:15:24.839Z,18.77
2023-02-22T23:20:56.509Z,19.05
2023-02-22T23:26:38.042Z,18.05
2023-02-22T23:29:17.809Z,17.85
2023-02-22T23:35:08.727Z,18.02
2023-02-22T23:50:00.041Z,18.80
2023-02-22T23:52:34.515Z,18.67
2023-02-22T23:58:06.389Z,18.80
