createdAt,value
2018-07-27T04:01:01.204Z,22.86
2018-07-27T04:02:01.076Z,22.92
2018-07-27T04:03:53.788Z,22.79
2018-07-27T04:04:53.663Z,22.94
2018-07-27T04:06:46.355Z,22.85
2018-07-27T04:07:46.252Z,22.82
2018-07-27T04:09:38.961Z,22.79
2018-07-27T04:10:38.839Z,22.84
2018-07-27T04:12:31.538Z,22.84
2018-07-27T04:13:31.429Z,22.81
2018-07-27T04:15:24.140Z,22.89
2018-07-27T04:16:24.018Z,22.86
2018-07-27T04:18:16.722Z,22.85
2018-07-27T04:19:16.611Z,22.91
2018-07-27T04:21:09.328Z,22.86
2018-07-27T04:22:09.204Z,22.84
2018-07-27T04:24:02.049Z,22.96
2018-07-27T04:25:01.802Z,22.96
2018-07-27T04:26:54.512Z,22.97
2018-07-27T04:27:54.390Z,22.94
2018-07-27T04:29:47.079Z,23.03
2018-07-27T04:30:46.981Z,23.12
2018-07-27T04:32:39.690Z,23.04
2018-07-27T04:33:39.571Z,23.16
2018-07-27T04:35:32.284Z,23.07
2018-07-27T04:36:32.155Z,23.12
2018-07-27T04:38:24.849Z,23.12
2018-07-27T04:39:24.745Z,23.18
2018-07-27T04:41:17.456Z,23.25
2018-07-27T04:42:17.334Z,23.28
2018-07-27T04:44:10.030Z,23.29
2018-07-27T04:45:09.931Z,23.28
2018-07-27T04:47:02.637Z,23.44
2018-07-27T04:48:02.512Z,23.40
2018-07-27T04:49:55.210Z,23.52
2018-07-27T04:50:55.108Z,23.52
2018-07-27T04:52:47.820Z,23.66
2018-07-27T04:53:47.714Z,23.70
2018-07-27T04:55:40.407Z,23.74
2018-07-27T04:56:40.352Z,23.72
2018-07-27T04:58:32.985Z,23.85
2018-07-27T04:59:32.874Z,23.96
2018-07-27T05:01:25.595Z,24.03
2018-07-27T05:02:25.460Z,24.07
2018-07-27T05:04:18.163Z,24.29
2018-07-27T05:05:18.052Z,24.27
2018-07-27T05:07:10.765Z,24.46
2018-07-27T05:08:10.643Z,24.52
2018-07-27T05:10:03.339Z,24.63
2018-07-27T05:11:03.234Z,24.80
2018-07-27T05:12:55.957Z,24.86
2018-07-27T05:13:55.825Z,24.94
2018-07-27T05:15:48.516Z,25.02
2018-07-27T05:16:48.422Z,25.19
2018-07-27T05:18:41.137Z,25.30
2018-07-27T05:19:41.016Z,25.45
2018-07-27T05:21:33.735Z,25.54
2018-07-27T05:22:33.608Z,25.64
2018-07-27T05:24:26.297Z,25.67
2018-07-27T05:25:26.204Z,25.75
2018-07-27T05:27:18.913Z,25.85
2018-07-27T05:28:18.790Z,25.99
2018-07-27T05:30:11.480Z,25.93
2018-07-27T05:31:11.386Z,26.03
2018-07-27T05:33:04.091Z,26.07
2018-07-27T05:34:03.970Z,26.06
2018-07-27T05:35:56.666Z,26.17
2018-07-27T05:36:56.565Z,26.20
2018-07-27T05:38:49.283Z,26.24
2018-07-27T05:39:49.160Z,26.37
2018-07-27T05:41:41.879Z,26.34
2018-07-27T05:42:41.758Z,26.44
2018-07-27T05:44:34.448Z,26.49
2018-07-27T05:45:34.352Z,26.56
2018-07-27T05:47:27.071Z,26.56
2018-07-27T05:48:26.952Z,26.57
2018-07-27T05:50:19.657Z,26.61
2018-07-27T05:51:19.558Z,26.63
2018-07-27T05:53:12.272Z,26.61
2018-07-27T05:54:12.153Z,26.61
2018-07-27T05:56:04.845Z,26.50
2018-07-27T05:57:04.748Z,26.44
2018-07-27T05:58:57.488Z,26.39
2018-07-27T05:59:57.356Z,26.38
2018-07-27T06:01:50.075Z,26.31
2018-07-27T06:02:49.949Z,26.34
2018-07-27T06:04:42.654Z,26.35
2018-07-27T06:05:42.541Z,26.30
2018-07-27T06:07:35.265Z,26.30
2018-07-27T06:08:35.140Z,26.31
2018-07-27T06:10:27.846Z,26.31
2018-07-27T06:11:27.740Z,26.34
2018-07-27T06:13:20.456Z,26.41
2018-07-27T06:14:20.335Z,26.35
2018-07-27T06:16:13.021Z,26.37
2018-07-27T06:17:12.929Z,26.37
2018-07-27T06:19:05.668Z,26.42
2018-07-27T06:20:05.532Z,26.41
2018-07-27T06:21:58.234Z,26.59
2018-07-27T06:22:58.136Z,26.64
2018-07-27T06:24:50.859Z,26.71
2018-07-27T06:25:50.735Z,26.74
2018-07-27T06:27:43.454Z,26.82
2018-07-27T06:28:43.331Z,26.84
2018-07-27T06:30:36.026Z,27.12
2018-07-27T06:31:35.925Z,27.23
2018-07-27T06:33:28.645Z,28.14
2018-07-27T06:34:28.526Z,29.30
2018-07-27T06:36:21.227Z,32.64
2018-07-27T06:37:21.130Z,33.84
2018-07-27T06:39:13.950Z,35.49
2018-07-27T06:40:13.741Z,36.26
2018-07-27T06:42:06.443Z,37.29
2018-07-27T06:43:06.352Z,37.69
2018-07-27T06:44:59.080Z,38.10
2018-07-27T06:45:58.968Z,38.13
2018-07-27T06:47:51.722Z,38.70
2018-07-27T06:48:51.607Z,38.96
2018-07-27T06:50:44.322Z,39.56
2018-07-27T06:51:44.237Z,39.71
2018-07-27T06:53:36.994Z,39.74
2018-07-27T06:54:36.863Z,40.10
2018-07-27T06:56:29.581Z,40.22
2018-07-27T06:57:29.498Z,40.67
2018-07-27T06:59:22.242Z,40.81
2018-07-27T07:00:22.135Z,40.97
2018-07-27T07:02:15.701Z,41.47
2018-07-27T07:03:15.617Z,41.50
2018-07-27T07:05:08.497Z,42.01
2018-07-27T07:06:08.262Z,42.26
2018-07-27T07:08:01.006Z,42.40
2018-07-27T07:09:00.948Z,41.76
2018-07-27T07:10:53.621Z,41.95
2018-07-27T07:11:53.532Z,41.71
2018-07-27T07:13:46.277Z,41.99
2018-07-27T07:14:46.171Z,42.15
2018-07-27T07:16:38.895Z,42.26
2018-07-27T07:17:38.812Z,42.29
2018-07-27T07:19:31.561Z,42.13
2018-07-27T07:20:31.459Z,42.17
2018-07-27T07:22:24.181Z,41.98
2018-07-27T07:23:24.095Z,41.60
2018-07-27T07:25:16.977Z,41.80
2018-07-27T07:26:16.741Z,42.10
2018-07-27T07:28:09.469Z,42.48
2018-07-27T07:29:09.389Z,42.20
2018-07-27T07:31:02.144Z,42.25
2018-07-27T07:32:02.037Z,42.35
2018-07-27T07:33:54.765Z,42.81
2018-07-27T07:34:54.680Z,42.13
2018-07-27T07:36:47.428Z,42.29
2018-07-27T07:37:47.331Z,42.61
2018-07-27T07:39:40.085Z,42.89
2018-07-27T07:40:39.975Z,42.71
2018-07-27T07:42:32.701Z,43.13
2018-07-27T07:43:32.619Z,43.25
2018-07-27T07:45:25.371Z,43.93
2018-07-27T07:46:25.267Z,44.29
2018-07-27T07:48:17.990Z,44.12
2018-07-27T07:49:17.933Z,44.36
2018-07-27T07:51:10.686Z,44.19
2018-07-27T07:52:10.553Z,44.38
2018-07-27T07:54:03.284Z,43.85
2018-07-27T07:55:03.197Z,44.00
2018-07-27T07:56:55.954Z,43.89
2018-07-27T07:57:55.848Z,44.07
2018-07-27T07:59:48.575Z,44.22
2018-07-27T08:00:48.511Z,44.12
2018-07-27T08:02:41.244Z,44.46
2018-07-27T08:03:41.139Z,44.53
2018-07-27T08:05:33.950Z,44.34
2018-07-27T08:06:33.791Z,44.48
2018-07-27T08:08:26.521Z,44.42
2018-07-27T08:09:26.438Z,44.71
2018-07-27T08:11:19.190Z,44.91
2018-07-27T08:12:19.084Z,44.56
2018-07-27T08:14:11.826Z,44.36
2018-07-27T08:15:11.738Z,44.40
2018-07-27T08:17:04.489Z,44.56
2018-07-27T08:18:04.384Z,44.34
2018-07-27T08:19:57.144Z,44.29
2018-07-27T08:20:57.039Z,44.29
2018-07-27T08:22:49.805Z,44.21
2018-07-27T08:23:49.688Z,44.34
2018-07-27T08:25:42.421Z,44.26
2018-07-27T08:26:42.333Z,44.10
2018-07-27T08:28:35.083Z,43.40
2018-07-27T08:29:34.980Z,43.37
2018-07-27T08:31:27.737Z,43.54
2018-07-27T08:32:27.628Z,43.42
2018-07-27T08:34:20.350Z,42.55
2018-07-27T08:35:20.272Z,42.70
2018-07-27T08:37:13.021Z,42.66
2018-07-27T08:38:12.920Z,42.63
2018-07-27T08:40:05.655Z,41.68
2018-07-27T08:41:05.574Z,41.30
2018-07-27T08:42:58.361Z,40.31
2018-07-27T08:43:58.255Z,39.79
2018-07-27T08:45:50.975Z,38.90
2018-07-27T08:46:50.892Z,38.76
2018-07-27T08:48:43.643Z,37.94
2018-07-27T08:49:43.537Z,37.75
2018-07-27T08:51:36.261Z,37.17
2018-07-27T08:52:36.178Z,36.92
2018-07-27T08:54:28.937Z,36.58
2018-07-27T08:55:28.818Z,36.49
2018-07-27T08:57:21.567Z,36.43
2018-07-27T08:58:21.447Z,36.36
2018-07-27T09:00:14.165Z,36.04
2018-07-27T09:01:14.074Z,35.92
2018-07-27T09:03:06.810Z,35.72
2018-07-27T09:04:06.700Z,35.65
2018-07-27T09:05:59.416Z,35.57
2018-07-27T09:06:59.337Z,35.57
2018-07-27T09:08:52.072Z,35.58
2018-07-27T09:09:51.955Z,35.58
2018-07-27T09:11:44.664Z,35.64
2018-07-27T09:12:44.573Z,35.67
2018-07-27T09:14:37.308Z,35.26
2018-07-27T09:15:37.192Z,35.15
2018-07-27T09:17:29.939Z,34.90
2018-07-27T09:18:29.845Z,34.91
2018-07-27T09:20:23.075Z,34.90
2018-07-27T09:21:22.940Z,34.89
2018-07-27T09:23:15.673Z,35.01
2018-07-27T09:24:15.623Z,35.04
2018-07-27T09:26:08.285Z,35.01
2018-07-27T09:27:08.181Z,34.90
2018-07-27T09:29:00.910Z,34.86
2018-07-27T09:30:00.793Z,34.79
2018-07-27T09:31:53.496Z,34.58
2018-07-27T09:32:53.405Z,34.49
2018-07-27T09:34:46.134Z,34.46
2018-07-27T09:35:46.022Z,34.24
2018-07-27T09:37:38.752Z,34.30
2018-07-27T09:38:38.634Z,34.34
2018-07-27T09:40:31.361Z,34.41
2018-07-27T09:41:31.244Z,34.49
2018-07-27T09:43:23.969Z,34.56
2018-07-27T09:44:23.885Z,34.30
2018-07-27T09:46:16.564Z,34.43
2018-07-27T09:47:16.469Z,34.45
2018-07-27T09:49:09.193Z,34.55
2018-07-27T09:50:09.077Z,34.43
2018-07-27T09:52:01.839Z,34.49
2018-07-27T09:53:01.716Z,34.64
2018-07-27T09:54:54.448Z,34.64
2018-07-27T09:55:54.333Z,34.64
2018-07-27T09:57:47.100Z,34.89
2018-07-27T09:58:46.944Z,34.93
2018-07-27T10:00:39.651Z,35.11
2018-07-27T10:01:39.556Z,35.08
2018-07-27T10:03:32.291Z,34.90
2018-07-27T10:04:32.172Z,34.91
2018-07-27T10:06:24.879Z,34.93
2018-07-27T10:07:24.783Z,34.87
2018-07-27T10:09:17.515Z,34.77
2018-07-27T10:10:17.400Z,34.78
2018-07-27T10:12:10.100Z,34.77
2018-07-27T10:13:10.016Z,34.74
2018-07-27T10:15:02.745Z,34.71
2018-07-27T10:16:02.627Z,34.69
2018-07-27T10:17:55.329Z,34.81
2018-07-27T10:18:55.252Z,34.84
2018-07-27T10:20:47.966Z,34.90
2018-07-27T10:21:47.850Z,34.96
2018-07-27T10:23:40.560Z,34.96
2018-07-27T10:24:40.477Z,34.87
2018-07-27T10:26:33.188Z,34.94
2018-07-27T10:27:33.073Z,34.91
2018-07-27T10:29:25.811Z,35.04
2018-07-27T10:30:25.688Z,35.02
2018-07-27T10:32:18.390Z,35.02
2018-07-27T10:33:18.299Z,34.99
2018-07-27T10:35:11.026Z,35.09
2018-07-27T10:36:10.907Z,35.16
2018-07-27T10:38:03.622Z,35.16
2018-07-27T10:39:03.529Z,35.06
2018-07-27T10:40:56.259Z,34.93
2018-07-27T10:41:56.140Z,34.81
2018-07-27T10:43:48.846Z,34.83
2018-07-27T10:44:48.782Z,34.74
2018-07-27T10:46:41.482Z,34.79
2018-07-27T10:47:41.369Z,34.87
2018-07-27T10:49:34.073Z,34.83
2018-07-27T10:50:33.977Z,34.78
2018-07-27T10:52:26.705Z,34.81
2018-07-27T10:53:26.592Z,34.78
2018-07-27T10:55:19.312Z,34.77
2018-07-27T10:56:19.244Z,34.84
2018-07-27T10:58:11.952Z,34.90
2018-07-27T10:59:11.822Z,34.89
2018-07-27T11:01:04.541Z,34.72
2018-07-27T11:02:04.424Z,34.79
2018-07-27T11:03:57.138Z,34.84
2018-07-27T11:04:57.043Z,34.74
2018-07-27T11:06:49.771Z,34.78
2018-07-27T11:07:49.654Z,34.81
2018-07-27T11:09:42.459Z,34.79
2018-07-27T11:10:42.257Z,34.84
2018-07-27T11:12:34.987Z,34.90
2018-07-27T11:13:34.884Z,34.94
2018-07-27T11:15:27.575Z,34.91
2018-07-27T11:16:27.540Z,34.87
2018-07-27T11:18:20.205Z,34.87
2018-07-27T11:19:20.086Z,34.75
2018-07-27T11:21:12.798Z,34.83
2018-07-27T11:22:12.718Z,34.78
2018-07-27T11:24:05.434Z,34.86
2018-07-27T11:25:05.373Z,34.94
2018-07-27T11:26:58.042Z,34.81
2018-07-27T11:27:57.925Z,34.78
2018-07-27T11:29:50.628Z,34.71
2018-07-27T11:30:50.538Z,34.83
2018-07-27T11:32:43.264Z,34.77
2018-07-27T11:33:43.148Z,34.89
2018-07-27T11:35:35.853Z,34.81
2018-07-27T11:36:35.761Z,34.55
2018-07-27T11:38:28.498Z,34.71
2018-07-27T11:39:28.385Z,34.87
2018-07-27T11:41:21.229Z,34.94
2018-07-27T11:42:21.056Z,34.90
2018-07-27T11:44:13.725Z,34.93
2018-07-27T11:45:13.614Z,34.81
2018-07-27T11:47:06.319Z,34.69
2018-07-27T11:48:06.252Z,34.71
2018-07-27T11:49:58.963Z,34.78
2018-07-27T11:50:58.840Z,34.75
2018-07-27T11:52:51.564Z,34.81
2018-07-27T11:53:51.444Z,34.94
2018-07-27T11:55:44.168Z,34.79
2018-07-27T11:56:44.059Z,34.93
2018-07-27T11:58:36.759Z,34.97
2018-07-27T11:59:36.658Z,34.99
2018-07-27T12:01:29.392Z,34.99
2018-07-27T12:02:29.282Z,35.05
2018-07-27T12:04:22.000Z,35.12
2018-07-27T12:05:21.913Z,35.23
2018-07-27T12:07:14.615Z,35.45
2018-07-27T12:08:14.542Z,35.45
2018-07-27T12:10:07.216Z,35.45
2018-07-27T12:11:07.125Z,35.40
2018-07-27T12:12:59.853Z,35.28
2018-07-27T12:13:59.841Z,35.23
2018-07-27T12:15:52.477Z,34.96
2018-07-27T12:16:52.357Z,34.96
2018-07-27T12:18:45.058Z,34.91
2018-07-27T12:19:44.976Z,34.96
2018-07-27T12:21:37.979Z,34.91
2018-07-27T12:22:37.597Z,34.90
2018-07-27T12:24:30.292Z,35.16
2018-07-27T12:25:30.205Z,35.21
2018-07-27T12:27:22.924Z,35.16
2018-07-27T12:28:22.817Z,35.26
2018-07-27T12:30:15.520Z,35.28
2018-07-27T12:31:15.423Z,35.43
2018-07-27T12:33:08.166Z,35.42
2018-07-27T12:34:08.037Z,35.42
2018-07-27T12:36:00.744Z,35.06
2018-07-27T12:37:00.648Z,35.02
2018-07-27T12:38:53.381Z,34.91
2018-07-27T12:39:53.260Z,34.89
2018-07-27T12:41:45.990Z,34.89
2018-07-27T12:42:46.038Z,34.90
2018-07-27T12:44:38.601Z,35.09
2018-07-27T12:45:38.488Z,35.20
2018-07-27T12:47:31.208Z,35.38
2018-07-27T12:48:31.145Z,35.34
2018-07-27T12:50:23.807Z,35.33
2018-07-27T12:51:23.764Z,35.45
2018-07-27T12:53:16.427Z,35.38
2018-07-27T12:54:16.321Z,35.40
2018-07-27T12:56:09.027Z,35.61
2018-07-27T12:57:08.932Z,35.42
2018-07-27T12:59:01.665Z,35.60
2018-07-27T13:00:01.545Z,35.67
2018-07-27T13:01:54.256Z,35.74
2018-07-27T13:02:54.155Z,35.50
2018-07-27T13:04:46.886Z,35.24
2018-07-27T13:05:46.785Z,35.42
2018-07-27T13:07:39.489Z,35.52
2018-07-27T13:08:39.382Z,35.67
2018-07-27T13:10:32.085Z,35.74
2018-07-27T13:11:31.994Z,35.86
2018-07-27T13:13:24.723Z,35.87
2018-07-27T13:14:24.615Z,35.74
2018-07-27T13:16:17.314Z,35.72
2018-07-27T13:17:17.220Z,35.68
2018-07-27T13:19:09.942Z,35.67
2018-07-27T13:20:09.828Z,35.61
2018-07-27T13:22:02.626Z,35.57
2018-07-27T13:23:02.447Z,35.58
2018-07-27T13:27:47.780Z,35.60
2018-07-27T13:28:47.679Z,35.58
2018-07-27T13:30:40.409Z,35.57
2018-07-27T13:31:40.301Z,35.57
2018-07-27T13:33:33.036Z,35.62
2018-07-27T13:34:32.949Z,35.65
2018-07-27T13:36:25.619Z,35.95
2018-07-27T13:37:25.522Z,35.84
2018-07-27T13:39:18.255Z,35.92
2018-07-27T13:40:18.138Z,35.96
2018-07-27T13:42:10.840Z,35.68
2018-07-27T13:43:10.755Z,35.67
2018-07-27T13:45:03.480Z,35.53
2018-07-27T13:46:03.367Z,35.57
2018-07-27T13:47:56.071Z,35.60
2018-07-27T13:48:55.977Z,35.58
2018-07-27T13:50:48.697Z,35.68
2018-07-27T13:51:48.589Z,35.80
2018-07-27T13:53:41.294Z,35.96
2018-07-27T13:54:41.209Z,35.89
2018-07-27T13:56:33.939Z,35.90
2018-07-27T13:57:33.843Z,35.86
2018-07-27T13:59:26.526Z,36.02
2018-07-27T14:00:26.440Z,35.98
2018-07-27T14:02:19.160Z,35.90
2018-07-27T14:03:19.061Z,35.92
2018-07-27T14:05:11.777Z,36.02
2018-07-27T14:06:11.663Z,36.02
2018-07-27T14:08:04.376Z,35.87
2018-07-27T14:09:04.284Z,35.87
2018-07-27T14:10:57.009Z,35.64
2018-07-27T14:11:56.892Z,35.57
2018-07-27T14:13:49.601Z,35.74
2018-07-27T14:14:49.507Z,35.74
2018-07-27T14:16:42.231Z,35.96
2018-07-27T14:17:42.134Z,35.96
2018-07-27T14:19:34.856Z,35.99
2018-07-27T14:20:34.731Z,35.92
2018-07-27T14:22:27.463Z,36.02
2018-07-27T14:23:27.342Z,35.98
2018-07-27T14:25:20.055Z,35.89
2018-07-27T14:26:19.964Z,35.94
2018-07-27T14:28:12.687Z,35.83
2018-07-27T14:29:12.599Z,35.74
2018-07-27T14:31:05.300Z,35.84
2018-07-27T14:32:05.192Z,35.94
2018-07-27T14:33:57.910Z,35.96
2018-07-27T14:34:57.810Z,35.94
2018-07-27T14:36:50.566Z,35.94
2018-07-27T14:37:50.415Z,35.79
2018-07-27T14:39:43.128Z,35.86
2018-07-27T14:40:43.030Z,35.84
2018-07-27T14:42:35.763Z,35.68
2018-07-27T14:43:35.640Z,35.67
2018-07-27T14:45:28.353Z,35.80
2018-07-27T14:46:28.257Z,35.62
2018-07-27T14:48:20.984Z,35.80
2018-07-27T14:49:20.874Z,35.90
2018-07-27T14:51:13.581Z,35.95
2018-07-27T14:52:13.548Z,35.95
2018-07-27T14:54:06.222Z,36.02
2018-07-27T14:55:06.157Z,36.08
2018-07-27T14:56:58.817Z,36.04
2018-07-27T14:57:58.725Z,36.26
2018-07-27T14:59:51.449Z,36.25
2018-07-27T15:00:51.340Z,36.37
2018-07-27T15:02:44.061Z,36.41
2018-07-27T15:03:43.958Z,36.12
2018-07-27T15:05:36.691Z,35.94
2018-07-27T15:06:36.570Z,35.95
2018-07-27T15:08:29.301Z,35.67
2018-07-27T15:09:29.185Z,35.74
2018-07-27T15:11:21.898Z,35.87
2018-07-27T15:12:21.796Z,35.87
2018-07-27T15:14:14.535Z,35.76
2018-07-27T15:15:14.435Z,35.71
2018-07-27T15:17:07.133Z,35.87
2018-07-27T15:18:07.044Z,35.89
2018-07-27T15:19:59.766Z,35.89
2018-07-27T15:20:59.652Z,36.05
2018-07-27T15:22:52.365Z,35.95
2018-07-27T15:23:52.270Z,35.92
2018-07-27T15:25:45.007Z,35.95
2018-07-27T15:26:44.885Z,36.04
2018-07-27T15:28:37.602Z,36.06
2018-07-27T15:29:37.505Z,36.04
2018-07-27T15:31:30.234Z,36.04
2018-07-27T15:32:30.131Z,35.89
2018-07-27T15:34:22.834Z,35.69
2018-07-27T15:35:22.727Z,35.68
2018-07-27T15:37:15.429Z,35.64
2018-07-27T15:38:15.348Z,35.62
2018-07-27T15:40:08.067Z,35.69
2018-07-27T15:41:07.966Z,35.76
2018-07-27T15:43:00.671Z,35.80
2018-07-27T15:44:00.571Z,35.83
2018-07-27T15:45:53.291Z,35.79
2018-07-27T15:46:53.188Z,35.65
2018-07-27T15:48:45.892Z,35.67
2018-07-27T15:49:45.794Z,35.74
2018-07-27T15:51:38.529Z,35.77
2018-07-27T15:52:38.406Z,35.79
2018-07-27T15:54:31.113Z,35.83
2018-07-27T15:55:31.011Z,35.79
2018-07-27T15:57:23.750Z,35.80
2018-07-27T15:59:36.394Z,35.77
2018-07-27T16:00:36.299Z,35.82
2018-07-27T16:02:29.015Z,35.77
2018-07-27T16:03:28.910Z,35.82
2018-07-27T16:05:21.656Z,35.74
2018-07-27T16:06:21.526Z,35.82
2018-07-27T16:08:14.230Z,35.79
2018-07-27T16:09:14.139Z,35.80
2018-07-27T16:11:06.863Z,35.92
2018-07-27T16:12:06.745Z,35.83
2018-07-27T16:13:59.471Z,35.89
2018-07-27T16:14:59.373Z,35.86
2018-07-27T16:16:52.110Z,35.79
2018-07-27T16:17:51.986Z,35.77
2018-07-27T16:19:44.689Z,35.62
2018-07-27T16:20:44.601Z,35.47
2018-07-27T16:22:37.319Z,35.30
2018-07-27T16:23:37.207Z,35.38
2018-07-27T16:25:29.917Z,35.42
2018-07-27T16:26:29.820Z,35.40
2018-07-27T16:28:22.540Z,35.28
2018-07-27T16:29:22.431Z,35.24
2018-07-27T16:31:15.128Z,35.33
2018-07-27T16:32:15.096Z,35.33
2018-07-27T16:34:07.757Z,35.26
2018-07-27T16:35:07.652Z,35.31
2018-07-27T16:37:00.347Z,35.31
2018-07-27T16:38:00.256Z,35.24
2018-07-27T16:39:52.998Z,35.27
2018-07-27T16:40:52.887Z,35.40
2018-07-27T16:42:45.643Z,35.27
2018-07-27T16:43:45.497Z,35.23
2018-07-27T16:45:38.203Z,35.20
2018-07-27T16:46:38.111Z,35.04
2018-07-27T16:48:30.833Z,35.01
2018-07-27T16:49:30.721Z,34.94
2018-07-27T16:51:23.424Z,35.01
2018-07-27T16:52:23.334Z,35.06
2018-07-27T16:54:16.056Z,35.08
2018-07-27T16:55:15.943Z,35.11
2018-07-27T16:57:08.655Z,35.11
2018-07-27T16:58:08.558Z,35.08
2018-07-27T17:00:01.278Z,35.15
2018-07-27T17:01:01.171Z,35.09
2018-07-27T17:02:53.875Z,35.04
2018-07-27T17:03:53.778Z,35.02
2018-07-27T17:05:46.504Z,34.96
2018-07-27T17:06:46.391Z,34.91
2018-07-27T17:08:39.132Z,34.94
2018-07-27T17:09:39.005Z,34.84
2018-07-27T17:11:31.749Z,34.87
2018-07-27T17:12:31.617Z,34.86
2018-07-27T17:14:24.343Z,34.93
2018-07-27T17:15:24.256Z,34.89
2018-07-27T17:17:16.925Z,34.87
2018-07-27T17:18:16.838Z,34.81
2018-07-27T17:20:09.597Z,34.66
2018-07-27T17:21:09.445Z,34.75
2018-07-27T17:23:02.158Z,34.75
2018-07-27T17:24:02.059Z,34.71
2018-07-27T17:25:54.781Z,34.71
2018-07-27T17:26:54.674Z,34.63
2018-07-27T17:28:47.377Z,34.59
2018-07-27T17:29:47.274Z,34.59
2018-07-27T17:31:39.990Z,34.41
2018-07-27T17:32:39.893Z,34.46
2018-07-27T17:34:32.619Z,34.32
2018-07-27T17:35:32.492Z,34.26
2018-07-27T17:37:25.200Z,34.30
2018-07-27T17:38:25.096Z,34.26
2018-07-27T17:40:17.821Z,34.26
2018-07-27T17:41:17.709Z,34.22
2018-07-27T17:43:10.430Z,34.18
2018-07-27T17:44:10.321Z,34.18
2018-07-27T17:46:03.042Z,34.18
2018-07-27T17:47:02.927Z,34.15
2018-07-27T17:48:55.636Z,34.22
2018-07-27T17:49:55.538Z,34.26
2018-07-27T17:51:48.355Z,34.12
2018-07-27T17:52:48.153Z,34.14
2018-07-27T17:54:40.873Z,34.08
2018-07-27T17:55:40.753Z,34.06
2018-07-27T17:57:33.499Z,34.00
2018-07-27T17:58:33.376Z,33.99
2018-07-27T18:00:26.094Z,33.90
2018-07-27T18:01:25.992Z,33.90
2018-07-27T18:03:18.710Z,33.87
2018-07-27T18:04:18.595Z,33.77
2018-07-27T18:06:11.323Z,33.89
2018-07-27T18:07:11.246Z,33.75
2018-07-27T18:09:03.907Z,33.71
2018-07-27T18:10:03.811Z,33.61
2018-07-27T18:11:56.533Z,33.62
2018-07-27T18:12:56.423Z,33.55
2018-07-27T18:14:49.131Z,33.48
2018-07-27T18:15:49.031Z,33.55
2018-07-27T18:17:41.756Z,33.43
2018-07-27T18:18:41.642Z,33.46
2018-07-27T18:20:34.349Z,33.39
2018-07-27T18:21:34.259Z,33.31
2018-07-27T18:23:26.970Z,33.32
2018-07-27T18:24:26.864Z,33.31
2018-07-27T18:26:19.594Z,33.21
2018-07-27T18:27:19.485Z,33.18
2018-07-27T18:29:12.222Z,33.20
2018-07-27T18:30:12.141Z,33.09
2018-07-27T18:32:04.842Z,33.01
2018-07-27T18:33:04.732Z,32.98
2018-07-27T18:34:57.435Z,33.01
2018-07-27T18:35:57.340Z,32.89
2018-07-27T18:37:50.067Z,32.76
2018-07-27T18:38:49.946Z,32.69
2018-07-27T18:40:42.656Z,32.61
2018-07-27T18:41:42.567Z,32.53
2018-07-27T18:43:35.282Z,32.49
2018-07-27T18:44:35.226Z,32.43
2018-07-27T18:46:27.896Z,32.35
2018-07-27T18:47:27.777Z,32.30
2018-07-27T18:49:20.493Z,32.19
2018-07-27T18:50:20.397Z,32.13
2018-07-27T18:52:13.161Z,31.97
2018-07-27T18:53:13.067Z,32.06
2018-07-27T18:55:05.771Z,31.94
2018-07-27T18:56:05.654Z,31.82
2018-07-27T18:57:58.352Z,31.77
2018-07-27T18:58:58.244Z,31.70
2018-07-27T19:00:50.941Z,31.60
2018-07-27T19:01:50.852Z,31.55
2018-07-27T19:03:43.573Z,31.43
2018-07-27T19:04:43.460Z,31.40
2018-07-27T19:06:36.679Z,31.40
2018-07-27T19:07:36.571Z,31.30
2018-07-27T19:09:29.274Z,31.22
2018-07-27T19:10:29.184Z,31.13
2018-07-27T19:12:21.910Z,31.12
2018-07-27T19:13:21.791Z,31.07
2018-07-27T19:15:14.489Z,31.00
2018-07-27T19:16:14.398Z,30.96
2018-07-27T19:18:07.110Z,30.88
2018-07-27T19:19:07.002Z,30.79
2018-07-27T19:20:59.694Z,30.81
2018-07-27T19:21:59.605Z,30.81
2018-07-27T19:23:52.318Z,30.62
2018-07-27T19:24:52.205Z,30.64
2018-07-27T19:26:44.927Z,30.54
2018-07-27T19:27:44.804Z,30.59
2018-07-27T19:29:37.500Z,30.39
2018-07-27T19:30:37.403Z,30.35
2018-07-27T19:32:30.118Z,30.29
2018-07-27T19:33:30.011Z,30.31
2018-07-27T19:35:22.705Z,30.25
2018-07-27T19:36:22.611Z,30.24
2018-07-27T19:38:15.329Z,30.19
2018-07-27T19:39:15.223Z,30.19
2018-07-27T19:41:07.913Z,30.11
2018-07-27T19:42:07.827Z,30.09
2018-07-27T19:44:00.540Z,30.11
2018-07-27T19:45:00.418Z,30.09
2018-07-27T19:46:53.118Z,29.94
2018-07-27T19:47:53.022Z,29.95
2018-07-27T19:49:45.747Z,29.94
2018-07-27T19:50:45.628Z,29.89
2018-07-27T19:52:38.337Z,29.81
2018-07-27T19:53:38.232Z,29.79
2018-07-27T19:55:30.923Z,29.72
2018-07-27T19:56:30.843Z,29.73
2018-07-27T19:58:23.542Z,29.63
2018-07-27T19:59:23.423Z,29.61
2018-07-27T20:01:16.123Z,29.60
2018-07-27T20:02:16.084Z,29.54
2018-07-27T20:04:08.736Z,29.54
2018-07-27T20:05:08.622Z,29.52
2018-07-27T20:07:01.324Z,29.48
2018-07-27T20:08:01.230Z,29.39
2018-07-27T20:09:53.941Z,29.36
2018-07-27T20:10:53.825Z,29.42
2018-07-27T20:12:46.537Z,29.36
2018-07-27T20:13:46.427Z,29.30
2018-07-27T20:15:39.132Z,29.29
2018-07-27T20:16:39.037Z,29.21
2018-07-27T20:18:31.754Z,29.23
2018-07-27T20:19:31.644Z,29.17
2018-07-27T20:21:24.393Z,29.17
2018-07-27T20:22:24.259Z,29.11
2018-07-27T20:24:16.964Z,29.06
2018-07-27T20:25:16.839Z,29.08
2018-07-27T20:27:09.615Z,28.91
2018-07-27T20:28:09.512Z,28.95
2018-07-27T20:30:02.218Z,28.98
2018-07-27T20:31:02.113Z,28.97
2018-07-27T20:32:54.815Z,28.86
2018-07-27T20:33:54.705Z,28.91
2018-07-27T20:35:47.412Z,28.90
2018-07-27T20:36:47.310Z,28.91
2018-07-27T20:38:40.511Z,28.82
2018-07-27T20:39:40.404Z,28.79
2018-07-27T20:41:33.101Z,28.73
2018-07-27T20:42:33.001Z,28.75
2018-07-27T20:44:25.734Z,28.72
2018-07-27T20:45:25.620Z,28.75
2018-07-27T20:47:18.313Z,28.75
2018-07-27T20:48:18.221Z,28.68
2018-07-27T20:50:10.940Z,28.63
2018-07-27T20:51:10.818Z,28.63
2018-07-27T20:53:03.522Z,28.60
2018-07-27T20:54:03.414Z,28.61
2018-07-27T20:55:56.124Z,28.61
2018-07-27T20:56:56.021Z,28.58
2018-07-27T20:58:48.725Z,28.54
2018-07-27T20:59:48.634Z,28.49
2018-07-27T21:01:41.808Z,28.57
2018-07-27T21:02:41.709Z,28.55
2018-07-27T21:04:34.503Z,28.49
2018-07-27T21:05:34.312Z,28.51
2018-07-27T21:07:27.011Z,28.45
2018-07-27T21:08:26.919Z,28.54
2018-07-27T21:10:19.626Z,28.49
2018-07-27T21:11:19.509Z,28.49
2018-07-27T21:13:12.223Z,28.49
2018-07-27T21:14:12.102Z,28.54
2018-07-27T21:16:04.796Z,28.48
2018-07-27T21:17:04.694Z,28.57
2018-07-27T21:18:57.416Z,28.54
2018-07-27T21:19:57.311Z,28.55
2018-07-27T21:21:50.013Z,28.53
2018-07-27T21:22:49.895Z,28.49
2018-07-27T21:24:42.610Z,28.58
2018-07-27T21:25:42.498Z,28.54
2018-07-27T21:27:35.184Z,28.49
2018-07-27T21:28:35.091Z,28.51
2018-07-27T21:30:27.804Z,28.49
2018-07-27T21:31:27.682Z,28.57
2018-07-27T21:33:20.375Z,28.48
2018-07-27T21:34:20.278Z,28.48
2018-07-27T21:36:12.997Z,28.39
2018-07-27T21:37:12.876Z,28.43
2018-07-27T21:39:05.595Z,28.57
2018-07-27T21:40:05.473Z,28.46
2018-07-27T21:41:58.182Z,28.53
2018-07-27T21:42:58.069Z,28.46
2018-07-27T21:44:50.942Z,28.53
2018-07-27T21:45:50.699Z,28.57
2018-07-27T21:47:43.386Z,28.53
2018-07-27T21:48:43.262Z,28.45
2018-07-27T21:50:35.978Z,28.46
2018-07-27T21:51:35.884Z,28.57
2018-07-27T21:53:28.557Z,28.49
2018-07-27T21:54:28.462Z,28.33
2018-07-27T21:56:21.167Z,28.39
2018-07-27T21:57:21.060Z,28.23
2018-07-27T21:59:13.753Z,28.24
