createdAt,value
2017-05-23T00:00:10.987Z,0.70
2017-05-23T00:02:38.333Z,0.70
2017-05-23T00:05:05.666Z,0.70
2017-05-23T00:07:33.021Z,0.70
2017-05-23T00:10:00.376Z,0.70
2017-05-23T00:12:27.719Z,0.72
2017-05-23T00:14:55.966Z,0.70
2017-05-23T00:17:23.292Z,0.70
2017-05-23T00:19:50.648Z,0.70
2017-05-23T00:22:18.005Z,0.70
2017-05-23T00:24:45.339Z,0.70
2017-05-23T00:27:12.649Z,0.70
2017-05-23T00:29:40.009Z,0.70
2017-05-23T00:32:07.383Z,1.60
2017-05-23T00:34:34.755Z,0.70
2017-05-23T00:37:02.078Z,0.70
2017-05-23T00:39:29.400Z,0.70
2017-05-23T00:41:56.714Z,0.70
2017-05-23T00:44:24.043Z,0.94
2017-05-23T00:46:51.382Z,0.70
2017-05-23T00:49:18.683Z,0.70
2017-05-23T00:51:46.009Z,0.70
2017-05-23T00:54:13.313Z,0.70
2017-05-23T00:56:40.661Z,0.70
2017-05-23T00:59:08.030Z,0.80
2017-05-23T01:01:35.341Z,0.70
2017-05-23T01:04:02.677Z,0.70
2017-05-23T01:06:30.001Z,0.70
2017-05-23T01:08:57.305Z,0.70
2017-05-23T01:11:24.675Z,0.70
2017-05-23T01:13:51.983Z,0.70
2017-05-23T01:16:19.324Z,0.70
2017-05-23T01:18:46.658Z,0.70
2017-05-23T01:21:13.976Z,0.70
2017-05-23T01:23:41.601Z,0.70
2017-05-23T01:26:08.941Z,0.70
2017-05-23T01:28:36.293Z,0.70
2017-05-23T01:31:03.662Z,0.70
2017-05-23T01:33:30.965Z,0.70
2017-05-23T01:35:58.322Z,0.70
2017-05-23T01:38:25.627Z,0.70
2017-05-23T01:40:52.989Z,0.70
2017-05-23T01:43:20.301Z,0.70
2017-05-23T01:45:47.621Z,0.70
2017-05-23T01:48:15.241Z,0.70
2017-05-23T01:50:42.880Z,0.70
2017-05-23T01:53:10.214Z,0.70
2017-05-23T01:55:37.574Z,0.70
2017-05-23T01:58:04.918Z,0.70
2017-05-23T02:00:32.266Z,0.70
2017-05-23T02:02:59.576Z,0.70
2017-05-23T02:05:27.008Z,0.70
2017-05-23T02:07:54.314Z,0.70
2017-05-23T02:10:21.632Z,0.70
2017-05-23T02:12:48.955Z,0.70
2017-05-23T02:15:16.329Z,0.70
2017-05-23T02:17:43.658Z,1.60
2017-05-23T02:20:10.986Z,0.70
2017-05-23T02:22:38.311Z,0.70
2017-05-23T02:25:05.667Z,0.70
2017-05-23T02:27:32.990Z,0.70
2017-05-23T02:30:00.403Z,0.70
2017-05-23T02:32:27.905Z,0.70
2017-05-23T02:34:55.256Z,0.70
2017-05-23T02:37:22.595Z,0.70
2017-05-23T02:39:49.942Z,1.16
2017-05-23T02:42:17.261Z,0.70
2017-05-23T02:44:44.586Z,0.70
2017-05-23T02:47:11.966Z,0.70
2017-05-23T02:49:40.185Z,0.70
2017-05-23T02:52:07.599Z,0.70
2017-05-23T02:54:34.942Z,0.70
2017-05-23T02:57:02.268Z,0.64
2017-05-23T02:59:29.569Z,0.70
2017-05-23T03:01:56.913Z,0.70
2017-05-23T03:04:24.233Z,0.70
2017-05-23T03:06:51.609Z,0.70
2017-05-23T03:09:18.914Z,0.90
2017-05-23T03:11:46.269Z,0.70
2017-05-23T03:14:13.624Z,0.70
2017-05-23T03:16:41.194Z,0.70
2017-05-23T03:19:08.550Z,0.70
2017-05-23T03:21:35.904Z,0.70
2017-05-23T03:24:03.216Z,0.70
2017-05-23T03:26:30.529Z,0.70
2017-05-23T03:28:58.079Z,0.70
2017-05-23T03:31:25.434Z,0.70
2017-05-23T03:33:52.742Z,0.70
2017-05-23T03:36:20.098Z,0.70
2017-05-23T03:38:47.452Z,0.70
2017-05-23T03:41:15.102Z,0.70
2017-05-23T03:43:42.412Z,0.70
2017-05-23T03:46:09.901Z,0.70
2017-05-23T03:48:37.212Z,0.64
2017-05-23T03:51:04.565Z,0.70
2017-05-23T03:53:31.875Z,0.70
2017-05-23T03:56:00.168Z,0.70
2017-05-23T03:58:27.482Z,0.70
2017-05-23T04:00:54.839Z,0.70
2017-05-23T04:03:22.176Z,0.70
2017-05-23T04:05:49.552Z,0.70
2017-05-23T04:08:16.890Z,0.70
2017-05-23T04:10:44.210Z,0.66
2017-05-23T04:13:12.517Z,0.70
2017-05-23T04:15:39.832Z,0.70
2017-05-23T04:18:07.142Z,0.70
2017-05-23T04:20:34.500Z,0.70
2017-05-23T04:23:01.812Z,0.70
2017-05-23T04:25:29.194Z,0.70
2017-05-23T04:27:56.506Z,0.70
2017-05-23T04:30:23.865Z,0.70
2017-05-23T04:32:51.218Z,0.70
2017-05-23T04:35:18.555Z,0.70
2017-05-23T04:37:45.914Z,0.70
2017-05-23T04:40:13.241Z,1.20
2017-05-23T04:42:40.581Z,0.70
2017-05-23T04:45:07.894Z,0.70
2017-05-23T04:47:35.753Z,0.70
2017-05-23T04:50:03.084Z,0.70
2017-05-23T04:52:30.439Z,0.70
2017-05-23T04:54:57.742Z,0.70
2017-05-23T04:57:25.067Z,0.70
2017-05-23T04:59:52.373Z,0.70
2017-05-23T05:02:19.710Z,0.70
2017-05-23T05:04:47.027Z,0.70
2017-05-23T05:07:14.425Z,0.70
2017-05-23T05:09:41.751Z,0.70
2017-05-23T05:12:09.069Z,0.70
2017-05-23T05:14:36.453Z,0.70
2017-05-23T05:17:03.782Z,0.70
2017-05-23T05:19:31.088Z,0.70
2017-05-23T05:21:58.461Z,1.44
2017-05-23T05:24:25.769Z,0.70
2017-05-23T05:26:53.175Z,0.70
2017-05-23T05:29:20.490Z,0.70
2017-05-23T05:31:47.816Z,0.70
2017-05-23T05:34:15.148Z,0.70
2017-05-23T05:36:42.780Z,3.72
2017-05-23T05:39:10.113Z,0.70
2017-05-23T05:41:37.465Z,0.70
2017-05-23T05:44:04.788Z,1.34
2017-05-23T05:46:32.132Z,0.70
2017-05-23T05:48:59.501Z,0.70
2017-05-23T05:51:26.833Z,0.80
2017-05-23T05:53:55.128Z,0.70
2017-05-23T05:56:22.462Z,0.70
2017-05-23T05:58:49.849Z,0.70
2017-05-23T06:01:17.261Z,0.70
2017-05-23T06:03:44.566Z,0.70
2017-05-23T06:06:11.971Z,1.36
2017-05-23T06:08:39.279Z,1.22
2017-05-23T06:11:06.589Z,0.70
2017-05-23T06:13:40.066Z,0.70
2017-05-23T06:16:07.414Z,0.70
2017-05-23T06:18:34.735Z,0.70
2017-05-23T06:21:02.046Z,0.70
2017-05-23T06:23:29.357Z,1.12
2017-05-23T06:25:56.682Z,2.18
2017-05-23T06:28:23.993Z,0.70
2017-05-23T06:30:51.338Z,0.70
2017-05-23T06:33:18.726Z,0.70
2017-05-23T06:35:46.030Z,1.90
2017-05-23T06:38:13.395Z,1.04
2017-05-23T06:40:40.825Z,0.70
2017-05-23T06:43:08.163Z,1.40
2017-05-23T06:45:35.503Z,0.70
2017-05-23T06:48:02.884Z,0.70
2017-05-23T06:50:30.254Z,0.90
2017-05-23T06:52:57.741Z,0.70
2017-05-23T06:55:25.085Z,0.70
2017-05-23T06:57:52.442Z,0.70
2017-05-23T07:00:19.761Z,0.80
2017-05-23T07:02:47.114Z,0.70
2017-05-23T07:05:14.428Z,0.90
2017-05-23T07:07:41.787Z,0.70
2017-05-23T07:10:09.105Z,0.70
2017-05-23T07:12:36.449Z,0.80
2017-05-23T07:15:04.526Z,0.70
2017-05-23T07:17:31.853Z,1.14
2017-05-23T07:19:59.219Z,0.70
2017-05-23T07:22:26.560Z,0.80
2017-05-23T07:24:54.098Z,1.70
2017-05-23T07:27:21.465Z,0.70
2017-05-23T07:29:49.194Z,0.70
2017-05-23T07:32:16.505Z,0.70
2017-05-23T07:34:43.873Z,0.70
2017-05-23T07:37:11.498Z,0.94
2017-05-23T07:39:38.831Z,0.70
2017-05-23T07:42:06.144Z,3.02
2017-05-23T07:44:33.473Z,1.36
2017-05-23T07:47:00.821Z,0.70
2017-05-23T07:49:28.154Z,0.70
2017-05-23T07:51:55.757Z,0.70
2017-05-23T07:54:23.113Z,0.70
2017-05-23T07:56:50.436Z,0.70
2017-05-23T07:59:17.769Z,0.88
2017-05-23T08:01:45.094Z,0.70
2017-05-23T08:04:12.398Z,0.80
2017-05-23T08:06:40.654Z,1.50
2017-05-23T08:09:07.956Z,1.00
2017-05-23T08:11:35.329Z,0.88
2017-05-23T08:14:02.680Z,1.86
2017-05-23T08:16:30.004Z,0.70
2017-05-23T08:18:57.337Z,0.70
2017-05-23T08:21:24.694Z,1.70
2017-05-23T08:23:52.022Z,0.92
2017-05-23T08:26:19.394Z,1.12
2017-05-23T08:28:46.711Z,1.00
2017-05-23T08:31:14.049Z,2.40
2017-05-23T08:33:41.582Z,1.68
2017-05-23T08:36:08.939Z,0.70
2017-05-23T08:38:36.266Z,0.70
2017-05-23T08:41:04.874Z,0.82
2017-05-23T08:43:33.089Z,0.70
2017-05-23T08:46:00.444Z,0.70
2017-05-23T08:48:27.813Z,1.52
2017-05-23T08:50:55.122Z,1.12
2017-05-23T08:53:22.486Z,1.84
2017-05-23T08:55:49.806Z,1.30
2017-05-23T08:58:17.204Z,2.24
2017-05-23T09:00:45.456Z,1.24
2017-05-23T09:03:12.769Z,2.04
2017-05-23T09:05:40.090Z,0.82
2017-05-23T09:08:07.445Z,0.70
2017-05-23T09:10:34.769Z,5.68
2017-05-23T09:13:02.092Z,0.80
2017-05-23T09:15:29.408Z,0.70
2017-05-23T09:17:56.805Z,3.54
2017-05-23T09:20:24.138Z,0.70
2017-05-23T09:22:51.487Z,2.00
2017-05-23T09:25:24.642Z,2.68
2017-05-23T09:27:51.958Z,1.84
2017-05-23T09:30:19.305Z,2.08
2017-05-23T09:32:46.626Z,2.70
2017-05-23T09:35:13.933Z,1.24
2017-05-23T09:37:41.691Z,0.88
2017-05-23T09:40:09.023Z,1.82
2017-05-23T09:42:36.333Z,0.80
2017-05-23T09:45:03.662Z,3.08
2017-05-23T09:47:30.973Z,2.12
2017-05-23T09:49:58.307Z,1.18
2017-05-23T09:52:25.612Z,0.62
2017-05-23T09:54:52.969Z,1.04
2017-05-23T09:57:20.293Z,1.40
2017-05-23T09:59:47.657Z,1.96
2017-05-23T10:02:14.990Z,1.16
2017-05-23T10:04:42.314Z,2.74
2017-05-23T10:07:09.658Z,2.66
2017-05-23T10:09:37.009Z,0.70
2017-05-23T10:12:04.337Z,1.06
2017-05-23T10:14:31.719Z,1.30
2017-05-23T10:16:59.015Z,0.94
2017-05-23T10:19:27.813Z,2.12
2017-05-23T10:21:55.145Z,1.58
2017-05-23T10:24:22.493Z,1.20
2017-05-23T10:26:49.862Z,2.82
2017-05-23T10:29:17.215Z,1.12
2017-05-23T10:31:44.706Z,1.16
2017-05-23T10:34:12.041Z,2.42
2017-05-23T10:36:39.384Z,0.70
2017-05-23T10:39:06.678Z,0.70
2017-05-23T10:41:34.026Z,1.24
2017-05-23T10:44:01.333Z,0.70
2017-05-23T10:46:29.598Z,0.70
2017-05-23T10:48:56.950Z,0.70
2017-05-23T10:51:24.281Z,0.94
2017-05-23T10:53:51.626Z,0.80
2017-05-23T10:56:19.003Z,1.92
2017-05-23T10:58:46.392Z,5.14
2017-05-23T11:01:13.785Z,0.70
2017-05-23T11:03:43.037Z,1.34
2017-05-23T11:06:10.378Z,1.16
2017-05-23T11:08:37.714Z,0.70
2017-05-23T11:11:05.039Z,1.22
2017-05-23T11:13:32.397Z,1.58
2017-05-23T11:15:59.730Z,1.76
2017-05-23T11:18:27.177Z,1.24
2017-05-23T11:20:54.517Z,3.18
2017-05-23T11:23:21.867Z,1.00
2017-05-23T11:25:49.186Z,1.94
2017-05-23T11:28:16.550Z,1.24
2017-05-23T11:30:43.866Z,1.12
2017-05-23T11:33:11.218Z,2.30
2017-05-23T11:35:38.550Z,2.76
2017-05-23T11:38:05.914Z,1.96
2017-05-23T11:40:33.239Z,2.28
2017-05-23T11:43:00.594Z,0.70
2017-05-23T11:45:27.958Z,0.70
2017-05-23T11:47:55.289Z,0.70
2017-05-23T11:50:22.614Z,0.70
2017-05-23T11:52:49.986Z,0.92
2017-05-23T11:55:17.315Z,2.10
2017-05-23T11:57:44.670Z,0.82
2017-05-23T12:00:12.033Z,0.96
2017-05-23T12:02:39.365Z,3.46
2017-05-23T12:05:06.706Z,0.70
2017-05-23T12:07:34.044Z,4.20
2017-05-23T12:10:01.396Z,1.56
2017-05-23T12:12:28.772Z,0.90
2017-05-23T12:14:56.118Z,2.78
2017-05-23T12:17:23.447Z,0.70
2017-05-23T12:19:50.805Z,0.70
2017-05-23T12:22:18.125Z,0.82
2017-05-23T12:24:45.518Z,1.90
2017-05-23T12:27:12.843Z,1.82
2017-05-23T12:29:40.181Z,1.14
2017-05-23T12:32:07.511Z,0.66
2017-05-23T12:34:34.885Z,0.60
2017-05-23T12:37:02.205Z,1.02
2017-05-23T12:39:29.550Z,3.50
2017-05-23T12:41:56.875Z,1.06
2017-05-23T12:44:24.229Z,1.38
2017-05-23T12:46:51.554Z,1.32
2017-05-23T12:49:18.922Z,1.62
2017-05-23T12:51:46.254Z,7.06
2017-05-23T12:54:13.589Z,2.64
2017-05-23T12:56:40.934Z,2.16
2017-05-23T12:59:08.258Z,0.90
2017-05-23T13:01:35.614Z,2.38
2017-05-23T13:04:02.939Z,1.68
2017-05-23T13:06:30.295Z,1.42
2017-05-23T13:08:57.643Z,2.20
2017-05-23T13:11:25.212Z,3.36
2017-05-23T13:13:52.543Z,1.34
2017-05-23T13:16:19.886Z,1.74
2017-05-23T13:18:47.206Z,1.14
2017-05-23T13:21:14.586Z,1.32
2017-05-23T13:23:41.916Z,0.70
2017-05-23T13:26:09.271Z,1.00
2017-05-23T13:28:36.589Z,0.66
2017-05-23T13:31:03.925Z,1.74
2017-05-23T13:33:31.312Z,0.98
2017-05-23T13:35:58.700Z,1.18
2017-05-23T13:38:26.060Z,0.90
2017-05-23T13:40:53.473Z,1.48
2017-05-23T13:43:20.941Z,0.70
2017-05-23T13:45:48.294Z,1.62
2017-05-23T13:48:15.626Z,2.00
2017-05-23T13:50:42.958Z,1.56
2017-05-23T13:53:10.290Z,1.70
2017-05-23T13:55:37.606Z,0.94
2017-05-23T13:58:04.978Z,0.80
2017-05-23T14:00:32.277Z,0.76
2017-05-23T14:02:59.646Z,1.64
2017-05-23T14:05:27.003Z,1.58
2017-05-23T14:07:54.399Z,1.52
2017-05-23T14:10:21.737Z,2.42
2017-05-23T14:12:49.071Z,1.82
2017-05-23T14:15:16.418Z,1.20
2017-05-23T14:17:43.790Z,2.28
2017-05-23T14:20:11.340Z,2.60
2017-05-23T14:22:38.685Z,0.70
2017-05-23T14:25:06.006Z,4.10
2017-05-23T14:27:33.373Z,2.96
2017-05-23T14:30:00.699Z,2.14
2017-05-23T14:32:28.038Z,1.48
2017-05-23T14:34:55.409Z,1.62
2017-05-23T14:37:22.760Z,2.24
2017-05-23T14:39:50.107Z,1.50
2017-05-23T14:42:17.422Z,0.70
2017-05-23T14:44:44.748Z,1.06
2017-05-23T14:47:12.207Z,3.40
2017-05-23T14:49:39.633Z,2.02
2017-05-23T14:52:06.958Z,0.70
2017-05-23T14:54:34.384Z,1.72
2017-05-23T14:57:01.915Z,0.62
2017-05-23T14:59:29.270Z,2.10
2017-05-23T15:01:56.740Z,0.76
2017-05-23T15:04:24.452Z,4.82
2017-05-23T15:06:51.760Z,2.22
2017-05-23T15:09:19.406Z,0.74
2017-05-23T15:11:46.742Z,1.88
2017-05-23T15:14:14.358Z,1.36
2017-05-23T15:16:42.025Z,2.44
2017-05-23T15:19:09.661Z,1.78
2017-05-23T15:21:37.326Z,0.64
2017-05-23T15:24:04.658Z,1.04
2017-05-23T15:26:31.988Z,0.80
2017-05-23T15:28:59.305Z,3.38
2017-05-23T15:31:26.798Z,1.12
2017-05-23T15:33:54.355Z,1.50
2017-05-23T15:36:21.678Z,2.72
2017-05-23T15:38:49.294Z,3.78
2017-05-23T15:41:16.623Z,1.32
2017-05-23T15:43:44.295Z,1.34
2017-05-23T15:46:11.966Z,0.76
2017-05-23T15:48:39.350Z,0.70
2017-05-23T15:51:06.857Z,0.80
2017-05-23T15:53:34.783Z,2.62
2017-05-23T15:56:02.107Z,1.82
2017-05-23T15:58:29.805Z,1.44
2017-05-23T16:00:58.061Z,2.08
2017-05-23T16:03:25.386Z,0.82
2017-05-23T16:05:52.710Z,0.70
2017-05-23T16:08:20.042Z,1.34
2017-05-23T16:10:47.402Z,1.48
2017-05-23T16:13:14.770Z,2.90
2017-05-23T16:15:42.098Z,1.26
2017-05-23T16:18:09.458Z,4.56
2017-05-23T16:20:37.108Z,1.00
2017-05-23T16:23:15.144Z,2.44
2017-05-23T16:25:42.520Z,1.88
2017-05-23T16:28:10.109Z,1.38
2017-05-23T16:30:37.445Z,1.12
2017-05-23T16:33:04.803Z,1.12
2017-05-23T16:35:32.122Z,3.42
2017-05-23T16:37:59.461Z,1.04
2017-05-23T16:40:26.781Z,2.94
2017-05-23T16:42:55.081Z,0.80
2017-05-23T16:45:22.381Z,2.42
2017-05-23T16:47:49.762Z,1.32
2017-05-23T16:50:17.057Z,2.04
2017-05-23T16:52:44.439Z,4.78
2017-05-23T16:55:11.786Z,1.78
2017-05-23T16:57:39.126Z,1.46
2017-05-23T17:00:06.441Z,2.06
2017-05-23T17:02:33.769Z,14.22
2017-05-23T17:05:01.114Z,2.08
2017-05-23T17:07:28.485Z,2.32
2017-05-23T17:09:55.805Z,2.92
2017-05-23T17:12:23.182Z,6.12
2017-05-23T17:14:50.502Z,0.60
2017-05-23T17:17:17.818Z,0.70
2017-05-23T17:19:45.183Z,1.80
2017-05-23T17:22:12.541Z,2.50
2017-05-23T17:24:39.872Z,0.74
2017-05-23T17:27:07.195Z,1.10
2017-05-23T17:29:34.534Z,1.02
2017-05-23T17:32:01.896Z,2.04
2017-05-23T17:34:29.242Z,1.38
2017-05-23T17:36:56.581Z,1.02
2017-05-23T17:39:23.890Z,2.22
2017-05-23T17:41:51.223Z,0.80
2017-05-23T17:44:18.581Z,0.70
2017-05-23T17:46:45.918Z,0.70
2017-05-23T17:49:13.266Z,0.90
2017-05-23T17:51:40.581Z,1.52
2017-05-23T17:54:07.911Z,2.16
2017-05-23T17:56:35.223Z,0.80
2017-05-23T17:59:02.531Z,0.82
2017-05-23T18:01:29.908Z,1.06
2017-05-23T18:03:57.212Z,0.80
2017-05-23T18:06:24.666Z,0.74
2017-05-23T18:08:51.995Z,0.84
2017-05-23T18:11:19.335Z,1.04
2017-05-23T18:13:46.662Z,1.36
2017-05-23T18:16:14.019Z,0.90
2017-05-23T18:18:41.348Z,6.30
2017-05-23T18:21:08.711Z,28.22
2017-05-23T18:23:36.052Z,12.34
2017-05-23T18:26:03.411Z,13.18
2017-05-23T18:28:30.729Z,10.44
2017-05-23T18:30:58.118Z,13.34
2017-05-23T18:33:25.458Z,9.50
2017-05-23T18:35:52.782Z,7.18
2017-05-23T18:38:20.097Z,11.58
2017-05-23T18:40:47.430Z,13.58
2017-05-23T18:43:14.773Z,15.58
2017-05-23T18:45:42.127Z,4.58
2017-05-23T18:48:09.446Z,3.92
2017-05-23T18:50:36.818Z,6.14
2017-05-23T18:53:04.126Z,0.78
2017-05-23T18:55:31.483Z,2.02
2017-05-23T18:57:58.824Z,2.86
2017-05-23T19:00:26.675Z,1.18
2017-05-23T19:02:54.025Z,0.60
2017-05-23T19:05:21.358Z,0.60
2017-05-23T19:07:48.704Z,0.60
2017-05-23T19:10:16.059Z,0.60
2017-05-23T19:12:43.367Z,0.60
2017-05-23T19:15:10.724Z,0.60
2017-05-23T19:17:38.075Z,0.60
2017-05-23T19:20:05.454Z,0.60
2017-05-23T19:22:32.782Z,0.70
2017-05-23T19:25:00.115Z,0.60
2017-05-23T19:27:28.330Z,0.60
2017-05-23T19:29:55.722Z,0.60
2017-05-23T19:32:23.040Z,0.60
2017-05-23T19:34:50.394Z,0.60
2017-05-23T19:37:18.033Z,0.60
2017-05-23T19:39:45.354Z,0.60
2017-05-23T19:42:12.784Z,0.60
2017-05-23T19:44:40.104Z,0.60
2017-05-23T19:47:07.902Z,0.60
2017-05-23T19:49:35.239Z,0.78
2017-05-23T19:52:02.603Z,1.16
2017-05-23T19:54:29.915Z,3.64
2017-05-23T19:56:57.268Z,0.60
2017-05-23T19:59:24.587Z,0.60
2017-05-23T20:01:51.965Z,0.60
2017-05-23T20:04:19.296Z,0.90
2017-05-23T20:06:46.646Z,0.60
2017-05-23T20:09:13.994Z,0.60
2017-05-23T20:11:41.406Z,1.58
2017-05-23T20:14:08.716Z,0.60
2017-05-23T20:16:36.147Z,0.60
2017-05-23T20:19:03.450Z,0.60
2017-05-23T20:21:30.790Z,0.60
2017-05-23T20:23:58.102Z,0.60
2017-05-23T20:26:25.466Z,3.54
2017-05-23T20:28:52.787Z,1.32
2017-05-23T20:31:20.137Z,0.60
2017-05-23T20:33:47.485Z,2.20
2017-05-23T20:36:14.936Z,1.44
2017-05-23T20:38:42.277Z,0.60
2017-05-23T20:41:09.638Z,14.40
2017-05-23T20:43:36.989Z,0.60
2017-05-23T20:46:04.508Z,0.60
2017-05-23T20:48:31.823Z,0.60
2017-05-23T20:50:59.145Z,0.60
2017-05-23T20:53:26.483Z,0.70
2017-05-23T20:55:53.812Z,1.16
2017-05-23T20:58:21.127Z,1.04
2017-05-23T21:00:48.445Z,0.60
2017-05-23T21:03:15.787Z,0.60
2017-05-23T21:05:43.114Z,1.06
2017-05-23T21:08:10.452Z,2.06
2017-05-23T21:10:37.805Z,0.94
2017-05-23T21:13:05.132Z,1.28
2017-05-23T21:15:32.486Z,3.22
2017-05-23T21:17:59.822Z,11.78
2017-05-23T21:20:27.179Z,10.38
2017-05-23T21:22:54.481Z,1.54
2017-05-23T21:25:21.845Z,0.84
2017-05-23T21:27:49.170Z,1.98
2017-05-23T21:30:16.542Z,4.92
2017-05-23T21:32:43.862Z,6.52
2017-05-23T21:35:11.621Z,2.12
2017-05-23T21:37:38.995Z,4.76
2017-05-23T21:40:06.333Z,2.84
2017-05-23T21:42:33.702Z,6.32
2017-05-23T21:45:01.003Z,4.68
2017-05-23T21:47:28.337Z,1.34
2017-05-23T21:49:55.689Z,5.90
2017-05-23T21:52:23.009Z,7.92
2017-05-23T21:54:50.329Z,6.78
2017-05-23T21:57:17.689Z,10.34
2017-05-23T21:59:45.028Z,1.08
2017-05-23T22:02:12.417Z,6.70
2017-05-23T22:04:39.722Z,15.70
2017-05-23T22:07:07.069Z,5.16
2017-05-23T22:09:34.399Z,5.06
2017-05-23T22:12:01.741Z,7.94
2017-05-23T22:14:29.106Z,10.06
2017-05-23T22:16:56.442Z,12.08
2017-05-23T22:19:23.779Z,10.50
2017-05-23T22:21:51.118Z,7.24
2017-05-23T22:24:18.457Z,3.86
2017-05-23T22:26:45.818Z,8.84
2017-05-23T22:29:13.152Z,13.10
2017-05-23T22:31:40.477Z,5.12
2017-05-23T22:34:07.798Z,6.42
2017-05-23T22:36:35.153Z,7.22
2017-05-23T22:39:02.521Z,5.26
2017-05-23T22:41:29.833Z,7.68
2017-05-23T22:43:58.091Z,10.68
2017-05-23T22:46:25.432Z,9.84
2017-05-23T22:48:52.766Z,6.36
2017-05-23T22:51:20.122Z,4.16
2017-05-23T22:53:47.450Z,9.48
2017-05-23T22:56:14.806Z,5.48
2017-05-23T22:58:42.208Z,5.10
2017-05-23T23:01:09.726Z,4.72
2017-05-23T23:03:37.047Z,7.42
2017-05-23T23:06:04.378Z,4.06
2017-05-23T23:08:31.707Z,2.74
2017-05-23T23:10:59.067Z,6.60
2017-05-23T23:13:26.394Z,3.92
2017-05-23T23:15:53.718Z,6.54
2017-05-23T23:18:21.089Z,6.74
2017-05-23T23:20:48.419Z,4.70
2017-05-23T23:23:15.773Z,3.70
2017-05-23T23:25:43.152Z,3.34
2017-05-23T23:28:10.437Z,8.76
2017-05-23T23:30:37.795Z,8.42
2017-05-23T23:33:05.138Z,5.54
2017-05-23T23:35:32.462Z,6.56
2017-05-23T23:37:59.811Z,3.18
2017-05-23T23:40:27.147Z,9.96
2017-05-23T23:42:54.505Z,7.98
2017-05-23T23:45:21.834Z,3.86
2017-05-23T23:47:49.182Z,2.66
2017-05-23T23:50:16.501Z,10.88
2017-05-23T23:52:43.859Z,9.98
2017-05-23T23:55:12.218Z,14.32
2017-05-23T23:57:39.571Z,3.38
