createdAt,value
2022-11-28T00:00:30.543Z,100438.66
2022-11-28T00:02:57.888Z,100439.81
2022-11-28T00:05:25.059Z,100425.97
2022-11-28T00:07:52.250Z,100435.19
2022-11-28T00:10:20.884Z,100431.28
2022-11-28T00:12:48.065Z,100430.00
2022-11-28T00:15:15.146Z,100424.88
2022-11-28T00:17:42.388Z,100420.34
2022-11-28T00:20:09.791Z,100416.06
2022-11-28T00:22:36.895Z,100416.69
2022-11-28T00:25:04.048Z,100417.69
2022-11-28T00:27:31.219Z,100423.16
2022-11-28T00:29:58.478Z,100429.25
2022-11-28T00:32:25.465Z,100433.72
2022-11-28T00:34:52.542Z,100426.34
2022-11-28T00:37:21.855Z,100422.38
2022-11-28T00:39:52.005Z,100423.75
2022-11-28T00:42:22.514Z,100415.19
2022-11-28T00:44:50.017Z,100418.38
2022-11-28T00:47:17.104Z,100410.78
2022-11-28T00:53:02.484Z,100399.59
2022-11-28T00:55:29.498Z,100392.00
2022-11-28T00:57:56.622Z,100383.81
2022-11-28T01:00:24.816Z,100392.09
2022-11-28T01:02:52.697Z,100388.16
2022-11-28T01:05:19.835Z,100397.59
2022-11-28T01:07:46.775Z,100382.31
2022-11-28T01:13:32.921Z,100385.44
2022-11-28T01:16:00.247Z,100380.88
2022-11-28T01:18:27.287Z,100378.59
2022-11-28T01:20:54.367Z,100378.78
2022-11-28T01:23:21.411Z,100379.09
2022-11-28T01:25:58.449Z,100384.38
2022-11-28T01:28:25.376Z,100380.41
2022-11-28T01:30:52.220Z,100376.78
2022-11-28T01:33:19.044Z,100375.13
2022-11-28T01:35:54.815Z,100370.03
2022-11-28T01:41:40.829Z,100367.13
2022-11-28T01:44:07.956Z,100375.88
2022-11-28T01:46:46.899Z,100367.81
2022-11-28T01:49:18.064Z,100370.59
2022-11-28T01:51:48.265Z,100373.06
2022-11-28T01:54:17.059Z,100365.50
2022-11-28T01:56:47.709Z,100364.69
2022-11-28T01:59:18.014Z,100356.78
2022-11-28T02:01:45.753Z,100353.13
2022-11-28T02:04:14.279Z,100338.50
2022-11-28T02:06:42.183Z,100344.28
2022-11-28T02:09:12.578Z,100345.44
2022-11-28T02:11:48.646Z,100344.16
2022-11-28T02:14:26.308Z,100337.25
2022-11-28T02:17:03.547Z,100339.06
2022-11-28T02:19:39.779Z,100348.78
2022-11-28T02:22:09.859Z,100348.78
2022-11-28T02:24:49.687Z,100339.41
2022-11-28T02:27:23.575Z,100347.69
2022-11-28T02:30:03.980Z,100342.56
2022-11-28T02:32:37.375Z,100348.47
2022-11-28T02:35:16.364Z,100344.69
2022-11-28T02:37:43.714Z,100345.66
2022-11-28T02:40:14.280Z,100346.66
2022-11-28T02:42:48.429Z,100328.41
2022-11-28T02:45:18.657Z,100339.94
2022-11-28T02:47:49.063Z,100334.66
2022-11-28T02:53:34.655Z,100333.69
2022-11-28T02:56:05.023Z,100332.41
2022-11-28T02:58:31.920Z,100327.50
2022-11-28T03:01:01.110Z,100323.06
2022-11-28T03:03:37.408Z,100320.59
2022-11-28T03:13:29.559Z,100312.97
2022-11-28T03:16:06.178Z,100322.84
2022-11-28T03:18:38.404Z,100320.75
2022-11-28T03:21:17.154Z,100317.78
2022-11-28T03:23:51.265Z,100326.84
2022-11-28T03:36:18.881Z,100338.41
2022-11-28T03:38:57.699Z,100340.41
2022-11-28T03:41:31.714Z,100336.13
2022-11-28T03:43:59.244Z,100336.47
2022-11-28T03:46:32.059Z,100336.63
2022-11-28T03:49:00.924Z,100342.22
2022-11-28T03:51:33.305Z,100340.41
2022-11-28T03:54:02.855Z,100346.53
2022-11-28T03:56:41.635Z,100340.41
2022-11-28T03:59:11.839Z,100350.34
2022-11-28T04:01:41.875Z,100344.56
2022-11-28T04:04:15.285Z,100350.19
2022-11-28T04:06:51.906Z,100347.22
2022-11-28T04:09:20.457Z,100343.31
2022-11-28T04:11:52.264Z,100360.09
2022-11-28T04:14:24.390Z,100356.97
2022-11-28T04:16:54.125Z,100357.81
2022-11-28T04:19:33.744Z,100355.81
2022-11-28T04:22:03.520Z,100347.75
2022-11-28T04:24:34.000Z,100348.72
2022-11-28T04:27:05.872Z,100350.72
2022-11-28T04:29:36.440Z,100350.53
2022-11-28T04:32:04.430Z,100353.00
2022-11-28T04:34:32.875Z,100353.00
2022-11-28T04:37:05.452Z,100347.41
2022-11-28T04:39:36.696Z,100346.41
2022-11-28T04:42:12.730Z,100345.78
2022-11-28T04:44:44.771Z,100357.47
2022-11-28T04:47:12.149Z,100351.03
2022-11-28T04:50:27.480Z,100347.59
2022-11-28T04:52:57.925Z,100353.16
2022-11-28T04:55:25.001Z,100346.59
2022-11-28T04:57:57.044Z,100347.94
2022-11-28T05:00:24.573Z,100353.88
2022-11-28T05:02:53.814Z,100357.34
2022-11-28T05:05:23.036Z,100366.06
2022-11-28T05:07:50.011Z,100356.66
2022-11-28T05:10:17.137Z,100357.69
2022-11-28T05:12:44.304Z,100358.81
2022-11-28T05:15:15.453Z,100356.53
2022-11-28T05:17:42.747Z,100351.59
2022-11-28T05:20:12.604Z,100347.63
2022-11-28T05:22:39.724Z,100354.06
2022-11-28T05:25:09.450Z,100346.31
2022-11-28T05:28:24.465Z,100347.31
2022-11-28T05:30:58.691Z,100347.00
2022-11-28T05:33:26.102Z,100343.72
2022-11-28T05:35:53.485Z,100346.34
2022-11-28T05:38:25.264Z,100348.00
2022-11-28T05:40:52.449Z,100346.34
2022-11-28T05:43:20.449Z,100344.53
2022-11-28T05:45:47.954Z,100353.41
2022-11-28T05:48:14.969Z,100356.06
2022-11-28T05:50:42.444Z,100354.41
2022-11-28T05:53:09.514Z,100361.47
2022-11-28T05:55:38.515Z,100361.81
2022-11-28T05:58:05.665Z,100363.97
2022-11-28T06:00:34.284Z,100370.72
2022-11-28T06:03:03.506Z,100364.63
2022-11-28T06:05:46.969Z,100366.09
2022-11-28T06:08:14.331Z,100369.56
2022-11-28T06:10:43.239Z,100366.09
2022-11-28T06:13:10.189Z,100366.09
2022-11-28T06:15:38.531Z,100362.63
2022-11-28T06:21:24.448Z,100370.22
2022-11-28T06:23:51.985Z,100358.88
2022-11-28T06:26:20.290Z,100357.22
2022-11-28T06:28:47.685Z,100363.47
2022-11-28T06:31:18.662Z,100356.06
2022-11-28T06:33:46.160Z,100353.44
2022-11-28T06:36:13.869Z,100364.97
2022-11-28T06:38:40.969Z,100358.88
2022-11-28T06:41:09.516Z,100368.41
2022-11-28T06:43:39.500Z,100366.41
2022-11-28T06:52:43.015Z,100369.22
2022-11-28T06:55:10.327Z,100378.09
2022-11-28T06:57:38.715Z,100381.22
2022-11-28T07:00:07.362Z,100372.50
2022-11-28T07:02:34.508Z,100367.41
2022-11-28T07:05:01.689Z,100368.41
2022-11-28T07:07:28.721Z,100378.13
2022-11-28T07:09:55.804Z,100375.63
2022-11-28T07:12:22.786Z,100377.28
2022-11-28T07:14:49.671Z,100378.28
2022-11-28T07:17:16.889Z,100370.53
2022-11-28T07:19:48.160Z,100368.72
2022-11-28T07:22:19.769Z,100371.03
2022-11-28T07:24:49.201Z,100370.06
2022-11-28T07:27:16.939Z,100371.03
2022-11-28T07:29:50.036Z,100373.66
2022-11-28T07:32:17.904Z,100376.97
2022-11-28T07:34:50.037Z,100384.84
2022-11-28T07:37:17.701Z,100381.41
2022-11-28T07:39:44.957Z,100386.50
2022-11-28T07:42:12.419Z,100377.78
2022-11-28T07:44:42.631Z,100378.78
2022-11-28T07:47:09.739Z,100381.41
2022-11-28T07:49:36.760Z,100382.22
2022-11-28T07:52:04.451Z,100375.16
2022-11-28T07:54:31.549Z,100376.13
2022-11-28T07:57:12.611Z,100380.41
2022-11-28T07:59:41.967Z,100380.41
2022-11-28T08:02:10.249Z,100375.97
2022-11-28T08:04:39.133Z,100376.97
2022-11-28T08:07:13.653Z,100374.34
2022-11-28T08:09:41.219Z,100380.56
2022-11-28T08:12:08.401Z,100386.31
2022-11-28T08:14:35.835Z,100381.06
2022-11-28T08:20:21.470Z,100383.38
2022-11-28T08:22:50.024Z,100381.22
2022-11-28T08:25:18.625Z,100387.97
2022-11-28T08:27:45.740Z,100384.03
2022-11-28T08:30:13.785Z,100388.78
2022-11-28T08:32:44.111Z,100387.63
2022-11-28T08:35:11.244Z,100390.91
2022-11-28T08:37:38.646Z,100378.91
2022-11-28T08:40:06.949Z,100377.75
2022-11-28T08:42:34.447Z,100382.69
2022-11-28T08:45:01.707Z,100383.34
2022-11-28T08:47:29.091Z,100392.06
2022-11-28T08:49:56.256Z,100396.16
2022-11-28T08:52:23.905Z,100390.75
2022-11-28T08:54:51.365Z,100385.31
2022-11-28T08:57:18.710Z,100396.47
2022-11-28T08:59:45.984Z,100389.25
2022-11-28T09:02:13.556Z,100396.66
2022-11-28T09:04:40.985Z,100394.16
2022-11-28T09:07:10.900Z,100390.56
2022-11-28T09:09:38.149Z,100386.06
2022-11-28T09:12:11.230Z,100384.78
2022-11-28T09:14:41.014Z,100378.50
2022-11-28T09:17:11.363Z,100379.16
2022-11-28T09:19:42.004Z,100379.81
2022-11-28T09:22:09.450Z,100384.38
2022-11-28T09:24:39.531Z,100383.25
2022-11-28T09:27:06.942Z,100376.78
2022-11-28T09:29:34.607Z,100386.19
2022-11-28T09:32:02.354Z,100382.22
2022-11-28T09:34:29.374Z,100387.78
2022-11-28T09:36:59.693Z,100380.38
2022-11-28T09:39:39.527Z,100384.31
2022-11-28T09:45:35.031Z,100386.13
2022-11-28T09:48:06.372Z,100383.16
2022-11-28T09:50:38.091Z,100380.31
2022-11-28T09:53:06.266Z,100375.72
2022-11-28T09:55:40.371Z,100377.69
2022-11-28T09:58:17.010Z,100394.00
2022-11-28T10:00:55.775Z,100398.25
2022-11-28T10:03:33.051Z,100393.66
2022-11-28T10:06:09.965Z,100389.19
2022-11-28T10:08:38.104Z,100390.50
2022-11-28T10:11:06.830Z,100395.44
2022-11-28T10:14:06.568Z,100391.78
2022-11-28T10:16:40.975Z,100393.91
2022-11-28T10:19:20.641Z,100383.03
2022-11-28T10:22:01.476Z,100399.47
2022-11-28T10:24:36.746Z,100394.69
2022-11-28T10:27:04.708Z,100400.28
2022-11-28T10:29:39.044Z,100404.38
2022-11-28T10:32:07.125Z,100406.47
2022-11-28T10:34:42.516Z,100403.50
2022-11-28T10:37:14.191Z,100399.34
2022-11-28T10:39:44.150Z,100395.53
2022-11-28T10:42:20.986Z,100403.13
2022-11-28T10:44:58.134Z,100405.91
2022-11-28T10:47:25.426Z,100401.28
2022-11-28T10:50:04.850Z,100400.28
2022-11-28T10:52:32.259Z,100405.56
2022-11-28T10:55:02.800Z,100403.13
2022-11-28T10:57:41.235Z,100403.28
2022-11-28T11:00:13.506Z,100399.81
2022-11-28T11:02:46.349Z,100406.38
2022-11-28T11:08:35.534Z,100398.13
2022-11-28T11:11:11.744Z,100396.66
2022-11-28T11:13:47.835Z,100402.75
2022-11-28T11:16:14.971Z,100393.03
2022-11-28T11:18:43.249Z,100393.66
2022-11-28T11:21:10.706Z,100395.78
2022-11-28T11:23:38.656Z,100402.69
2022-11-28T11:26:10.555Z,100404.63
2022-11-28T11:28:39.240Z,100402.44
2022-11-28T11:31:15.144Z,100409.66
2022-11-28T11:34:26.286Z,100414.25
2022-11-28T11:37:13.254Z,100410.91
2022-11-28T11:39:47.025Z,100407.56
2022-11-28T11:42:21.166Z,100403.19
2022-11-28T11:44:48.476Z,100402.03
2022-11-28T11:47:19.138Z,100396.38
2022-11-28T11:49:48.365Z,100392.38
2022-11-28T11:52:22.957Z,100400.78
2022-11-28T11:54:57.167Z,100394.50
2022-11-28T11:57:33.164Z,100398.41
2022-11-28T12:00:10.761Z,100394.78
2022-11-28T12:02:42.156Z,100395.44
2022-11-28T12:05:13.126Z,100397.75
2022-11-28T12:07:50.758Z,100400.00
2022-11-28T12:10:20.922Z,100410.03
2022-11-28T12:12:47.871Z,100406.31
2022-11-28T12:15:17.895Z,100411.69
2022-11-28T12:17:50.180Z,100412.34
2022-11-28T12:20:51.319Z,100414.16
2022-11-28T12:23:26.092Z,100414.72
2022-11-28T12:25:53.483Z,100413.41
2022-11-28T12:28:32.807Z,100412.56
2022-11-28T12:31:01.327Z,100420.88
2022-11-28T13:03:21.480Z,100433.53
2022-11-28T13:05:58.657Z,100429.06
2022-11-28T13:08:35.393Z,100436.97
2022-11-28T13:11:15.858Z,100440.09
2022-11-28T13:14:26.539Z,100433.00
2022-11-28T13:16:56.036Z,100436.28
2022-11-28T13:19:23.467Z,100449.16
2022-11-28T13:22:01.718Z,100450.97
2022-11-28T13:24:34.506Z,100445.47
2022-11-28T13:27:07.516Z,100450.75
2022-11-28T13:29:40.880Z,100444.50
2022-11-28T13:32:08.040Z,100448.94
2022-11-28T13:34:35.637Z,100453.22
2022-11-28T13:40:10.428Z,100452.72
2022-11-28T13:43:07.509Z,100458.84
2022-11-28T13:45:36.260Z,100463.28
2022-11-28T13:48:13.083Z,100458.34
2022-11-28T13:51:30.251Z,100467.28
2022-11-28T13:54:07.523Z,100468.09
2022-11-28T13:56:34.339Z,100463.63
2022-11-28T13:59:02.599Z,100470.06
2022-11-28T14:01:43.177Z,100469.25
2022-11-28T14:07:30.745Z,100480.84
2022-11-28T14:10:08.269Z,100480.00
2022-11-28T14:12:50.702Z,100482.66
2022-11-28T14:15:27.937Z,100479.19
2022-11-28T14:18:02.257Z,100474.91
2022-11-28T14:20:29.361Z,100477.53
2022-11-28T14:23:04.663Z,100482.81
2022-11-28T14:25:33.112Z,100480.00
2022-11-28T14:28:01.982Z,100483.47
2022-11-28T14:30:29.145Z,100483.13
2022-11-28T14:33:01.216Z,100487.41
2022-11-28T14:35:37.876Z,100494.34
2022-11-28T14:38:24.845Z,100486.59
2022-11-28T14:41:01.249Z,100490.59
2022-11-28T14:43:32.537Z,100487.94
2022-11-28T14:46:09.421Z,100491.22
2022-11-28T14:48:37.368Z,100499.13
2022-11-28T14:51:05.027Z,100500.78
2022-11-28T14:53:38.257Z,100503.09
2022-11-28T14:56:15.854Z,100510.84
2022-11-28T14:58:51.212Z,100503.56
2022-11-28T15:01:26.577Z,100508.69
2022-11-28T15:04:00.009Z,100514.59
2022-11-28T15:09:53.578Z,100516.91
2022-11-28T15:12:34.059Z,100512.63
2022-11-28T15:15:02.069Z,100519.72
2022-11-28T15:17:33.127Z,100520.88
2022-11-28T15:20:05.859Z,100523.72
2022-11-28T15:22:34.356Z,100532.47
2022-11-28T15:25:01.762Z,100528.19
2022-11-28T15:27:29.103Z,100526.69
2022-11-28T15:29:58.678Z,100534.13
2022-11-28T15:32:28.687Z,100536.63
2022-11-28T15:35:01.055Z,100544.94
2022-11-28T15:37:30.557Z,100539.19
2022-11-28T15:39:58.321Z,100551.06
2022-11-28T15:42:34.793Z,100549.78
2022-11-28T15:45:02.016Z,100556.56
2022-11-28T15:47:29.251Z,100558.38
2022-11-28T15:50:02.289Z,100554.94
2022-11-28T15:52:35.987Z,100564.66
2022-11-28T15:55:04.757Z,100571.13
2022-11-28T15:57:33.141Z,100567.34
2022-11-28T16:00:27.490Z,100574.81
2022-11-28T16:02:57.231Z,100570.53
2022-11-28T16:05:29.758Z,100572.34
2022-11-28T16:07:59.747Z,100566.41
2022-11-28T16:10:32.921Z,100573.69
2022-11-28T16:13:05.162Z,100580.94
2022-11-28T16:15:32.703Z,100586.56
2022-11-28T16:17:59.822Z,100591.03
2022-11-28T16:20:29.997Z,100593.00
2022-11-28T16:23:02.942Z,100592.19
2022-11-28T16:25:31.018Z,100585.28
2022-11-28T16:27:58.697Z,100585.09
2022-11-28T16:30:40.036Z,100598.47
2022-11-28T16:33:21.707Z,100596.97
2022-11-28T16:35:49.841Z,100593.88
2022-11-28T16:38:25.197Z,100597.66
2022-11-28T16:41:01.403Z,100603.13
2022-11-28T16:43:29.741Z,100609.03
2022-11-28T16:45:58.429Z,100606.59
2022-11-28T16:48:29.675Z,100602.94
2022-11-28T16:51:06.717Z,100603.13
2022-11-28T16:53:44.406Z,100605.75
2022-11-28T16:56:22.041Z,100612.03
2022-11-28T16:58:49.137Z,100601.47
2022-11-28T17:01:16.078Z,100620.78
2022-11-28T17:03:45.617Z,100622.44
2022-11-28T17:06:16.072Z,100620.59
2022-11-28T17:08:43.237Z,100624.72
2022-11-28T17:11:10.699Z,100626.69
2022-11-28T17:13:37.952Z,100638.06
2022-11-28T17:16:05.349Z,100641.22
2022-11-28T17:18:32.434Z,100639.22
2022-11-28T17:26:50.097Z,100650.75
2022-11-28T17:29:20.153Z,100653.59
2022-11-28T17:31:47.672Z,100655.41
2022-11-28T17:34:23.049Z,100664.97
2022-11-28T17:36:51.465Z,100660.66
2022-11-28T17:39:22.177Z,100667.59
2022-11-28T17:41:49.677Z,100674.69
2022-11-28T17:44:18.614Z,100671.03
2022-11-28T17:46:48.521Z,100676.00
2022-11-28T17:49:16.058Z,100670.88
2022-11-28T17:51:43.516Z,100682.09
2022-11-28T17:54:13.181Z,100678.63
2022-11-28T17:56:44.881Z,100678.16
2022-11-28T17:59:12.446Z,100680.97
2022-11-28T18:01:40.721Z,100688.88
2022-11-28T18:04:08.135Z,100688.03
2022-11-28T18:06:35.161Z,100685.56
2022-11-28T18:09:08.626Z,100694.47
2022-11-28T18:15:00.162Z,100701.44
2022-11-28T18:17:30.611Z,100708.03
2022-11-28T18:19:58.446Z,100712.47
2022-11-28T18:22:25.481Z,100718.06
2022-11-28T18:25:00.221Z,100713.16
2022-11-28T18:30:46.516Z,100720.88
2022-11-28T18:33:16.889Z,100731.63
2022-11-28T18:35:44.303Z,100721.38
2022-11-28T18:38:13.982Z,100728.81
2022-11-28T18:40:40.981Z,100734.25
2022-11-28T18:46:26.957Z,100747.44
2022-11-28T18:48:57.595Z,100738.53
2022-11-28T18:51:26.808Z,100747.44
2022-11-28T18:53:54.796Z,100742.16
2022-11-28T18:56:22.413Z,100745.47
2022-11-28T18:58:52.583Z,100743.66
2022-11-28T19:01:25.610Z,100747.78
2022-11-28T19:03:54.082Z,100764.44
2022-11-28T19:06:21.880Z,100766.06
2022-11-28T19:08:49.676Z,100760.97
2022-11-28T19:11:17.501Z,100765.41
2022-11-28T19:13:54.237Z,100772.69
2022-11-28T19:16:24.060Z,100771.31
2022-11-28T19:18:51.555Z,100778.91
2022-11-28T19:21:21.852Z,100785.34
2022-11-28T19:23:49.480Z,100788.00
2022-11-28T19:30:22.870Z,100788.00
2022-11-28T19:32:49.927Z,100802.47
2022-11-28T19:35:17.119Z,100795.72
2022-11-28T19:37:46.956Z,100793.38
2022-11-28T19:40:14.564Z,100791.22
2022-11-28T19:42:41.451Z,100801.97
2022-11-28T19:45:09.216Z,100804.91
2022-11-28T19:47:36.547Z,100802.56
2022-11-28T19:50:03.820Z,100802.56
2022-11-28T19:52:30.842Z,100805.19
2022-11-28T19:54:57.821Z,100807.00
2022-11-28T19:57:26.715Z,100812.16
2022-11-28T19:59:54.035Z,100818.06
2022-11-28T20:02:21.963Z,100827.97
2022-11-28T20:04:49.155Z,100828.09
2022-11-28T20:07:16.433Z,100836.00
2022-11-28T20:18:53.863Z,100837.47
2022-11-28T20:21:22.000Z,100846.88
2022-11-28T20:23:50.143Z,100838.63
2022-11-28T20:26:35.953Z,100847.53
2022-11-28T20:29:03.179Z,100848.00
2022-11-28T20:34:53.077Z,100859.84
2022-11-28T20:37:22.602Z,100860.97
2022-11-28T20:39:54.535Z,100862.63
2022-11-28T20:42:36.787Z,100865.44
2022-11-28T20:45:15.662Z,100868.25
2022-11-28T20:50:22.427Z,100877.13
2022-11-28T20:52:49.464Z,100876.44
2022-11-28T20:55:18.011Z,100890.78
2022-11-28T20:57:53.516Z,100890.78
2022-11-28T21:00:39.894Z,100896.34
2022-11-28T21:03:11.752Z,100896.50
2022-11-28T21:05:40.514Z,100897.63
2022-11-28T21:08:34.941Z,100897.13
2022-11-28T21:11:25.544Z,100904.53
2022-11-28T21:14:08.935Z,100902.19
2022-11-28T21:16:36.707Z,100904.97
2022-11-28T21:19:09.971Z,100909.75
2022-11-28T21:21:38.240Z,100912.53
2022-11-28T21:24:17.687Z,100911.88
2022-11-28T21:26:53.849Z,100921.56
2022-11-28T21:29:24.036Z,100926.16
2022-11-28T21:31:53.328Z,100929.94
2022-11-28T21:34:24.312Z,100930.09
2022-11-28T21:36:51.611Z,100932.84
2022-11-28T21:39:25.001Z,100928.75
2022-11-28T21:41:55.163Z,100935.97
2022-11-28T21:44:24.321Z,100939.06
2022-11-28T21:46:51.488Z,100935.91
2022-11-28T21:49:23.156Z,100942.97
2022-11-28T21:51:52.122Z,100933.28
2022-11-28T21:57:02.028Z,100935.78
2022-11-28T21:59:32.246Z,100942.53
2022-11-28T22:01:59.801Z,100939.22
2022-11-28T22:04:35.865Z,100943.50
2022-11-28T22:07:05.267Z,100949.75
2022-11-28T22:09:43.075Z,100944.63
2022-11-28T22:15:41.018Z,100946.75
2022-11-28T22:18:10.445Z,100943.31
2022-11-28T22:20:44.994Z,100946.91
2022-11-28T22:23:27.267Z,100946.22
2022-11-28T22:26:00.002Z,100950.81
2022-11-28T22:28:40.203Z,100950.13
2022-11-28T22:31:08.069Z,100955.88
2022-11-28T22:33:45.485Z,100957.16
2022-11-28T22:36:14.379Z,100953.19
2022-11-28T22:38:42.348Z,100947.53
2022-11-28T22:41:23.319Z,100956.53
2022-11-28T22:44:05.204Z,100955.84
2022-11-28T22:46:37.681Z,100952.56
2022-11-28T22:49:11.257Z,100958.94
2022-11-28T22:51:45.126Z,100970.22
2022-11-28T22:54:29.891Z,100970.50
2022-11-28T22:57:00.224Z,100976.22
2022-11-28T22:59:27.339Z,100980.81
2022-11-28T23:01:56.528Z,100982.91
2022-11-28T23:07:41.955Z,100992.50
2022-11-28T23:10:12.141Z,100997.53
2022-11-28T23:12:44.840Z,100997.84
2022-11-28T23:15:16.281Z,100995.78
2022-11-28T23:17:43.273Z,101014.50
2022-11-28T23:20:13.586Z,101014.22
2022-11-28T23:22:41.367Z,101018.09
2022-11-28T23:25:13.731Z,101018.38
2022-11-28T23:27:47.021Z,101027.94
2022-11-28T23:30:18.650Z,101034.97
2022-11-28T23:32:45.671Z,101026.56
2022-11-28T23:35:14.581Z,101026.16
2022-11-28T23:37:46.530Z,101028.69
2022-11-28T23:40:15.254Z,101033.56
2022-11-28T23:42:44.010Z,101032.56
2022-11-28T23:45:20.928Z,101031.75
2022-11-28T23:47:47.851Z,101024.00
2022-11-28T23:50:23.186Z,101032.44
2022-11-28T23:52:53.038Z,101043.34
2022-11-28T23:55:26.056Z,101041.25
2022-11-28T23:57:56.321Z,101037.66
