createdAt,value
2022-11-07T00:00:50.954Z,98581.00
2022-11-07T00:03:21.934Z,98583.00
2022-11-07T00:05:55.022Z,98594.00
2022-11-07T00:08:31.873Z,98587.00
2022-11-07T00:11:05.079Z,98606.00
2022-11-07T00:13:35.966Z,98603.00
2022-11-07T00:16:11.415Z,98599.00
2022-11-07T00:18:42.283Z,98603.00
2022-11-07T00:21:13.167Z,98612.00
2022-11-07T00:23:44.168Z,98634.00
2022-11-07T00:26:15.579Z,98609.00
2022-11-07T00:28:46.499Z,98623.00
2022-11-07T00:31:18.473Z,98618.00
2022-11-07T00:33:49.698Z,98624.00
2022-11-07T00:36:28.813Z,98633.00
2022-11-07T00:39:00.140Z,98622.00
2022-11-07T00:41:31.212Z,98630.00
2022-11-07T00:44:02.168Z,98632.00
2022-11-07T00:46:33.201Z,98632.00
2022-11-07T00:49:04.228Z,98635.00
2022-11-07T00:51:35.139Z,98633.00
2022-11-07T00:54:06.124Z,98638.00
2022-11-07T00:56:36.985Z,98647.00
2022-11-07T00:59:07.922Z,98652.00
2022-11-07T01:01:39.409Z,98647.00
2022-11-07T01:04:32.304Z,98635.00
2022-11-07T01:07:03.544Z,98638.00
2022-11-07T01:09:34.968Z,98644.00
2022-11-07T01:12:06.686Z,98641.00
2022-11-07T01:14:37.697Z,98638.00
2022-11-07T01:17:08.652Z,98631.00
2022-11-07T01:19:39.520Z,98637.00
2022-11-07T01:22:11.585Z,98634.00
2022-11-07T01:24:42.772Z,98627.00
2022-11-07T01:27:13.683Z,98636.00
2022-11-07T01:29:44.608Z,98633.00
2022-11-07T01:32:15.518Z,98642.00
2022-11-07T01:34:46.459Z,98636.00
2022-11-07T01:37:17.409Z,98622.00
2022-11-07T01:39:48.275Z,98635.00
2022-11-07T01:42:19.140Z,98638.00
2022-11-07T01:44:57.884Z,98635.00
2022-11-07T01:47:34.422Z,98627.00
2022-11-07T01:50:07.634Z,98638.00
2022-11-07T01:52:42.186Z,98631.00
2022-11-07T01:55:26.024Z,98650.00
2022-11-07T01:58:08.454Z,98631.00
2022-11-07T02:00:39.419Z,98631.00
2022-11-07T02:03:15.876Z,98626.00
2022-11-07T02:05:56.216Z,98633.00
2022-11-07T02:08:30.309Z,98628.00
2022-11-07T02:11:02.779Z,98635.00
2022-11-07T02:13:33.736Z,98627.00
2022-11-07T02:16:06.029Z,98634.00
2022-11-07T02:18:39.223Z,98635.00
2022-11-07T02:21:42.721Z,98638.00
2022-11-07T02:24:28.695Z,98637.00
2022-11-07T02:27:04.209Z,98640.00
2022-11-07T02:29:37.221Z,98636.00
2022-11-07T02:32:11.110Z,98636.00
2022-11-07T02:34:41.970Z,98640.00
2022-11-07T02:37:28.586Z,98633.00
2022-11-07T02:40:01.784Z,98637.00
2022-11-07T02:42:46.377Z,98624.00
2022-11-07T02:45:22.782Z,98631.00
2022-11-07T02:47:53.678Z,98646.00
2022-11-07T02:50:24.972Z,98629.00
2022-11-07T02:52:55.843Z,98621.00
2022-11-07T02:55:28.100Z,98629.00
2022-11-07T02:57:59.003Z,98624.00
2022-11-07T03:00:29.901Z,98620.00
2022-11-07T03:03:00.792Z,98617.00
2022-11-07T03:05:32.065Z,98627.00
2022-11-07T03:08:03.032Z,98616.00
2022-11-07T03:10:33.995Z,98624.00
2022-11-07T03:13:04.879Z,98627.00
2022-11-07T03:15:35.730Z,98622.00
2022-11-07T03:18:06.589Z,98622.00
2022-11-07T03:20:37.466Z,98621.00
2022-11-07T03:23:08.733Z,98630.00
2022-11-07T03:25:39.811Z,98619.00
2022-11-07T03:28:10.735Z,98619.00
2022-11-07T03:30:41.663Z,98615.00
2022-11-07T03:33:12.987Z,98623.00
2022-11-07T03:35:44.051Z,98627.00
2022-11-07T03:38:14.947Z,98629.00
2022-11-07T03:40:46.604Z,98639.00
2022-11-07T03:43:17.694Z,98637.00
2022-11-07T03:45:48.651Z,98637.00
2022-11-07T03:48:19.524Z,98645.00
2022-11-07T03:50:50.382Z,98644.00
2022-11-07T03:53:25.508Z,98649.00
2022-11-07T03:55:57.455Z,98645.00
2022-11-07T03:58:28.319Z,98651.00
2022-11-07T04:00:59.231Z,98639.00
2022-11-07T04:03:30.704Z,98658.00
2022-11-07T04:06:01.599Z,98653.00
2022-11-07T04:08:32.528Z,98662.00
2022-11-07T04:11:03.574Z,98654.00
2022-11-07T04:13:52.879Z,98660.00
2022-11-07T04:16:42.274Z,98669.00
2022-11-07T04:19:13.159Z,98664.00
2022-11-07T04:21:44.013Z,98678.00
2022-11-07T04:24:14.882Z,98671.00
2022-11-07T04:27:04.272Z,98661.00
2022-11-07T04:29:35.573Z,98672.00
2022-11-07T04:32:06.491Z,98670.00
2022-11-07T04:34:37.658Z,98674.00
2022-11-07T04:37:08.551Z,98668.00
2022-11-07T04:39:39.425Z,98664.00
2022-11-07T04:42:10.329Z,98667.00
2022-11-07T04:44:41.347Z,98678.00
2022-11-07T04:47:12.206Z,98690.00
2022-11-07T04:49:43.070Z,98666.00
2022-11-07T04:52:14.009Z,98670.00
2022-11-07T04:54:44.922Z,98680.00
2022-11-07T04:57:15.857Z,98689.00
2022-11-07T04:59:46.715Z,98682.00
2022-11-07T05:02:17.752Z,98680.00
2022-11-07T05:04:48.680Z,98683.00
2022-11-07T05:07:20.668Z,98691.00
2022-11-07T05:09:51.675Z,98693.00
2022-11-07T05:12:22.590Z,98679.00
2022-11-07T05:14:53.446Z,98683.00
2022-11-07T05:17:27.981Z,98680.00
2022-11-07T05:19:59.071Z,98688.00
2022-11-07T05:22:53.638Z,98690.00
2022-11-07T05:25:26.952Z,98687.00
2022-11-07T05:27:57.880Z,98684.00
2022-11-07T05:30:28.713Z,98691.00
2022-11-07T05:32:59.596Z,98692.00
2022-11-07T05:35:30.449Z,98691.00
2022-11-07T05:38:01.633Z,98679.00
2022-11-07T05:40:35.446Z,98716.00
2022-11-07T05:43:10.186Z,98690.00
2022-11-07T05:45:44.103Z,98685.00
2022-11-07T05:48:15.075Z,98702.00
2022-11-07T05:50:45.928Z,98697.00
2022-11-07T05:53:17.293Z,98706.00
2022-11-07T05:55:49.043Z,98689.00
2022-11-07T05:58:21.405Z,98692.00
2022-11-07T06:00:52.349Z,98699.00
2022-11-07T06:03:23.370Z,98704.00
2022-11-07T06:05:54.266Z,98707.00
2022-11-07T06:08:25.174Z,98705.00
2022-11-07T06:10:56.091Z,98701.00
2022-11-07T06:13:27.019Z,98712.00
2022-11-07T06:15:58.076Z,98702.00
2022-11-07T06:18:29.109Z,98697.00
2022-11-07T06:21:01.846Z,98701.00
2022-11-07T06:23:33.221Z,98702.00
2022-11-07T06:26:04.162Z,98708.00
2022-11-07T06:28:35.317Z,98708.00
2022-11-07T06:31:06.498Z,98706.00
2022-11-07T06:33:37.417Z,98709.00
2022-11-07T06:36:13.109Z,98720.00
2022-11-07T06:38:44.009Z,98717.00
2022-11-07T06:41:15.260Z,98722.00
2022-11-07T06:43:46.385Z,98720.00
2022-11-07T06:46:19.685Z,98727.00
2022-11-07T06:48:50.776Z,98723.00
2022-11-07T06:51:22.050Z,98722.00
2022-11-07T06:53:54.307Z,98717.00
2022-11-07T06:56:25.347Z,98731.00
2022-11-07T06:58:56.280Z,98728.00
2022-11-07T07:01:27.241Z,98728.00
2022-11-07T07:04:00.752Z,98735.00
2022-11-07T07:06:31.618Z,98735.00
2022-11-07T07:09:02.817Z,98735.00
2022-11-07T07:11:37.564Z,98743.00
2022-11-07T07:14:11.626Z,98745.00
2022-11-07T07:16:42.829Z,98752.00
2022-11-07T07:19:13.726Z,98749.00
2022-11-07T07:21:44.607Z,98743.00
2022-11-07T07:24:15.529Z,98750.00
2022-11-07T07:26:46.439Z,98758.00
2022-11-07T07:29:17.327Z,98765.00
2022-11-07T07:31:48.205Z,98758.00
2022-11-07T07:34:19.055Z,98753.00
2022-11-07T07:36:50.021Z,98762.00
2022-11-07T07:39:20.868Z,98757.00
2022-11-07T07:41:51.843Z,98755.00
2022-11-07T07:44:23.013Z,98773.00
2022-11-07T07:46:53.913Z,98758.00
2022-11-07T07:49:24.799Z,98761.00
2022-11-07T07:51:56.035Z,98757.00
2022-11-07T07:54:26.921Z,98762.00
2022-11-07T07:56:57.795Z,98755.00
2022-11-07T07:59:28.704Z,98777.00
2022-11-07T08:01:59.725Z,98749.00
2022-11-07T08:04:30.649Z,98763.00
2022-11-07T08:07:02.663Z,98755.00
2022-11-07T08:09:36.698Z,98754.00
2022-11-07T08:12:10.737Z,98760.00
2022-11-07T08:14:41.590Z,98753.00
2022-11-07T08:17:12.454Z,98762.00
2022-11-07T08:19:43.337Z,98768.00
2022-11-07T08:22:14.225Z,98773.00
2022-11-07T08:24:45.096Z,98770.00
2022-11-07T08:27:16.474Z,98774.00
2022-11-07T08:29:47.323Z,98767.00
2022-11-07T08:32:18.227Z,98781.00
2022-11-07T08:34:49.073Z,98773.00
2022-11-07T08:37:19.975Z,98769.00
2022-11-07T08:39:51.060Z,98769.00
2022-11-07T08:42:21.960Z,98771.00
2022-11-07T08:44:52.812Z,98765.00
2022-11-07T08:47:23.751Z,98769.00
2022-11-07T08:49:54.663Z,98764.00
2022-11-07T08:52:25.585Z,98765.00
2022-11-07T08:54:56.632Z,98772.00
2022-11-07T08:57:27.582Z,98767.00
2022-11-07T08:59:58.582Z,98772.00
2022-11-07T09:05:20.341Z,98766.00
2022-11-07T09:07:51.218Z,98769.00
2022-11-07T09:10:22.162Z,98770.00
2022-11-07T09:12:53.363Z,98767.00
2022-11-07T09:15:24.360Z,98769.00
2022-11-07T09:17:55.249Z,98768.00
2022-11-07T09:20:26.104Z,98773.00
2022-11-07T09:22:58.340Z,98779.00
2022-11-07T09:25:29.425Z,98778.00
2022-11-07T09:28:03.968Z,98785.00
2022-11-07T09:30:34.991Z,98785.00
2022-11-07T09:33:05.965Z,98784.00
2022-11-07T09:35:36.881Z,98782.00
2022-11-07T09:38:07.823Z,98798.00
2022-11-07T09:41:22.192Z,98801.00
2022-11-07T09:44:16.171Z,98798.00
2022-11-07T09:47:07.422Z,98799.00
2022-11-07T09:50:01.032Z,98791.00
2022-11-07T09:52:41.156Z,98797.00
2022-11-07T09:55:23.353Z,98798.00
2022-11-07T09:57:59.960Z,98800.00
2022-11-07T10:00:32.775Z,98796.00
2022-11-07T10:03:04.111Z,98795.00
2022-11-07T10:05:44.475Z,98788.00
2022-11-07T10:08:29.467Z,98788.00
2022-11-07T10:11:08.827Z,98791.00
2022-11-07T10:13:48.478Z,98786.00
2022-11-07T10:16:47.674Z,98796.00
2022-11-07T10:20:10.692Z,98802.00
2022-11-07T10:23:32.657Z,98786.00
2022-11-07T10:26:15.473Z,98799.00
2022-11-07T10:28:55.267Z,98787.00
2022-11-07T10:31:35.973Z,98788.00
2022-11-07T10:34:41.598Z,98776.00
2022-11-07T10:37:12.493Z,98785.00
2022-11-07T10:39:43.382Z,98777.00
2022-11-07T10:42:23.863Z,98773.00
2022-11-07T10:44:56.651Z,98766.00
2022-11-07T10:47:28.103Z,98768.00
2022-11-07T10:50:03.252Z,98760.00
2022-11-07T10:52:34.293Z,98762.00
2022-11-07T10:55:08.671Z,98759.00
2022-11-07T10:57:39.610Z,98752.00
2022-11-07T11:00:33.233Z,98746.00
2022-11-07T11:03:21.921Z,98746.00
2022-11-07T11:05:52.790Z,98748.00
2022-11-07T11:08:32.092Z,98746.00
2022-11-07T11:11:34.263Z,98751.00
2022-11-07T11:14:16.634Z,98741.00
2022-11-07T11:16:53.786Z,98740.00
2022-11-07T11:19:39.694Z,98740.00
2022-11-07T11:22:19.655Z,98748.00
2022-11-07T11:25:16.065Z,98752.00
2022-11-07T11:27:54.852Z,98753.00
2022-11-07T11:30:26.625Z,98762.00
2022-11-07T11:33:11.835Z,98786.00
2022-11-07T11:36:04.321Z,98754.00
2022-11-07T11:38:39.657Z,98783.00
2022-11-07T11:41:20.880Z,98759.00
2022-11-07T11:44:06.189Z,98747.00
2022-11-07T11:46:48.825Z,98749.00
2022-11-07T11:49:35.222Z,98747.00
2022-11-07T11:52:19.889Z,98751.00
2022-11-07T11:54:52.841Z,98751.00
2022-11-07T11:57:59.848Z,98752.00
2022-11-07T12:00:37.783Z,98762.00
2022-11-07T12:03:42.281Z,98756.00
2022-11-07T12:06:40.700Z,98748.00
2022-11-07T12:09:39.993Z,98742.00
2022-11-07T12:12:55.595Z,98737.00
2022-11-07T12:16:06.254Z,98750.00
2022-11-07T12:19:07.285Z,98747.00
2022-11-07T12:21:58.260Z,98727.00
2022-11-07T12:24:38.123Z,98733.00
2022-11-07T12:27:46.756Z,98729.00
2022-11-07T12:30:29.857Z,98729.00
2022-11-07T12:33:28.789Z,98729.00
2022-11-07T12:36:30.828Z,98721.00
2022-11-07T12:39:53.130Z,98718.00
2022-11-07T12:42:30.187Z,98715.00
2022-11-07T12:46:05.182Z,98725.00
2022-11-07T12:49:08.780Z,98719.00
2022-11-07T12:52:00.671Z,98725.00
2022-11-07T12:54:47.638Z,98734.00
2022-11-07T12:57:23.860Z,98737.00
2022-11-07T13:00:19.902Z,98718.00
2022-11-07T13:02:58.727Z,98713.00
2022-11-07T13:05:51.093Z,98714.00
2022-11-07T13:08:53.699Z,98712.00
2022-11-07T13:12:06.377Z,98722.00
2022-11-07T13:14:42.440Z,98720.00
2022-11-07T13:17:27.676Z,98718.00
2022-11-07T13:20:20.535Z,98711.00
2022-11-07T13:22:57.906Z,98712.00
2022-11-07T13:25:34.872Z,98718.00
2022-11-07T13:28:35.579Z,98714.00
2022-11-07T13:31:31.733Z,98719.00
2022-11-07T13:34:25.129Z,98700.00
2022-11-07T13:37:02.882Z,98704.00
2022-11-07T13:39:34.092Z,98710.00
2022-11-07T13:42:05.914Z,98712.00
2022-11-07T13:44:38.293Z,98713.00
2022-11-07T13:47:23.263Z,98713.00
2022-11-07T13:50:03.472Z,98711.00
2022-11-07T13:52:57.037Z,98716.00
2022-11-07T13:55:44.034Z,98718.00
2022-11-07T13:58:17.625Z,98709.00
2022-11-07T14:00:48.634Z,98712.00
2022-11-07T14:03:26.780Z,98715.00
2022-11-07T14:05:57.960Z,98705.00
2022-11-07T14:08:33.337Z,98711.00
2022-11-07T14:11:15.771Z,98697.00
2022-11-07T14:13:50.494Z,98706.00
2022-11-07T14:16:25.720Z,98708.00
2022-11-07T14:19:01.100Z,98709.00
2022-11-07T14:21:35.479Z,98713.00
2022-11-07T14:24:28.662Z,98717.00
2022-11-07T14:27:13.883Z,98710.00
2022-11-07T14:30:02.690Z,98703.00
2022-11-07T14:32:35.761Z,98711.00
2022-11-07T14:35:08.693Z,98715.00
2022-11-07T14:37:39.640Z,98712.00
2022-11-07T14:40:11.587Z,98716.00
2022-11-07T14:42:43.451Z,98716.00
2022-11-07T14:45:46.870Z,98716.00
2022-11-07T14:48:15.000Z,98716.00
2022-11-07T14:50:48.711Z,98722.00
2022-11-07T14:53:38.653Z,98715.00
2022-11-07T14:56:13.873Z,98715.00
2022-11-07T14:58:46.956Z,98726.00
2022-11-07T15:01:30.217Z,98713.00
2022-11-07T15:04:24.674Z,98717.00
2022-11-07T15:06:56.033Z,98720.00
2022-11-07T15:09:33.759Z,98725.00
2022-11-07T15:12:17.225Z,98718.00
2022-11-07T15:15:22.612Z,98713.00
2022-11-07T15:17:57.358Z,98717.00
2022-11-07T15:20:35.762Z,98712.00
2022-11-07T15:23:12.862Z,98716.00
2022-11-07T15:26:10.321Z,98716.00
2022-11-07T15:28:53.121Z,98721.00
2022-11-07T15:31:26.012Z,98731.00
2022-11-07T15:33:59.064Z,98726.00
2022-11-07T15:36:29.960Z,98725.00
2022-11-07T15:39:00.823Z,98727.00
2022-11-07T15:41:31.716Z,98720.00
2022-11-07T15:44:02.606Z,98749.00
2022-11-07T15:46:35.736Z,98723.00
2022-11-07T15:49:07.722Z,98731.00
2022-11-07T15:51:38.603Z,98738.00
2022-11-07T15:54:13.279Z,98744.00
2022-11-07T15:56:44.791Z,98731.00
2022-11-07T15:59:22.014Z,98726.00
2022-11-07T16:01:53.026Z,98723.00
2022-11-07T16:04:24.050Z,98719.00
2022-11-07T16:06:55.077Z,98723.00
2022-11-07T16:09:32.241Z,98717.00
2022-11-07T16:12:03.183Z,98714.00
2022-11-07T16:14:43.951Z,98713.00
2022-11-07T16:17:18.473Z,98714.00
2022-11-07T16:19:49.311Z,98711.00
2022-11-07T16:22:20.318Z,98725.00
2022-11-07T16:24:51.224Z,98726.00
2022-11-07T16:27:22.116Z,98716.00
2022-11-07T16:29:52.978Z,98727.00
2022-11-07T16:32:23.860Z,98724.00
2022-11-07T16:34:54.717Z,98726.00
2022-11-07T16:37:25.774Z,98733.00
2022-11-07T16:39:57.804Z,98732.00
2022-11-07T16:42:29.133Z,98729.00
2022-11-07T16:45:00.202Z,98738.00
2022-11-07T16:47:33.539Z,98737.00
2022-11-07T16:50:06.173Z,98742.00
2022-11-07T16:52:37.035Z,98735.00
2022-11-07T16:55:14.053Z,98745.00
2022-11-07T16:57:46.352Z,98740.00
2022-11-07T17:00:20.955Z,98746.00
2022-11-07T17:02:52.049Z,98744.00
2022-11-07T17:05:23.036Z,98736.00
2022-11-07T17:07:55.749Z,98742.00
2022-11-07T17:10:26.695Z,98738.00
2022-11-07T17:12:57.761Z,98740.00
2022-11-07T17:15:28.609Z,98746.00
2022-11-07T17:18:03.364Z,98742.00
2022-11-07T17:20:52.566Z,98745.00
2022-11-07T17:23:30.061Z,98745.00
2022-11-07T17:26:02.337Z,98740.00
2022-11-07T17:28:33.551Z,98741.00
2022-11-07T17:31:04.491Z,98742.00
2022-11-07T17:33:35.397Z,98744.00
2022-11-07T17:36:07.031Z,98745.00
2022-11-07T17:38:37.939Z,98759.00
2022-11-07T17:41:17.454Z,98754.00
2022-11-07T17:43:50.128Z,98753.00
2022-11-07T17:46:27.954Z,98757.00
2022-11-07T17:49:02.306Z,98750.00
2022-11-07T17:51:35.774Z,98756.00
2022-11-07T17:54:06.982Z,98760.00
2022-11-07T17:56:37.942Z,98757.00
2022-11-07T17:59:14.150Z,98756.00
2022-11-07T18:01:45.920Z,98756.00
2022-11-07T18:04:17.389Z,98761.00
2022-11-07T18:06:48.291Z,98757.00
2022-11-07T18:09:19.202Z,98764.00
2022-11-07T18:11:50.102Z,98765.00
2022-11-07T18:14:21.112Z,98756.00
2022-11-07T18:16:52.061Z,98754.00
2022-11-07T18:19:22.964Z,98751.00
2022-11-07T18:21:54.216Z,98751.00
2022-11-07T18:24:25.127Z,98760.00
2022-11-07T18:26:56.259Z,98759.00
2022-11-07T18:29:27.185Z,98754.00
2022-11-07T18:31:58.079Z,98751.00
2022-11-07T18:34:28.943Z,98749.00
2022-11-07T18:36:59.826Z,98764.00
2022-11-07T18:39:30.780Z,98749.00
2022-11-07T18:42:01.968Z,98746.00
2022-11-07T18:44:32.872Z,98746.00
2022-11-07T18:47:03.828Z,98755.00
2022-11-07T18:49:34.917Z,98750.00
2022-11-07T18:52:05.899Z,98749.00
2022-11-07T18:54:37.035Z,98744.00
2022-11-07T18:57:07.956Z,98742.00
2022-11-07T18:59:39.364Z,98744.00
2022-11-07T19:02:10.645Z,98737.00
2022-11-07T19:04:44.616Z,98749.00
2022-11-07T19:07:15.501Z,98750.00
2022-11-07T19:09:46.388Z,98746.00
2022-11-07T19:12:17.270Z,98742.00
2022-11-07T19:14:48.135Z,98747.00
2022-11-07T19:17:19.054Z,98747.00
2022-11-07T19:19:49.923Z,98741.00
2022-11-07T19:22:20.796Z,98763.00
2022-11-07T19:24:52.005Z,98744.00
2022-11-07T19:27:23.196Z,98740.00
2022-11-07T19:29:54.136Z,98740.00
2022-11-07T19:32:25.051Z,98748.00
2022-11-07T19:34:55.907Z,98744.00
2022-11-07T19:37:26.945Z,98749.00
2022-11-07T19:39:57.893Z,98749.00
2022-11-07T19:42:28.856Z,98745.00
2022-11-07T19:44:59.837Z,98739.00
2022-11-07T19:47:30.955Z,98746.00
2022-11-07T19:50:01.854Z,98747.00
2022-11-07T19:52:33.537Z,98752.00
2022-11-07T19:55:05.337Z,98749.00
2022-11-07T19:57:36.307Z,98750.00
2022-11-07T20:00:10.109Z,98752.00
2022-11-07T20:02:44.825Z,98743.00
2022-11-07T20:05:24.013Z,98741.00
2022-11-07T20:08:00.695Z,98741.00
2022-11-07T20:10:34.720Z,98748.00
2022-11-07T20:13:05.589Z,98742.00
2022-11-07T20:15:40.088Z,98746.00
2022-11-07T20:18:11.138Z,98749.00
2022-11-07T20:20:42.019Z,98751.00
2022-11-07T20:23:12.919Z,98758.00
2022-11-07T20:25:43.860Z,98763.00
2022-11-07T20:28:14.736Z,98771.00
2022-11-07T20:30:45.590Z,98769.00
2022-11-07T20:33:16.879Z,98763.00
2022-11-07T20:36:01.724Z,98766.00
2022-11-07T20:38:33.218Z,98770.00
2022-11-07T20:41:05.964Z,98766.00
2022-11-07T20:43:37.560Z,98769.00
2022-11-07T20:46:13.575Z,98772.00
2022-11-07T20:48:45.092Z,98766.00
2022-11-07T20:51:20.616Z,98792.00
2022-11-07T20:53:52.430Z,98770.00
2022-11-07T20:56:26.893Z,98768.00
2022-11-07T20:58:58.442Z,98764.00
2022-11-07T21:01:36.029Z,98768.00
2022-11-07T21:04:12.882Z,98767.00
2022-11-07T21:06:44.472Z,98782.00
2022-11-07T21:09:15.412Z,98781.00
2022-11-07T21:11:46.304Z,98779.00
2022-11-07T21:14:17.169Z,98777.00
2022-11-07T21:16:48.089Z,98778.00
2022-11-07T21:19:18.974Z,98784.00
2022-11-07T21:21:50.319Z,98784.00
2022-11-07T21:24:21.210Z,98793.00
2022-11-07T21:26:52.095Z,98780.00
2022-11-07T21:29:26.620Z,98776.00
2022-11-07T21:32:01.107Z,98791.00
2022-11-07T21:34:35.330Z,98782.00
2022-11-07T21:37:10.082Z,98777.00
2022-11-07T21:39:40.961Z,98774.00
2022-11-07T21:42:12.783Z,98775.00
2022-11-07T21:44:43.720Z,98783.00
2022-11-07T21:47:15.079Z,98773.00
2022-11-07T21:49:52.033Z,98773.00
2022-11-07T21:52:23.263Z,98760.00
2022-11-07T21:54:54.165Z,98771.00
2022-11-07T21:57:26.655Z,98761.00
2022-11-07T21:59:57.572Z,98766.00
2022-11-07T22:02:30.608Z,98753.00
2022-11-07T22:05:01.945Z,98751.00
2022-11-07T22:07:36.840Z,98751.00
2022-11-07T22:10:08.711Z,98771.00
2022-11-07T22:12:39.648Z,98747.00
2022-11-07T22:15:10.700Z,98744.00
2022-11-07T22:17:41.616Z,98736.00
2022-11-07T22:20:13.027Z,98733.00
2022-11-07T22:22:43.908Z,98736.00
2022-11-07T22:25:14.813Z,98731.00
2022-11-07T22:27:45.701Z,98724.00
2022-11-07T22:30:16.624Z,98716.00
2022-11-07T22:32:47.577Z,98717.00
2022-11-07T22:35:18.599Z,98716.00
2022-11-07T22:37:49.498Z,98717.00
2022-11-07T22:40:20.622Z,98709.00
2022-11-07T22:42:51.568Z,98707.00
2022-11-07T22:45:22.442Z,98706.00
2022-11-07T22:47:53.356Z,98704.00
2022-11-07T22:50:24.479Z,98707.00
2022-11-07T22:52:55.362Z,98719.00
2022-11-07T22:55:27.011Z,98705.00
2022-11-07T22:57:57.891Z,98705.00
2022-11-07T23:00:29.523Z,98706.00
2022-11-07T23:03:00.502Z,98705.00
2022-11-07T23:05:31.406Z,98700.00
2022-11-07T23:08:02.321Z,98712.00
2022-11-07T23:10:33.181Z,98707.00
2022-11-07T23:13:04.761Z,98702.00
2022-11-07T23:15:35.665Z,98711.00
2022-11-07T23:18:06.591Z,98708.00
2022-11-07T23:20:55.740Z,98705.00
2022-11-07T23:23:26.604Z,98704.00
2022-11-07T23:25:57.649Z,98702.00
2022-11-07T23:28:29.166Z,98700.00
2022-11-07T23:31:00.081Z,98697.00
2022-11-07T23:33:32.203Z,98704.00
2022-11-07T23:36:10.093Z,98700.00
2022-11-07T23:38:41.900Z,98705.00
2022-11-07T23:41:15.011Z,98712.00
2022-11-07T23:43:49.844Z,98703.00
2022-11-07T23:46:41.820Z,98699.00
2022-11-07T23:49:31.238Z,98709.00
2022-11-07T23:52:02.297Z,98699.00
2022-11-07T23:54:52.542Z,98700.00
2022-11-07T23:57:23.529Z,98704.00
