createdAt,value
2022-10-11T00:04:45.056Z,77.15
2022-10-11T00:09:40.427Z,77.30
2022-10-11T00:14:35.689Z,77.30
2022-10-11T00:19:30.944Z,77.30
2022-10-11T00:24:28.995Z,77.16
2022-10-11T00:29:24.835Z,77.56
2022-10-11T00:34:20.284Z,77.74
2022-10-11T00:39:15.999Z,78.27
2022-10-11T00:44:18.363Z,78.04
2022-10-11T00:49:34.310Z,78.12
2022-10-11T00:54:34.254Z,78.33
2022-10-11T00:59:38.754Z,78.06
2022-10-11T01:04:34.138Z,78.21
2022-10-11T01:09:29.746Z,78.21
2022-10-11T01:15:07.858Z,78.29
2022-10-11T01:20:45.641Z,78.21
2022-10-11T01:26:01.332Z,78.23
2022-10-11T01:31:04.957Z,78.54
2022-10-11T01:36:12.893Z,78.69
2022-10-11T01:41:15.614Z,78.68
2022-10-11T01:46:13.019Z,78.75
2022-10-11T01:51:12.924Z,78.66
2022-10-11T01:56:27.685Z,78.64
2022-10-11T02:01:39.159Z,78.88
2022-10-11T02:06:46.856Z,78.92
2022-10-11T02:11:45.620Z,78.90
2022-10-11T02:16:47.345Z,78.78
2022-10-11T02:21:48.026Z,78.85
2022-10-11T02:26:52.351Z,78.96
2022-10-11T02:31:52.632Z,79.01
2022-10-11T02:36:59.952Z,79.05
2022-10-11T02:42:00.246Z,79.15
2022-10-11T02:46:55.944Z,79.15
2022-10-11T02:51:51.218Z,79.10
2022-10-11T02:56:46.235Z,79.09
2022-10-11T03:01:41.989Z,79.16
2022-10-11T03:06:36.601Z,79.25
2022-10-11T03:11:32.651Z,79.25
2022-10-11T03:16:27.636Z,79.29
2022-10-11T03:21:24.680Z,79.31
2022-10-11T03:26:20.846Z,79.40
2022-10-11T03:31:17.966Z,79.43
2022-10-11T03:36:13.298Z,79.42
2022-10-11T03:41:08.866Z,79.43
2022-10-11T03:46:05.539Z,79.50
2022-10-11T03:51:00.921Z,79.55
2022-10-11T03:55:57.252Z,79.60
2022-10-11T04:00:54.328Z,79.74
2022-10-11T04:05:49.855Z,79.83
2022-10-11T04:10:45.783Z,79.98
2022-10-11T04:15:41.944Z,79.98
2022-10-11T04:20:37.928Z,80.17
2022-10-11T04:25:34.523Z,80.34
2022-10-11T04:35:44.679Z,80.70
2022-10-11T04:40:42.802Z,80.69
2022-10-11T04:45:38.924Z,80.68
2022-10-11T04:50:35.493Z,80.73
2022-10-11T04:55:33.586Z,80.68
2022-10-11T05:00:30.232Z,80.83
2022-10-11T05:05:26.878Z,80.33
2022-10-11T05:10:22.719Z,80.62
2022-10-11T05:15:18.279Z,80.26
2022-10-11T05:20:14.021Z,81.11
2022-10-11T05:25:11.768Z,81.03
2022-10-11T05:30:10.948Z,80.45
2022-10-11T05:35:09.831Z,81.40
2022-10-11T05:40:06.014Z,81.19
2022-10-11T05:45:01.083Z,81.68
2022-10-11T05:49:56.461Z,81.64
2022-10-11T05:54:52.612Z,82.06
2022-10-11T05:59:49.234Z,81.61
2022-10-11T06:04:45.460Z,82.35
2022-10-11T06:09:41.626Z,81.73
2022-10-11T06:14:38.452Z,81.29
2022-10-11T06:19:34.066Z,81.26
2022-10-11T06:24:31.302Z,81.16
2022-10-11T06:29:27.052Z,81.21
2022-10-11T06:34:23.296Z,81.00
2022-10-11T06:39:18.831Z,80.13
2022-10-11T06:44:16.165Z,80.07
2022-10-11T06:49:12.309Z,79.71
2022-10-11T06:54:08.594Z,79.54
2022-10-11T06:59:04.244Z,79.38
2022-10-11T07:04:01.207Z,79.09
2022-10-11T07:08:56.836Z,78.76
2022-10-11T07:13:54.271Z,78.70
2022-10-11T07:18:59.572Z,78.56
2022-10-11T07:23:56.001Z,78.78
2022-10-11T07:28:51.375Z,79.14
2022-10-11T07:33:47.417Z,79.04
2022-10-11T07:38:44.976Z,78.83
2022-10-11T07:43:42.706Z,78.69
2022-10-11T07:48:39.653Z,78.62
2022-10-11T07:53:39.757Z,78.71
2022-10-11T07:58:35.828Z,78.55
2022-10-11T08:03:31.898Z,78.49
2022-10-11T08:08:27.811Z,78.49
2022-10-11T08:13:24.484Z,78.26
2022-10-11T08:18:28.123Z,77.96
2022-10-11T08:23:23.475Z,77.84
2022-10-11T08:28:20.212Z,77.70
2022-10-11T08:33:15.438Z,77.43
2022-10-11T08:38:10.573Z,77.37
2022-10-11T08:43:14.824Z,77.32
2022-10-11T08:48:21.225Z,77.40
2022-10-11T08:53:27.431Z,77.37
2022-10-11T08:58:32.993Z,77.17
2022-10-11T09:03:38.751Z,77.15
2022-10-11T09:08:58.438Z,76.91
2022-10-11T09:14:40.287Z,75.76
2022-10-11T09:20:08.392Z,74.94
2022-10-11T09:25:23.780Z,74.99
2022-10-11T09:30:21.866Z,74.61
2022-10-11T09:35:20.185Z,74.15
2022-10-11T09:40:39.286Z,73.37
2022-10-11T09:45:34.212Z,73.15
2022-10-11T09:50:31.506Z,72.42
2022-10-11T09:55:39.510Z,71.46
2022-10-11T10:00:36.270Z,70.96
2022-10-11T10:05:33.698Z,69.50
2022-10-11T10:10:35.092Z,68.87
2022-10-11T10:15:33.936Z,69.32
2022-10-11T10:20:33.585Z,67.51
2022-10-11T10:25:43.031Z,67.42
2022-10-11T10:30:54.001Z,67.05
2022-10-11T10:35:55.706Z,66.23
2022-10-11T10:40:55.706Z,66.14
2022-10-11T10:46:12.342Z,66.59
2022-10-11T10:51:23.718Z,65.39
2022-10-11T10:56:27.976Z,63.86
2022-10-11T11:01:29.258Z,62.62
2022-10-11T11:06:36.891Z,63.35
2022-10-11T11:11:51.716Z,63.68
2022-10-11T11:17:00.883Z,63.99
2022-10-11T11:22:05.016Z,61.93
2022-10-11T11:27:14.779Z,61.25
2022-10-11T11:32:45.469Z,57.86
2022-10-11T11:37:46.332Z,56.63
2022-10-11T11:42:47.604Z,53.75
2022-10-11T11:47:52.679Z,54.25
2022-10-11T11:52:55.187Z,51.59
2022-10-11T11:58:13.194Z,51.22
2022-10-11T12:03:25.737Z,51.63
2022-10-11T12:08:31.951Z,52.21
2022-10-11T12:13:34.159Z,52.42
2022-10-11T12:18:31.810Z,52.03
2022-10-11T12:23:48.127Z,51.07
2022-10-11T12:29:46.105Z,48.78
2022-10-11T12:34:44.735Z,47.87
2022-10-11T12:39:56.854Z,48.64
2022-10-11T12:45:33.321Z,48.02
2022-10-11T12:50:40.511Z,47.99
2022-10-11T12:55:56.225Z,47.72
2022-10-11T13:01:18.282Z,48.36
2022-10-11T13:06:19.221Z,47.82
2022-10-11T13:11:24.103Z,45.05
2022-10-11T13:16:22.360Z,44.95
2022-10-11T13:21:28.589Z,45.13
2022-10-11T13:26:24.587Z,45.08
2022-10-11T13:31:21.590Z,45.36
2022-10-11T13:36:18.697Z,45.81
2022-10-11T13:41:14.216Z,46.31
2022-10-11T13:46:20.085Z,46.61
2022-10-11T13:51:29.045Z,46.94
2022-10-11T13:56:26.100Z,47.45
2022-10-11T14:01:25.064Z,48.11
2022-10-11T14:06:21.173Z,48.15
2022-10-11T14:11:32.306Z,49.14
2022-10-11T14:16:31.787Z,50.13
2022-10-11T14:21:36.995Z,50.75
2022-10-11T14:26:38.754Z,51.21
2022-10-11T14:31:40.558Z,51.71
2022-10-11T14:36:38.959Z,51.99
2022-10-11T14:41:34.711Z,52.44
2022-10-11T14:46:31.711Z,52.81
2022-10-11T14:53:07.288Z,53.03
2022-10-11T14:58:10.562Z,53.39
2022-10-11T15:03:09.612Z,53.72
2022-10-11T15:08:09.438Z,53.77
2022-10-11T15:13:11.073Z,54.01
2022-10-11T15:18:17.066Z,54.28
2022-10-11T15:23:19.569Z,54.51
2022-10-11T15:36:04.934Z,55.21
2022-10-11T15:41:03.151Z,55.65
2022-10-11T15:46:01.144Z,56.04
2022-10-11T15:51:00.336Z,56.48
2022-10-11T15:56:02.761Z,57.09
2022-10-11T16:01:15.601Z,57.75
2022-10-11T16:06:13.385Z,58.07
2022-10-11T16:11:11.892Z,58.51
2022-10-11T16:16:11.627Z,58.80
2022-10-11T16:21:10.854Z,59.15
2022-10-11T16:26:11.283Z,59.62
2022-10-11T16:31:12.878Z,59.94
2022-10-11T16:36:24.556Z,60.17
2022-10-11T16:41:22.623Z,60.52
2022-10-11T16:46:17.621Z,60.89
2022-10-11T16:51:13.967Z,61.15
2022-10-11T16:56:13.048Z,61.49
2022-10-11T17:01:11.697Z,61.96
2022-10-11T17:06:09.415Z,62.31
2022-10-11T17:11:05.707Z,62.77
2022-10-11T17:16:01.019Z,63.20
2022-10-11T17:21:03.949Z,63.53
2022-10-11T17:26:01.171Z,63.86
2022-10-11T17:30:57.670Z,64.49
2022-10-11T17:35:53.871Z,64.92
2022-10-11T17:40:58.333Z,65.24
2022-10-11T17:45:57.682Z,65.43
2022-10-11T17:50:52.425Z,65.81
2022-10-11T17:55:49.843Z,66.20
2022-10-11T18:00:45.665Z,66.54
2022-10-11T18:05:42.243Z,66.67
2022-10-11T18:10:38.699Z,66.83
2022-10-11T18:15:35.323Z,67.10
2022-10-11T18:20:31.796Z,67.22
2022-10-11T18:25:32.763Z,67.51
2022-10-11T18:30:28.133Z,67.68
2022-10-11T18:35:23.394Z,67.90
2022-10-11T18:40:18.577Z,67.83
2022-10-11T18:45:13.823Z,68.14
2022-10-11T18:50:11.079Z,68.33
2022-10-11T18:55:08.018Z,68.63
2022-10-11T19:00:11.664Z,68.89
2022-10-11T19:05:19.112Z,68.97
2022-10-11T19:10:15.257Z,69.22
2022-10-11T19:15:11.490Z,69.33
2022-10-11T19:20:16.893Z,69.65
2022-10-11T19:25:13.186Z,69.82
2022-10-11T19:30:11.074Z,70.03
2022-10-11T19:35:10.151Z,70.13
2022-10-11T19:40:12.140Z,70.17
2022-10-11T19:45:10.604Z,70.31
2022-10-11T19:50:07.906Z,70.35
2022-10-11T19:55:02.727Z,70.60
2022-10-11T19:59:58.118Z,70.62
2022-10-11T20:04:55.927Z,70.75
2022-10-11T20:09:51.507Z,71.14
2022-10-11T20:14:47.467Z,71.22
2022-10-11T20:19:43.033Z,71.28
2022-10-11T20:24:38.644Z,71.27
2022-10-11T20:29:33.788Z,71.56
2022-10-11T20:34:29.784Z,71.71
2022-10-11T20:39:26.694Z,71.80
2022-10-11T20:44:21.551Z,71.85
2022-10-11T20:49:19.145Z,72.13
2022-10-11T20:54:14.233Z,72.25
2022-10-11T20:59:12.648Z,72.11
2022-10-11T21:04:16.075Z,72.31
2022-10-11T21:09:14.000Z,72.54
2022-10-11T21:14:11.729Z,72.76
2022-10-11T21:19:06.693Z,72.77
2022-10-11T21:24:03.672Z,72.77
2022-10-11T21:28:59.622Z,72.96
2022-10-11T21:33:54.728Z,73.14
2022-10-11T21:38:51.242Z,73.43
2022-10-11T21:43:46.949Z,73.67
2022-10-11T21:48:41.890Z,73.84
2022-10-11T21:53:37.261Z,73.96
2022-10-11T21:58:32.123Z,74.03
2022-10-11T22:03:29.133Z,74.07
2022-10-11T22:08:24.753Z,73.91
2022-10-11T22:13:19.130Z,74.10
2022-10-11T22:18:14.929Z,74.44
2022-10-11T22:23:09.974Z,74.52
2022-10-11T22:28:05.562Z,74.54
2022-10-11T22:33:00.208Z,74.59
2022-10-11T22:37:54.820Z,74.87
2022-10-11T22:42:50.938Z,75.27
2022-10-11T22:47:46.847Z,75.38
2022-10-11T22:52:42.174Z,75.28
2022-10-11T22:57:37.650Z,75.51
2022-10-11T23:02:33.409Z,75.63
2022-10-11T23:07:28.456Z,75.76
2022-10-11T23:12:23.823Z,75.88
2022-10-11T23:17:18.403Z,76.26
2022-10-11T23:22:13.570Z,76.32
2022-10-11T23:27:09.055Z,76.49
2022-10-11T23:32:05.216Z,76.56
2022-10-11T23:36:59.860Z,76.64
2022-10-11T23:41:55.589Z,76.65
2022-10-11T23:46:50.668Z,76.78
2022-10-11T23:51:46.060Z,76.83
2022-10-11T23:56:40.692Z,77.01
