createdAt,value
2019-04-25T00:02:27.166Z,30.87
2019-04-25T00:07:28.745Z,28.50
2019-04-25T00:12:30.321Z,32.03
2019-04-25T00:17:33.580Z,25.87
2019-04-25T00:22:41.150Z,29.20
2019-04-25T00:27:44.833Z,30.20
2019-04-25T00:32:47.155Z,28.37
2019-04-25T00:37:48.675Z,32.50
2019-04-25T00:42:50.701Z,26.10
2019-04-25T00:47:53.606Z,26.20
2019-04-25T00:52:55.160Z,27.13
2019-04-25T00:58:07.727Z,30.43
2019-04-25T01:03:11.648Z,25.97
2019-04-25T01:08:13.472Z,30.50
2019-04-25T01:13:14.948Z,35.80
2019-04-25T01:18:16.565Z,35.07
2019-04-25T01:23:18.105Z,33.83
2019-04-25T01:28:19.880Z,31.17
2019-04-25T01:33:23.345Z,32.97
2019-04-25T01:38:33.509Z,31.60
2019-04-25T01:43:52.697Z,30.93
2019-04-25T01:48:54.209Z,29.80
2019-04-25T01:53:56.765Z,31.70
2019-04-25T01:58:58.412Z,31.93
2019-04-25T02:04:00.078Z,36.67
2019-04-25T02:09:03.834Z,31.67
2019-04-25T02:14:07.158Z,36.53
2019-04-25T02:19:08.832Z,27.30
2019-04-25T02:24:10.423Z,29.00
2019-04-25T02:29:13.657Z,28.17
2019-04-25T02:34:18.119Z,31.13
2019-04-25T02:39:20.936Z,31.50
2019-04-25T02:44:24.733Z,31.43
2019-04-25T02:49:44.679Z,35.30
2019-04-25T02:54:46.444Z,34.60
2019-04-25T02:59:48.001Z,30.73
2019-04-25T03:04:49.543Z,35.93
2019-04-25T03:09:51.130Z,42.00
2019-04-25T03:14:54.955Z,32.47
2019-04-25T03:19:59.336Z,35.33
2019-04-25T03:25:02.035Z,33.47
2019-04-25T03:30:11.029Z,41.80
2019-04-25T03:35:10.357Z,29.90
2019-04-25T03:40:13.808Z,32.00
2019-04-25T03:45:15.523Z,33.60
2019-04-25T03:50:17.393Z,31.63
2019-04-25T03:55:18.945Z,38.03
2019-04-25T04:00:20.418Z,33.17
2019-04-25T04:05:23.354Z,38.17
2019-04-25T04:10:24.959Z,32.83
2019-04-25T04:15:27.018Z,35.90
2019-04-25T04:20:31.157Z,37.40
2019-04-25T04:25:33.638Z,32.97
2019-04-25T04:30:35.196Z,26.70
2019-04-25T04:35:36.768Z,27.73
2019-04-25T04:40:38.247Z,28.30
2019-04-25T04:45:40.190Z,25.93
2019-04-25T04:50:43.143Z,29.17
2019-04-25T04:55:45.380Z,27.90
2019-04-25T05:00:46.856Z,26.23
2019-04-25T05:05:55.147Z,29.60
2019-04-25T05:10:57.470Z,30.10
2019-04-25T05:15:59.135Z,28.33
2019-04-25T05:21:00.808Z,26.83
2019-04-25T05:26:04.252Z,26.90
2019-04-25T05:31:17.236Z,17.40
2019-04-25T05:36:19.651Z,19.37
2019-04-25T05:41:31.765Z,12.60
2019-04-25T05:46:34.133Z,10.73
2019-04-25T05:51:35.834Z,12.70
2019-04-25T05:56:37.307Z,11.87
2019-04-25T06:01:38.891Z,8.50
2019-04-25T06:06:40.371Z,9.40
2019-04-25T06:11:43.898Z,10.67
2019-04-25T06:16:45.692Z,13.57
2019-04-25T06:21:48.331Z,11.73
2019-04-25T06:27:00.650Z,9.53
2019-04-25T06:32:06.672Z,13.97
2019-04-25T06:37:06.202Z,10.87
2019-04-25T06:42:07.868Z,16.23
2019-04-25T06:47:29.574Z,12.17
2019-04-25T06:52:32.099Z,12.37
2019-04-25T06:57:34.242Z,10.40
2019-04-25T07:02:36.018Z,10.27
2019-04-25T07:07:37.718Z,5.00
2019-04-25T07:12:39.368Z,5.37
2019-04-25T07:17:40.934Z,4.57
2019-04-25T07:22:43.786Z,5.80
2019-04-25T07:27:53.679Z,2.53
2019-04-25T07:33:04.654Z,3.87
2019-04-25T07:38:06.208Z,3.37
2019-04-25T07:43:07.608Z,4.87
2019-04-25T07:48:09.124Z,1.53
2019-04-25T07:53:10.760Z,1.60
2019-04-25T07:58:14.257Z,1.97
2019-04-25T08:03:16.348Z,3.17
2019-04-25T08:08:17.893Z,2.03
2019-04-25T08:13:20.136Z,1.83
2019-04-25T08:18:23.883Z,2.40
2019-04-25T08:23:26.728Z,1.63
2019-04-25T08:28:28.256Z,1.20
2019-04-25T08:33:29.825Z,2.93
2019-04-25T08:38:31.540Z,1.60
2019-04-25T08:43:34.823Z,3.47
2019-04-25T08:48:55.580Z,2.00
2019-04-25T08:54:05.034Z,2.30
2019-04-25T08:59:40.087Z,2.77
2019-04-25T09:04:43.013Z,1.20
2019-04-25T09:09:45.797Z,2.03
2019-04-25T09:14:47.368Z,3.03
2019-04-25T09:19:48.813Z,2.17
2019-04-25T09:24:50.300Z,2.17
2019-04-25T09:29:51.844Z,4.57
2019-04-25T09:34:54.460Z,3.07
2019-04-25T09:39:59.664Z,2.03
2019-04-25T09:45:03.755Z,1.50
2019-04-25T09:50:08.185Z,0.97
2019-04-25T09:55:14.628Z,9.50
2019-04-25T10:00:19.416Z,1.53
2019-04-25T10:05:20.947Z,2.07
2019-04-25T10:10:24.216Z,3.70
2019-04-25T10:16:01.946Z,0.90
2019-04-25T10:21:07.397Z,2.20
2019-04-25T10:26:10.975Z,1.77
2019-04-25T10:31:13.599Z,2.00
2019-04-25T10:36:15.652Z,1.33
2019-04-25T10:41:17.911Z,3.13
2019-04-25T10:46:21.488Z,2.47
2019-04-25T10:51:23.986Z,2.43
2019-04-25T10:56:25.648Z,1.60
2019-04-25T11:01:27.511Z,0.63
2019-04-25T11:06:29.154Z,0.83
2019-04-25T11:11:34.218Z,0.77
2019-04-25T11:16:35.984Z,0.70
2019-04-25T11:21:37.479Z,1.83
2019-04-25T11:26:39.136Z,0.57
2019-04-25T11:31:44.821Z,0.40
2019-04-25T11:36:46.093Z,3.50
2019-04-25T11:41:48.331Z,0.63
2019-04-25T11:46:51.272Z,1.80
2019-04-25T11:51:52.877Z,2.50
2019-04-25T11:56:54.720Z,0.40
2019-04-25T12:01:57.860Z,2.10
2019-04-25T12:06:59.488Z,0.37
2019-04-25T12:12:01.143Z,1.13
2019-04-25T12:17:03.763Z,3.00
2019-04-25T12:22:06.230Z,0.30
2019-04-25T12:27:08.081Z,0.70
2019-04-25T12:32:09.723Z,1.13
2019-04-25T12:37:11.836Z,2.33
2019-04-25T12:42:14.465Z,0.20
2019-04-25T12:47:30.323Z,1.50
2019-04-25T12:52:33.330Z,0.20
2019-04-25T12:57:35.002Z,1.25
2019-04-25T13:02:36.672Z,2.60
2019-04-25T13:07:38.312Z,2.92
2019-04-25T13:12:39.782Z,8.03
2019-04-25T13:17:41.270Z,0.30
2019-04-25T13:22:43.237Z,2.72
2019-04-25T13:27:46.796Z,0.37
2019-04-25T13:33:07.265Z,0.33
2019-04-25T13:38:09.019Z,1.95
2019-04-25T13:43:10.544Z,0.35
2019-04-25T13:48:13.219Z,0.37
2019-04-25T13:53:14.802Z,0.75
2019-04-25T13:58:16.375Z,3.85
2019-04-25T14:03:17.846Z,0.40
2019-04-25T14:08:20.892Z,3.08
2019-04-25T14:13:25.131Z,1.98
2019-04-25T14:18:44.636Z,0.45
2019-04-25T14:23:46.517Z,6.55
2019-04-25T14:28:47.992Z,2.95
2019-04-25T14:33:51.599Z,0.65
2019-04-25T14:38:52.835Z,0.30
2019-04-25T14:43:54.369Z,0.30
2019-04-25T14:48:56.047Z,0.95
2019-04-25T14:53:59.327Z,0.30
2019-04-25T14:59:01.055Z,0.47
2019-04-25T15:04:02.683Z,0.60
2019-04-25T15:09:05.957Z,2.45
2019-04-25T15:14:07.427Z,0.65
2019-04-25T15:19:08.900Z,3.17
2019-04-25T15:24:10.510Z,0.40
2019-04-25T15:29:12.083Z,0.60
2019-04-25T15:34:13.915Z,0.60
2019-04-25T15:39:34.073Z,2.92
2019-04-25T15:44:40.781Z,0.77
2019-04-25T15:49:42.920Z,0.72
2019-04-25T15:54:44.619Z,1.50
2019-04-25T15:59:46.090Z,2.70
2019-04-25T16:04:47.616Z,0.43
2019-04-25T16:09:49.096Z,2.33
2019-04-25T16:14:50.964Z,1.90
2019-04-25T16:19:52.525Z,1.27
2019-04-25T16:24:53.997Z,1.07
2019-04-25T16:29:55.885Z,4.27
2019-04-25T16:34:57.460Z,0.50
2019-04-25T16:39:59.135Z,2.73
2019-04-25T16:45:00.806Z,2.83
2019-04-25T16:50:07.714Z,3.40
2019-04-25T16:55:11.299Z,0.77
2019-04-25T17:00:32.655Z,2.67
2019-04-25T17:05:37.105Z,5.23
2019-04-25T17:10:39.542Z,3.13
2019-04-25T17:15:45.963Z,0.50
2019-04-25T17:20:58.341Z,2.63
2019-04-25T17:25:59.997Z,2.20
2019-04-25T17:31:09.040Z,1.30
2019-04-25T17:36:12.587Z,1.53
2019-04-25T17:41:14.315Z,4.00
2019-04-25T17:46:17.776Z,2.27
2019-04-25T17:51:19.242Z,4.77
2019-04-25T17:56:20.715Z,0.90
2019-04-25T18:01:23.296Z,4.90
2019-04-25T18:06:24.862Z,5.70
2019-04-25T18:11:26.339Z,5.53
2019-04-25T18:16:36.078Z,27.77
2019-04-25T18:21:38.523Z,2.47
2019-04-25T18:27:00.374Z,1.00
2019-04-25T18:32:01.849Z,2.10
2019-04-25T18:37:14.407Z,3.53
2019-04-25T18:42:18.195Z,1.23
2019-04-25T18:47:19.929Z,2.13
2019-04-25T18:52:40.730Z,0.90
2019-04-25T18:57:45.368Z,0.90
2019-04-25T19:02:52.426Z,1.20
2019-04-25T19:07:54.064Z,0.70
2019-04-25T19:12:55.552Z,2.93
2019-04-25T19:17:57.071Z,0.90
2019-04-25T19:22:58.911Z,5.23
2019-04-25T19:28:00.899Z,0.90
2019-04-25T19:33:02.662Z,1.80
2019-04-25T19:38:04.218Z,1.33
2019-04-25T19:43:16.791Z,1.33
2019-04-25T19:48:18.527Z,0.80
2019-04-25T19:53:20.032Z,2.43
2019-04-25T19:58:21.617Z,0.90
2019-04-25T20:03:26.003Z,0.80
2019-04-25T20:08:46.646Z,2.43
2019-04-25T20:13:49.207Z,5.40
2019-04-25T20:18:51.798Z,1.03
2019-04-25T20:23:54.451Z,2.50
2019-04-25T20:28:56.189Z,3.27
2019-04-25T20:39:01.059Z,1.27
2019-04-25T20:49:10.079Z,1.30
2019-04-25T20:54:11.561Z,1.57
2019-04-25T20:59:13.143Z,1.43
2019-04-25T21:04:33.648Z,2.30
2019-04-25T21:09:35.647Z,1.93
2019-04-25T21:14:49.337Z,1.50
2019-04-25T21:19:52.897Z,1.77
2019-04-25T21:24:55.679Z,1.80
2019-04-25T21:29:57.766Z,4.57
2019-04-25T21:34:59.704Z,3.27
2019-04-25T21:40:06.373Z,3.10
2019-04-25T21:45:08.912Z,4.30
2019-04-25T21:50:10.687Z,3.27
2019-04-25T21:55:12.749Z,4.13
2019-04-25T22:00:17.336Z,3.03
2019-04-25T22:05:19.130Z,2.47
2019-04-25T22:10:21.083Z,2.77
2019-04-25T22:15:22.786Z,5.43
2019-04-25T22:20:25.000Z,4.97
2019-04-25T22:25:26.788Z,2.63
2019-04-25T22:30:28.754Z,4.23
2019-04-25T22:35:35.387Z,8.27
2019-04-25T22:40:37.261Z,6.60
2019-04-25T22:45:39.630Z,5.90
2019-04-25T22:50:41.127Z,10.77
2019-04-25T22:55:42.690Z,4.23
2019-04-25T23:00:44.161Z,6.40
2019-04-25T23:05:47.851Z,3.83
2019-04-25T23:10:49.601Z,5.27
2019-04-25T23:15:51.080Z,4.50
2019-04-25T23:20:53.054Z,4.20
2019-04-25T23:26:03.526Z,5.07
2019-04-25T23:31:14.727Z,9.03
2019-04-25T23:36:16.263Z,8.13
2019-04-25T23:41:17.734Z,8.60
2019-04-25T23:46:19.206Z,4.43
2019-04-25T23:51:21.135Z,7.47
2019-04-25T23:56:23.061Z,5.03
