createdAt,value
2018-11-04T00:00:32.777Z,87.28
2018-11-04T00:03:01.193Z,86.74
2018-11-04T00:05:29.627Z,86.84
2018-11-04T00:07:57.999Z,87.05
2018-11-04T00:10:26.270Z,86.89
2018-11-04T00:12:54.731Z,86.56
2018-11-04T00:15:23.200Z,86.93
2018-11-04T00:17:51.558Z,87.02
2018-11-04T00:20:20.082Z,87.03
2018-11-04T00:22:48.586Z,87.02
2018-11-04T00:25:17.182Z,86.69
2018-11-04T00:27:45.469Z,86.50
2018-11-04T00:30:14.873Z,86.64
2018-11-04T00:32:43.866Z,86.70
2018-11-04T00:35:12.439Z,86.18
2018-11-04T00:37:41.059Z,86.40
2018-11-04T00:40:09.482Z,86.51
2018-11-04T00:42:38.085Z,86.85
2018-11-04T00:45:07.897Z,86.88
2018-11-04T00:47:36.246Z,87.25
2018-11-04T00:50:04.892Z,87.03
2018-11-04T00:52:33.168Z,86.71
2018-11-04T00:55:01.466Z,87.39
2018-11-04T00:57:29.739Z,86.85
2018-11-04T00:59:58.027Z,86.99
2018-11-04T01:02:26.307Z,86.78
2018-11-04T01:04:54.595Z,86.71
2018-11-04T01:07:22.878Z,87.42
2018-11-04T01:09:51.163Z,87.08
2018-11-04T01:12:19.436Z,86.94
2018-11-04T01:14:47.703Z,86.50
2018-11-04T01:17:16.029Z,86.98
2018-11-04T01:19:44.314Z,87.09
2018-11-04T01:22:12.595Z,87.01
2018-11-04T01:24:40.861Z,86.79
2018-11-04T01:27:09.147Z,86.70
2018-11-04T01:29:37.429Z,87.15
2018-11-04T01:32:06.105Z,87.13
2018-11-04T01:34:34.470Z,87.21
2018-11-04T01:37:02.733Z,87.27
2018-11-04T01:39:31.047Z,87.39
2018-11-04T01:41:59.391Z,87.42
2018-11-04T01:44:27.682Z,87.06
2018-11-04T01:46:55.968Z,87.32
2018-11-04T01:49:24.233Z,87.56
2018-11-04T01:51:52.551Z,87.37
2018-11-04T01:54:20.832Z,87.34
2018-11-04T01:56:49.160Z,87.41
2018-11-04T01:59:17.476Z,87.99
2018-11-04T02:01:45.798Z,87.82
2018-11-04T02:04:14.499Z,87.30
2018-11-04T02:06:42.783Z,87.79
2018-11-04T02:09:11.915Z,88.11
2018-11-04T02:11:40.415Z,88.34
2018-11-04T02:14:08.701Z,88.32
2018-11-04T02:16:37.258Z,88.18
2018-11-04T02:19:05.657Z,88.05
2018-11-04T02:21:34.004Z,88.03
2018-11-04T02:24:02.427Z,87.79
2018-11-04T02:26:30.715Z,87.86
2018-11-04T02:28:59.011Z,88.00
2018-11-04T02:31:27.453Z,87.88
2018-11-04T02:33:55.733Z,87.28
2018-11-04T02:36:24.128Z,87.19
2018-11-04T02:38:52.392Z,87.78
2018-11-04T02:41:20.704Z,88.10
2018-11-04T02:43:48.995Z,88.35
2018-11-04T02:46:17.292Z,87.93
2018-11-04T02:48:45.564Z,87.67
2018-11-04T02:51:13.893Z,87.57
2018-11-04T02:53:42.130Z,87.34
2018-11-04T02:56:10.416Z,87.23
2018-11-04T02:58:38.703Z,87.07
2018-11-04T03:01:06.993Z,87.37
2018-11-04T03:03:35.265Z,87.82
2018-11-04T03:06:03.543Z,88.34
2018-11-04T03:08:31.821Z,88.11
2018-11-04T03:11:00.071Z,87.60
2018-11-04T03:13:28.347Z,87.68
2018-11-04T03:15:56.632Z,87.66
2018-11-04T03:18:24.925Z,87.66
2018-11-04T03:20:53.321Z,87.59
2018-11-04T03:26:01.405Z,87.23
2018-11-04T03:28:29.664Z,87.29
2018-11-04T03:30:57.973Z,87.73
2018-11-04T03:33:26.222Z,87.77
2018-11-04T03:35:54.502Z,87.55
2018-11-04T03:38:22.772Z,87.87
2018-11-04T03:40:51.043Z,87.86
2018-11-04T03:43:19.376Z,88.17
2018-11-04T03:45:47.645Z,87.98
2018-11-04T03:48:15.920Z,87.68
2018-11-04T03:50:44.252Z,87.54
2018-11-04T03:53:12.550Z,87.64
2018-11-04T03:55:40.871Z,88.10
2018-11-04T03:58:09.180Z,88.38
2018-11-04T04:00:37.451Z,88.49
2018-11-04T04:03:05.919Z,88.50
2018-11-04T04:05:34.156Z,87.98
2018-11-04T04:08:02.487Z,87.99
2018-11-04T04:10:30.806Z,88.52
2018-11-04T04:12:59.111Z,88.85
2018-11-04T04:15:27.421Z,88.46
2018-11-04T04:17:55.725Z,88.39
2018-11-04T04:20:24.035Z,88.04
2018-11-04T04:22:52.316Z,88.36
2018-11-04T04:25:20.600Z,88.24
2018-11-04T04:27:48.919Z,88.79
2018-11-04T04:30:17.183Z,88.76
2018-11-04T04:32:45.464Z,88.51
2018-11-04T04:35:13.767Z,88.98
2018-11-04T04:37:42.331Z,88.58
2018-11-04T04:40:10.915Z,88.54
2018-11-04T04:42:39.268Z,88.56
2018-11-04T04:45:07.676Z,88.99
2018-11-04T04:47:36.051Z,89.42
2018-11-04T04:50:04.949Z,89.18
2018-11-04T04:52:33.316Z,89.05
2018-11-04T04:55:01.606Z,89.35
2018-11-04T04:57:29.903Z,88.63
2018-11-04T04:59:58.350Z,89.08
2018-11-04T05:02:26.811Z,89.69
2018-11-04T05:04:55.190Z,89.12
2018-11-04T05:07:23.471Z,89.20
2018-11-04T05:09:51.927Z,89.24
2018-11-04T05:12:20.201Z,89.17
2018-11-04T05:14:48.599Z,89.18
2018-11-04T05:17:16.884Z,88.96
2018-11-04T05:19:45.155Z,89.43
2018-11-04T05:22:13.431Z,89.50
2018-11-04T05:24:41.711Z,89.74
2018-11-04T05:27:10.007Z,89.25
2018-11-04T05:29:38.281Z,89.26
2018-11-04T05:32:06.524Z,88.98
2018-11-04T05:34:34.823Z,89.38
2018-11-04T05:37:03.111Z,89.52
2018-11-04T05:39:31.422Z,89.29
2018-11-04T05:41:59.692Z,89.01
2018-11-04T05:44:27.936Z,88.81
2018-11-04T05:46:56.231Z,89.42
2018-11-04T05:49:24.508Z,89.67
2018-11-04T05:51:52.775Z,89.70
2018-11-04T05:54:21.119Z,89.58
2018-11-04T05:56:49.426Z,89.60
2018-11-04T05:59:17.688Z,89.28
2018-11-04T06:01:46.136Z,89.57
2018-11-04T06:04:14.640Z,89.35
2018-11-04T06:06:42.943Z,89.03
2018-11-04T06:09:11.356Z,89.33
2018-11-04T06:11:39.878Z,89.45
2018-11-04T06:14:08.477Z,89.28
2018-11-04T06:16:36.752Z,89.64
2018-11-04T06:19:05.538Z,90.00
2018-11-04T06:21:33.845Z,89.82
2018-11-04T06:24:02.102Z,89.81
2018-11-04T06:26:30.368Z,89.77
2018-11-04T06:28:58.639Z,90.05
2018-11-04T06:31:26.987Z,90.01
2018-11-04T06:33:55.259Z,90.41
2018-11-04T06:36:23.506Z,90.57
2018-11-04T06:38:51.896Z,90.21
2018-11-04T06:41:20.203Z,90.25
2018-11-04T06:43:48.448Z,90.44
2018-11-04T06:46:16.827Z,89.52
2018-11-04T06:48:45.244Z,90.57
2018-11-04T06:51:13.606Z,90.39
2018-11-04T06:53:41.907Z,90.75
2018-11-04T06:56:10.170Z,90.44
2018-11-04T06:58:38.471Z,90.31
2018-11-04T07:01:06.729Z,90.40
2018-11-04T07:03:35.034Z,90.45
2018-11-04T07:06:03.316Z,90.89
2018-11-04T07:08:31.598Z,90.75
2018-11-04T07:10:59.904Z,90.42
2018-11-04T07:13:28.155Z,90.05
2018-11-04T07:15:56.411Z,90.31
2018-11-04T07:18:24.726Z,90.31
2018-11-04T07:20:53.044Z,90.41
2018-11-04T07:23:21.319Z,90.53
2018-11-04T07:25:49.621Z,90.74
2018-11-04T07:28:17.855Z,90.27
2018-11-04T07:30:46.149Z,90.28
2018-11-04T07:33:14.455Z,90.43
2018-11-04T07:35:42.728Z,90.19
2018-11-04T07:38:11.079Z,89.73
2018-11-04T07:40:39.374Z,89.85
2018-11-04T07:43:07.636Z,90.26
2018-11-04T07:45:35.933Z,89.68
2018-11-04T07:48:04.230Z,89.94
2018-11-04T07:50:32.577Z,90.07
2018-11-04T07:53:00.836Z,90.03
2018-11-04T07:55:29.122Z,90.16
2018-11-04T07:57:57.405Z,90.48
2018-11-04T08:00:25.737Z,90.32
2018-11-04T08:02:54.016Z,90.09
2018-11-04T08:05:22.336Z,90.19
2018-11-04T08:07:50.656Z,90.07
2018-11-04T08:10:18.939Z,89.72
2018-11-04T08:12:47.211Z,89.86
2018-11-04T08:15:15.547Z,89.72
2018-11-04T08:17:43.858Z,89.78
2018-11-04T08:20:12.170Z,90.17
2018-11-04T08:22:40.873Z,89.70
2018-11-04T08:25:09.139Z,90.04
2018-11-04T08:27:37.680Z,89.64
2018-11-04T08:30:07.456Z,89.58
2018-11-04T08:32:35.860Z,90.00
2018-11-04T08:35:04.179Z,89.52
2018-11-04T08:37:32.505Z,89.85
2018-11-04T08:40:01.140Z,89.56
2018-11-04T08:42:29.384Z,90.09
2018-11-04T08:44:57.646Z,89.40
2018-11-04T08:47:25.890Z,89.99
2018-11-04T08:49:54.154Z,90.14
2018-11-04T08:52:22.510Z,89.96
2018-11-04T08:54:50.814Z,89.73
2018-11-04T08:57:19.129Z,90.27
2018-11-04T08:59:47.448Z,89.98
2018-11-04T09:02:15.756Z,89.91
2018-11-04T09:04:44.093Z,89.55
2018-11-04T09:07:12.348Z,90.88
2018-11-04T09:09:40.617Z,90.52
2018-11-04T09:12:08.914Z,89.15
2018-11-04T09:14:37.203Z,89.54
2018-11-04T09:17:06.078Z,90.06
2018-11-04T09:19:34.332Z,89.86
2018-11-04T09:22:02.888Z,89.70
2018-11-04T09:24:30.913Z,89.48
2018-11-04T09:26:59.173Z,89.29
2018-11-04T09:29:27.459Z,89.51
2018-11-04T09:31:55.741Z,90.22
2018-11-04T09:34:24.031Z,89.67
2018-11-04T09:36:52.383Z,90.14
2018-11-04T09:39:20.687Z,89.73
2018-11-04T09:41:49.031Z,89.87
2018-11-04T09:44:17.313Z,89.90
2018-11-04T09:46:45.643Z,90.79
2018-11-04T09:49:14.338Z,90.76
2018-11-04T09:51:42.793Z,89.87
2018-11-04T09:54:11.048Z,89.93
2018-11-04T09:56:39.402Z,90.16
2018-11-04T09:59:07.677Z,90.15
2018-11-04T10:01:35.970Z,90.48
2018-11-04T10:04:04.247Z,89.65
2018-11-04T10:06:32.575Z,90.48
2018-11-04T10:09:00.843Z,89.75
2018-11-04T10:11:29.199Z,89.95
2018-11-04T10:13:57.515Z,90.17
2018-11-04T10:16:25.931Z,90.20
2018-11-04T10:18:54.215Z,89.23
2018-11-04T10:21:22.504Z,89.00
2018-11-04T10:23:50.784Z,89.44
2018-11-04T10:26:19.080Z,88.83
2018-11-04T10:28:47.355Z,89.51
2018-11-04T10:31:15.626Z,89.39
2018-11-04T10:33:43.907Z,88.59
2018-11-04T10:36:12.176Z,89.23
2018-11-04T10:38:40.478Z,89.50
2018-11-04T10:41:08.801Z,89.52
2018-11-04T10:43:37.097Z,89.22
2018-11-04T10:46:05.564Z,89.21
2018-11-04T10:48:33.875Z,89.60
2018-11-04T10:51:02.192Z,90.07
2018-11-04T10:53:30.467Z,89.26
2018-11-04T10:55:58.887Z,88.84
2018-11-04T10:58:27.136Z,89.94
2018-11-04T11:01:00.815Z,89.85
2018-11-04T11:03:29.123Z,89.65
2018-11-04T11:05:57.634Z,89.72
2018-11-04T11:08:25.907Z,89.29
2018-11-04T11:10:54.366Z,89.83
2018-11-04T11:13:22.636Z,89.69
2018-11-04T11:15:51.411Z,90.04
2018-11-04T11:18:20.176Z,90.12
2018-11-04T11:20:48.469Z,89.71
2018-11-04T11:23:16.979Z,89.88
2018-11-04T11:25:45.162Z,89.18
2018-11-04T11:28:13.517Z,89.75
2018-11-04T11:30:42.091Z,88.62
2018-11-04T11:33:10.483Z,88.55
2018-11-04T11:35:38.769Z,88.75
2018-11-04T11:38:07.248Z,89.30
2018-11-04T11:40:35.451Z,88.80
2018-11-04T11:43:03.794Z,89.68
2018-11-04T11:45:32.070Z,88.91
2018-11-04T11:48:00.895Z,88.50
2018-11-04T11:50:29.186Z,88.95
2018-11-04T11:52:57.666Z,88.32
2018-11-04T11:55:25.969Z,89.02
2018-11-04T11:57:54.266Z,88.84
2018-11-04T12:00:23.340Z,88.95
2018-11-04T12:02:51.677Z,89.43
2018-11-04T12:05:20.010Z,88.68
2018-11-04T12:07:48.260Z,88.40
2018-11-04T12:10:16.589Z,88.55
2018-11-04T12:12:44.874Z,88.60
2018-11-04T12:15:14.169Z,88.81
2018-11-04T12:17:42.581Z,88.42
2018-11-04T12:20:11.799Z,88.24
2018-11-04T12:22:40.164Z,88.68
2018-11-04T12:25:09.865Z,88.74
2018-11-04T12:27:38.141Z,88.22
2018-11-04T12:30:09.235Z,88.58
2018-11-04T12:32:37.723Z,88.50
2018-11-04T12:35:06.891Z,88.41
2018-11-04T12:37:35.537Z,87.94
2018-11-04T12:40:04.108Z,87.87
2018-11-04T12:42:32.459Z,87.88
2018-11-04T12:45:00.894Z,88.18
2018-11-04T12:47:29.198Z,88.17
2018-11-04T12:49:57.495Z,88.27
2018-11-04T12:52:25.864Z,87.50
2018-11-04T12:54:54.113Z,87.56
2018-11-04T12:57:22.426Z,87.77
2018-11-04T12:59:50.832Z,87.55
2018-11-04T13:02:19.141Z,87.68
2018-11-04T13:04:47.524Z,88.03
2018-11-04T13:07:15.816Z,87.98
2018-11-04T13:09:44.151Z,88.20
2018-11-04T13:12:12.507Z,88.22
2018-11-04T13:14:40.799Z,87.53
2018-11-04T13:17:09.132Z,88.02
2018-11-04T13:19:37.408Z,87.85
2018-11-04T13:22:05.718Z,88.14
2018-11-04T13:24:34.063Z,87.60
2018-11-04T13:27:02.373Z,87.27
2018-11-04T13:29:30.652Z,87.51
2018-11-04T13:31:59.063Z,87.68
2018-11-04T13:34:27.484Z,87.32
2018-11-04T13:36:55.782Z,88.16
2018-11-04T13:39:24.098Z,87.54
2018-11-04T13:41:52.384Z,88.26
2018-11-04T13:44:20.984Z,87.18
2018-11-04T13:46:49.385Z,87.55
2018-11-04T13:49:18.045Z,87.11
2018-11-04T13:51:46.347Z,87.25
2018-11-04T13:54:14.674Z,87.30
2018-11-04T13:56:42.959Z,87.31
2018-11-04T13:59:11.247Z,87.92
2018-11-04T14:01:39.815Z,87.54
2018-11-04T14:04:08.112Z,87.88
2018-11-04T14:06:36.555Z,88.17
2018-11-04T14:09:05.986Z,87.67
2018-11-04T14:11:34.420Z,87.90
2018-11-04T14:14:02.827Z,87.49
2018-11-04T14:16:31.130Z,88.06
2018-11-04T14:18:59.468Z,87.49
2018-11-04T14:21:27.883Z,87.93
2018-11-04T14:23:56.367Z,87.86
2018-11-04T14:26:24.572Z,87.33
2018-11-04T14:28:52.922Z,88.16
2018-11-04T14:31:21.248Z,87.71
2018-11-04T14:33:49.611Z,87.69
2018-11-04T14:36:18.095Z,87.39
2018-11-04T14:38:46.484Z,87.85
2018-11-04T14:41:14.755Z,87.55
2018-11-04T14:43:43.046Z,88.56
2018-11-04T14:46:11.418Z,88.28
2018-11-04T14:48:39.752Z,88.76
2018-11-04T14:51:08.048Z,88.26
2018-11-04T14:53:36.336Z,88.44
2018-11-04T14:56:04.834Z,88.12
2018-11-04T14:58:33.207Z,88.40
2018-11-04T15:01:01.500Z,88.11
2018-11-04T15:03:29.775Z,88.62
2018-11-04T15:05:58.155Z,88.72
2018-11-04T15:08:26.641Z,88.37
2018-11-04T15:10:55.049Z,88.71
2018-11-04T15:13:23.345Z,87.83
2018-11-04T15:15:51.703Z,87.76
2018-11-04T15:18:19.994Z,88.16
2018-11-04T15:20:48.567Z,87.75
2018-11-04T15:23:17.075Z,87.64
2018-11-04T15:25:45.420Z,87.70
2018-11-04T15:28:13.843Z,87.76
2018-11-04T15:30:42.169Z,87.29
2018-11-04T15:33:10.543Z,86.97
2018-11-04T15:35:38.808Z,87.83
2018-11-04T15:38:07.193Z,87.12
2018-11-04T15:40:35.978Z,86.73
2018-11-04T15:43:04.600Z,87.22
2018-11-04T15:45:33.072Z,86.98
2018-11-04T15:48:01.492Z,87.21
2018-11-04T15:50:29.939Z,86.87
2018-11-04T15:52:58.724Z,86.92
2018-11-04T15:55:27.003Z,87.11
2018-11-04T15:57:55.302Z,86.89
2018-11-04T16:00:23.579Z,87.16
2018-11-04T16:02:51.913Z,87.60
2018-11-04T16:05:20.321Z,87.38
2018-11-04T16:07:48.632Z,87.63
2018-11-04T16:10:16.972Z,87.84
2018-11-04T16:12:45.453Z,87.56
2018-11-04T16:15:14.815Z,88.19
2018-11-04T16:17:43.793Z,88.03
2018-11-04T16:20:13.566Z,88.41
2018-11-04T16:22:42.526Z,88.98
2018-11-04T16:25:11.450Z,88.24
2018-11-04T16:27:39.988Z,88.99
2018-11-04T16:30:09.515Z,88.62
2018-11-04T16:32:38.269Z,89.36
2018-11-04T16:35:07.443Z,89.04
2018-11-04T16:37:35.771Z,89.46
2018-11-04T16:40:04.037Z,88.51
2018-11-04T16:42:32.334Z,88.24
2018-11-04T16:45:00.604Z,88.08
2018-11-04T16:47:28.912Z,88.45
2018-11-04T16:49:57.211Z,87.90
2018-11-04T16:52:25.751Z,87.90
2018-11-04T16:54:54.200Z,88.00
2018-11-04T16:57:22.445Z,87.67
2018-11-04T16:59:50.756Z,87.28
2018-11-04T17:02:19.068Z,87.70
2018-11-04T17:04:47.667Z,87.71
2018-11-04T17:07:15.838Z,87.60
2018-11-04T17:09:44.216Z,87.65
2018-11-04T17:12:12.498Z,87.08
2018-11-04T17:14:40.774Z,87.09
2018-11-04T17:17:09.031Z,87.52
2018-11-04T17:19:37.358Z,87.19
2018-11-04T17:22:05.899Z,87.21
2018-11-04T17:24:34.158Z,87.11
2018-11-04T17:27:02.442Z,87.25
2018-11-04T17:29:30.738Z,87.16
2018-11-04T17:31:59.007Z,87.81
2018-11-04T17:34:27.280Z,87.78
2018-11-04T17:36:55.540Z,87.43
2018-11-04T17:39:23.853Z,87.72
2018-11-04T17:41:52.122Z,87.70
2018-11-04T17:44:20.505Z,87.64
2018-11-04T17:46:48.732Z,87.61
2018-11-04T17:49:17.141Z,87.49
2018-11-04T17:51:45.403Z,87.59
2018-11-04T17:54:13.766Z,87.46
2018-11-04T17:56:42.055Z,86.80
2018-11-04T17:59:10.312Z,86.81
2018-11-04T18:01:38.611Z,86.60
2018-11-04T18:04:07.036Z,86.66
2018-11-04T18:06:35.445Z,87.01
2018-11-04T18:09:04.850Z,86.57
2018-11-04T18:11:33.116Z,86.29
2018-11-04T18:14:01.491Z,86.73
2018-11-04T18:16:29.711Z,86.71
2018-11-04T18:18:58.035Z,87.45
2018-11-04T18:21:26.334Z,87.53
2018-11-04T18:23:54.640Z,87.26
2018-11-04T18:26:23.035Z,87.28
2018-11-04T18:28:51.403Z,87.74
2018-11-04T18:31:19.707Z,87.65
2018-11-04T18:33:48.026Z,87.49
2018-11-04T18:36:16.341Z,87.63
2018-11-04T18:38:44.668Z,87.89
2018-11-04T18:41:12.958Z,88.18
2018-11-04T18:43:41.772Z,87.89
2018-11-04T18:46:10.046Z,87.92
2018-11-04T18:48:38.310Z,88.09
2018-11-04T18:51:06.603Z,87.67
2018-11-04T18:53:34.873Z,87.62
2018-11-04T18:56:03.175Z,87.62
2018-11-04T18:58:31.535Z,88.09
2018-11-04T19:00:59.845Z,87.69
2018-11-04T19:03:28.405Z,87.42
2018-11-04T19:05:56.724Z,87.77
2018-11-04T19:08:25.030Z,87.37
2018-11-04T19:10:53.338Z,88.06
2018-11-04T19:13:21.606Z,87.84
2018-11-04T19:15:50.027Z,87.97
2018-11-04T19:18:18.306Z,87.64
2018-11-04T19:20:46.582Z,87.65
2018-11-04T19:23:15.014Z,87.65
2018-11-04T19:25:43.281Z,88.57
2018-11-04T19:28:11.580Z,88.22
2018-11-04T19:30:39.903Z,88.11
2018-11-04T19:33:08.172Z,88.50
2018-11-04T19:35:37.036Z,88.50
2018-11-04T19:38:05.408Z,88.53
2018-11-04T19:40:33.913Z,87.98
2018-11-04T19:43:02.474Z,88.61
2018-11-04T19:45:30.697Z,88.44
2018-11-04T19:47:59.059Z,88.42
2018-11-04T19:50:27.274Z,88.27
2018-11-04T19:52:55.561Z,88.18
2018-11-04T19:55:23.835Z,88.79
2018-11-04T19:57:52.180Z,88.43
2018-11-04T20:00:20.487Z,88.31
2018-11-04T20:02:48.771Z,88.18
2018-11-04T20:05:17.130Z,88.10
2018-11-04T20:07:45.390Z,88.57
2018-11-04T20:10:15.807Z,89.07
2018-11-04T20:12:49.427Z,88.72
2018-11-04T20:15:17.721Z,89.37
2018-11-04T20:17:46.983Z,89.48
2018-11-04T20:20:17.214Z,88.45
2018-11-04T20:22:45.482Z,88.85
2018-11-04T20:25:19.167Z,89.06
2018-11-04T20:27:48.214Z,89.78
2018-11-04T20:30:16.492Z,89.80
2018-11-04T20:32:50.262Z,89.39
2018-11-04T20:35:18.540Z,89.91
2018-11-04T20:37:46.858Z,89.71
2018-11-04T20:40:20.453Z,90.03
2018-11-04T20:42:48.776Z,89.58
2018-11-04T20:45:17.126Z,89.36
2018-11-04T20:47:50.782Z,89.03
2018-11-04T20:50:24.539Z,89.58
2018-11-04T20:52:52.838Z,89.63
2018-11-04T20:55:21.095Z,89.97
2018-11-04T20:57:58.308Z,89.49
2018-11-04T21:00:26.797Z,89.94
2018-11-04T21:02:55.464Z,88.98
2018-11-04T21:05:23.773Z,89.33
2018-11-04T21:07:52.568Z,89.33
2018-11-04T21:10:20.909Z,89.08
2018-11-04T21:12:49.206Z,88.94
2018-11-04T21:15:17.560Z,88.91
2018-11-04T21:17:45.863Z,88.99
2018-11-04T21:20:14.124Z,89.51
2018-11-04T21:22:42.531Z,89.62
2018-11-04T21:25:10.845Z,89.78
2018-11-04T21:27:39.164Z,89.13
2018-11-04T21:30:09.555Z,89.64
2018-11-04T21:32:38.139Z,89.34
2018-11-04T21:35:07.424Z,89.11
2018-11-04T21:37:35.818Z,89.44
2018-11-04T21:40:04.594Z,89.78
2018-11-04T21:42:33.063Z,89.70
2018-11-04T21:45:01.261Z,90.60
2018-11-04T21:47:29.542Z,90.58
2018-11-04T21:49:57.866Z,90.70
2018-11-04T21:52:26.185Z,90.97
2018-11-04T21:54:54.456Z,90.25
2018-11-04T21:57:22.776Z,90.71
2018-11-04T21:59:51.097Z,89.85
2018-11-04T22:02:20.731Z,89.30
2018-11-04T22:04:48.980Z,89.44
2018-11-04T22:07:17.285Z,89.94
2018-11-04T22:09:45.883Z,89.51
2018-11-04T22:12:14.183Z,89.09
2018-11-04T22:14:42.464Z,89.39
2018-11-04T22:17:10.758Z,88.88
2018-11-04T22:19:39.054Z,89.43
2018-11-04T22:22:07.428Z,88.87
2018-11-04T22:24:35.646Z,89.11
2018-11-04T22:27:03.915Z,89.54
2018-11-04T22:29:32.379Z,89.48
2018-11-04T22:32:00.679Z,89.12
2018-11-04T22:34:28.965Z,89.27
2018-11-04T22:36:57.276Z,89.00
2018-11-04T22:39:25.820Z,89.50
2018-11-04T22:41:54.153Z,89.01
2018-11-04T22:44:22.435Z,88.45
2018-11-04T22:46:50.739Z,88.99
2018-11-04T22:49:19.046Z,88.70
2018-11-04T22:51:47.322Z,89.01
2018-11-04T22:54:15.643Z,89.37
2018-11-04T22:56:43.958Z,88.98
2018-11-04T22:59:12.348Z,89.06
2018-11-04T23:01:40.812Z,88.73
2018-11-04T23:04:09.048Z,89.56
2018-11-04T23:06:37.271Z,89.30
2018-11-04T23:09:09.176Z,89.14
2018-11-04T23:11:37.723Z,88.84
2018-11-04T23:14:06.080Z,89.02
2018-11-04T23:16:34.352Z,88.53
2018-11-04T23:19:02.823Z,88.93
2018-11-04T23:21:31.136Z,89.02
2018-11-04T23:23:59.579Z,89.70
2018-11-04T23:26:27.945Z,89.71
2018-11-04T23:28:56.408Z,89.80
2018-11-04T23:31:24.686Z,89.92
2018-11-04T23:33:53.054Z,90.36
2018-11-04T23:36:21.548Z,90.47
2018-11-04T23:38:49.816Z,89.43
2018-11-04T23:41:18.191Z,90.12
2018-11-04T23:43:46.499Z,90.22
2018-11-04T23:46:14.787Z,89.73
2018-11-04T23:48:43.127Z,89.06
2018-11-04T23:51:11.430Z,89.41
2018-11-04T23:53:40.414Z,89.77
2018-11-04T23:56:08.703Z,89.68
2018-11-04T23:58:36.991Z,89.66
