createdAt,value
2022-08-05T00:00:23.768Z,100066.16
2022-08-05T00:02:53.677Z,100062.38
2022-08-05T00:06:02.582Z,100058.63
2022-08-05T00:08:32.616Z,100054.13
2022-08-05T00:11:01.399Z,100067.38
2022-08-05T00:13:38.188Z,100060.81
2022-08-05T00:16:08.469Z,100059.28
2022-08-05T00:18:38.004Z,100051.81
2022-08-05T00:21:06.891Z,100048.28
2022-08-05T00:23:46.229Z,100039.78
2022-08-05T00:26:22.666Z,100038.63
2022-08-05T00:28:51.187Z,100041.88
2022-08-05T00:31:53.350Z,100053.88
2022-08-05T00:34:55.585Z,100054.03
2022-08-05T00:37:12.726Z,100061.88
2022-08-05T00:39:43.926Z,100055.16
2022-08-05T00:42:34.520Z,100055.38
2022-08-05T00:45:02.742Z,100051.56
2022-08-05T00:47:53.105Z,100060.00
2022-08-05T00:50:18.338Z,100053.47
2022-08-05T00:52:48.779Z,100046.31
2022-08-05T00:55:16.551Z,100040.25
2022-08-05T00:57:55.380Z,100038.38
2022-08-05T01:00:25.996Z,100038.84
2022-08-05T01:02:53.981Z,100041.00
2022-08-05T01:05:21.711Z,100051.59
2022-08-05T01:08:41.598Z,100042.78
2022-08-05T01:10:51.651Z,100034.94
2022-08-05T01:13:27.555Z,100032.22
2022-08-05T01:16:28.064Z,100030.22
2022-08-05T01:19:07.393Z,100013.69
2022-08-05T01:22:24.103Z,100009.91
2022-08-05T01:25:13.593Z,100011.81
2022-08-05T01:28:14.295Z,100010.38
2022-08-05T01:30:53.526Z,100002.91
2022-08-05T01:33:26.248Z,99984.50
2022-08-05T01:35:57.983Z,99977.00
2022-08-05T01:38:29.903Z,99956.00
2022-08-05T01:41:01.448Z,99941.16
2022-08-05T01:43:33.606Z,99960.75
2022-08-05T01:46:07.543Z,99965.50
2022-08-05T01:48:49.656Z,99973.13
2022-08-05T01:51:19.775Z,99984.16
2022-08-05T01:53:57.606Z,99982.25
2022-08-05T01:58:29.946Z,99990.22
2022-08-05T01:59:22.718Z,100014.56
2022-08-05T02:01:55.562Z,100027.66
2022-08-05T02:04:26.748Z,100037.97
2022-08-05T02:06:54.781Z,100027.88
2022-08-05T02:09:23.435Z,100025.97
2022-08-05T02:12:00.420Z,100031.91
2022-08-05T02:14:33.363Z,100051.38
2022-08-05T02:17:07.994Z,100052.69
2022-08-05T02:19:52.094Z,100057.94
2022-08-05T02:22:26.986Z,100057.34
2022-08-05T02:25:01.883Z,100058.16
2022-08-05T02:27:57.908Z,100068.13
2022-08-05T02:30:20.950Z,100071.22
2022-08-05T02:32:52.281Z,100045.44
2022-08-05T02:35:27.788Z,100046.38
2022-08-05T02:37:59.099Z,100031.75
2022-08-05T02:40:28.663Z,100020.25
2022-08-05T02:42:57.902Z,100008.94
2022-08-05T02:45:28.973Z,100009.06
2022-08-05T02:48:18.631Z,100015.03
2022-08-05T02:50:50.455Z,100037.69
2022-08-05T02:53:20.854Z,100060.72
2022-08-05T02:55:54.570Z,100069.75
2022-08-05T02:58:28.907Z,100070.22
2022-08-05T03:01:05.541Z,100063.91
2022-08-05T03:04:02.633Z,100060.84
2022-08-05T03:06:56.031Z,100064.63
2022-08-05T03:09:15.827Z,100044.53
2022-08-05T03:11:58.227Z,99988.06
2022-08-05T03:14:26.759Z,99980.56
2022-08-05T03:16:55.914Z,100031.38
2022-08-05T03:19:33.763Z,100065.31
2022-08-05T03:22:05.030Z,100063.03
2022-08-05T03:24:46.909Z,100069.75
2022-08-05T03:27:15.866Z,100083.69
2022-08-05T03:29:45.520Z,100085.22
2022-08-05T03:32:33.559Z,100140.78
2022-08-05T03:35:01.599Z,100119.50
2022-08-05T03:37:46.243Z,100132.38
2022-08-05T03:40:15.440Z,100149.44
2022-08-05T03:42:52.894Z,100137.16
2022-08-05T03:45:23.415Z,100142.59
2022-08-05T03:47:56.839Z,100140.78
2022-08-05T03:50:26.451Z,100126.84
2022-08-05T03:55:50.894Z,100138.66
2022-08-05T03:56:11.407Z,100134.38
2022-08-05T03:58:47.780Z,100121.91
2022-08-05T04:01:22.306Z,100136.22
2022-08-05T04:04:05.434Z,100164.28
2022-08-05T04:06:38.489Z,100185.03
2022-08-05T04:09:20.211Z,100191.16
2022-08-05T04:11:53.704Z,100208.75
2022-08-05T04:14:29.823Z,100223.59
2022-08-05T04:17:00.282Z,100235.97
2022-08-05T04:19:30.879Z,100225.09
2022-08-05T04:22:08.670Z,100235.59
2022-08-05T04:24:43.965Z,100236.66
2022-08-05T04:27:13.093Z,100244.19
2022-08-05T04:29:41.554Z,100251.28
2022-08-05T04:32:10.745Z,100250.06
2022-08-05T04:34:42.834Z,100247.34
2022-08-05T04:37:11.187Z,100259.31
2022-08-05T04:39:39.152Z,100268.72
2022-08-05T04:42:09.090Z,100268.50
2022-08-05T04:44:36.986Z,100261.41
2022-08-05T04:47:09.777Z,100274.84
2022-08-05T04:50:02.487Z,100289.94
2022-08-05T04:52:28.342Z,100290.97
2022-08-05T04:54:57.058Z,100283.63
2022-08-05T04:57:28.806Z,100285.31
2022-08-05T04:59:58.633Z,100284.44
2022-08-05T05:02:37.739Z,100279.59
2022-08-05T05:05:26.452Z,100300.97
2022-08-05T05:08:01.217Z,100324.63
2022-08-05T05:10:30.601Z,100321.47
2022-08-05T05:13:03.658Z,100299.84
2022-08-05T05:15:57.418Z,100284.34
2022-08-05T05:18:31.123Z,100314.09
2022-08-05T05:21:04.358Z,100283.06
2022-08-05T05:24:02.252Z,100295.19
2022-08-05T05:26:28.563Z,100288.47
2022-08-05T05:29:01.081Z,100287.59
2022-08-05T05:31:35.885Z,100275.19
2022-08-05T05:34:02.512Z,100278.53
2022-08-05T05:36:32.422Z,100285.81
2022-08-05T05:39:03.751Z,100291.66
2022-08-05T05:41:40.515Z,100290.16
2022-08-05T05:44:35.525Z,100280.13
2022-08-05T05:46:57.972Z,100278.66
2022-08-05T05:49:26.097Z,100289.34
2022-08-05T05:51:55.267Z,100278.66
2022-08-05T05:54:50.289Z,100274.84
2022-08-05T05:57:13.764Z,100274.63
2022-08-05T05:59:47.251Z,100272.91
2022-08-05T06:02:16.628Z,100259.00
2022-08-05T06:04:44.737Z,100267.56
2022-08-05T06:07:22.432Z,100267.50
2022-08-05T06:10:00.579Z,100251.31
2022-08-05T06:12:32.598Z,100240.09
2022-08-05T06:15:02.333Z,100245.91
2022-08-05T06:17:31.090Z,100246.84
2022-08-05T06:19:59.606Z,100246.56
2022-08-05T06:22:30.337Z,100246.66
2022-08-05T06:25:01.892Z,100245.44
2022-08-05T06:28:11.106Z,100250.72
2022-08-05T06:30:37.404Z,100238.56
2022-08-05T06:33:05.186Z,100248.69
2022-08-05T06:36:07.410Z,100257.81
2022-08-05T06:38:35.786Z,100265.88
2022-08-05T06:41:05.377Z,100278.84
2022-08-05T06:43:58.654Z,100290.91
2022-08-05T06:46:23.594Z,100297.78
2022-08-05T06:48:58.953Z,100305.75
2022-08-05T06:51:29.955Z,100310.38
2022-08-05T06:54:01.949Z,100307.03
2022-08-05T06:56:34.104Z,100309.53
2022-08-05T06:59:03.038Z,100319.75
2022-08-05T07:01:31.934Z,100326.44
2022-08-05T07:04:01.362Z,100340.13
2022-08-05T07:06:30.274Z,100343.72
2022-08-05T07:09:04.298Z,100355.59
2022-08-05T07:11:33.184Z,100361.88
2022-08-05T07:14:29.495Z,100356.22
2022-08-05T07:18:01.238Z,100354.03
2022-08-05T07:22:36.935Z,100362.94
2022-08-05T07:25:22.869Z,100348.53
2022-08-05T07:27:57.793Z,100356.72
2022-08-05T07:30:31.914Z,100348.16
2022-08-05T07:33:01.438Z,100317.50
2022-08-05T07:36:01.694Z,100314.28
2022-08-05T07:38:33.288Z,100289.53
2022-08-05T07:42:09.441Z,100294.16
2022-08-05T07:43:55.154Z,100295.84
2022-08-05T07:46:26.348Z,100305.09
2022-08-05T07:49:02.656Z,100300.25
2022-08-05T07:51:37.371Z,100315.19
2022-08-05T07:54:10.490Z,100310.31
2022-08-05T07:57:01.676Z,100273.16
2022-08-05T07:59:38.742Z,100291.97
2022-08-05T08:02:15.459Z,100306.78
2022-08-05T08:04:44.757Z,100320.69
2022-08-05T08:07:13.138Z,100371.31
2022-08-05T08:09:40.906Z,100365.53
2022-08-05T08:12:27.321Z,100373.53
2022-08-05T08:15:02.495Z,100356.31
2022-08-05T08:17:31.735Z,100339.44
2022-08-05T08:20:22.670Z,100340.97
2022-08-05T08:22:52.484Z,100314.56
2022-08-05T08:25:27.109Z,100307.53
2022-08-05T08:28:18.376Z,100301.63
2022-08-05T08:30:47.333Z,100323.94
2022-08-05T08:33:16.029Z,100328.53
2022-08-05T08:35:53.969Z,100321.50
2022-08-05T08:38:35.653Z,100319.59
2022-08-05T08:41:08.159Z,100319.66
2022-08-05T08:45:18.291Z,100319.03
2022-08-05T08:46:28.979Z,100281.59
2022-08-05T08:49:06.077Z,100300.69
2022-08-05T08:52:03.049Z,100313.31
2022-08-05T08:54:36.544Z,100312.84
2022-08-05T08:57:11.428Z,100299.69
2022-08-05T08:59:47.205Z,100291.25
2022-08-05T09:02:18.989Z,100292.94
2022-08-05T09:05:16.024Z,100304.25
2022-08-05T09:07:39.992Z,100308.88
2022-08-05T09:10:27.865Z,100308.38
2022-08-05T09:13:04.724Z,100310.88
2022-08-05T09:15:37.069Z,100297.31
2022-08-05T09:18:08.716Z,100293.47
2022-08-05T09:20:38.209Z,100292.56
2022-08-05T09:23:18.666Z,100277.78
2022-08-05T09:26:03.663Z,100275.31
2022-08-05T09:28:34.268Z,100286.69
2022-08-05T09:31:43.490Z,100294.63
2022-08-05T09:33:58.543Z,100314.22
2022-08-05T09:36:45.747Z,100329.66
2022-08-05T09:39:41.470Z,100339.09
2022-08-05T09:42:17.490Z,100351.31
2022-08-05T09:44:56.683Z,100344.97
2022-08-05T09:47:36.515Z,100341.63
2022-08-05T09:50:37.341Z,100328.09
2022-08-05T09:53:06.782Z,100318.59
2022-08-05T09:55:57.696Z,100320.16
2022-08-05T09:58:26.791Z,100316.63
2022-08-05T10:01:00.530Z,100316.91
2022-08-05T10:03:56.520Z,100322.19
2022-08-05T10:06:20.829Z,100330.53
2022-08-05T10:08:50.428Z,100336.56
2022-08-05T10:11:21.930Z,100336.00
2022-08-05T10:13:54.516Z,100341.44
2022-08-05T10:16:29.910Z,100351.06
2022-08-05T10:18:59.380Z,100354.41
2022-08-05T10:21:35.352Z,100359.56
2022-08-05T10:24:11.041Z,100359.38
2022-08-05T10:26:51.823Z,100361.53
2022-08-05T10:29:23.490Z,100372.38
2022-08-05T10:32:54.590Z,100373.13
2022-08-05T10:34:41.719Z,100376.34
2022-08-05T10:37:12.454Z,100387.53
2022-08-05T10:40:03.376Z,100377.91
2022-08-05T10:42:38.525Z,100368.75
2022-08-05T10:45:23.242Z,100344.00
2022-08-05T10:48:35.079Z,100330.41
2022-08-05T10:51:21.824Z,100320.25
2022-08-05T10:53:54.594Z,100312.81
2022-08-05T10:56:25.920Z,100316.47
2022-08-05T10:59:07.295Z,100339.13
2022-08-05T11:01:55.033Z,100348.44
2022-08-05T11:04:31.734Z,100354.41
2022-08-05T11:07:08.967Z,100364.91
2022-08-05T11:09:45.269Z,100364.75
2022-08-05T11:12:54.244Z,100365.03
2022-08-05T11:16:00.119Z,100359.59
2022-08-05T11:18:27.187Z,100358.94
2022-08-05T11:20:59.086Z,100371.44
2022-08-05T11:24:05.601Z,100376.03
2022-08-05T11:26:28.690Z,100380.75
2022-08-05T11:29:11.665Z,100387.75
2022-08-05T11:31:54.313Z,100383.75
2022-08-05T11:34:40.191Z,100389.34
2022-08-05T11:38:28.239Z,100385.59
2022-08-05T11:41:34.851Z,100383.75
2022-08-05T11:44:05.933Z,100394.16
2022-08-05T11:46:37.848Z,100390.81
2022-08-05T11:49:25.453Z,100392.97
2022-08-05T11:51:54.319Z,100402.88
2022-08-05T11:54:33.988Z,100397.97
2022-08-05T11:57:08.196Z,100410.34
2022-08-05T11:59:52.805Z,100404.34
2022-08-05T12:02:31.603Z,100410.91
2022-08-05T12:05:06.983Z,100400.44
2022-08-05T12:08:09.296Z,100402.94
2022-08-05T12:10:43.508Z,100401.75
2022-08-05T12:13:18.872Z,100392.91
2022-08-05T12:16:05.384Z,100394.50
2022-08-05T12:18:49.489Z,100396.72
2022-08-05T12:21:23.737Z,100407.13
2022-08-05T12:24:06.782Z,100413.34
2022-08-05T12:26:37.062Z,100402.41
2022-08-05T12:29:09.660Z,100405.41
2022-08-05T12:31:48.157Z,100397.81
2022-08-05T12:34:23.762Z,100412.97
2022-08-05T12:36:54.487Z,100416.81
2022-08-05T12:39:23.718Z,100432.06
2022-08-05T12:41:59.659Z,100429.84
2022-08-05T12:44:33.726Z,100432.22
2022-08-05T12:47:02.444Z,100436.06
2022-08-05T12:50:04.252Z,100440.16
2022-08-05T12:52:35.293Z,100437.19
2022-08-05T12:55:22.362Z,100440.19
2022-08-05T12:58:48.495Z,100435.78
2022-08-05T13:02:03.859Z,100436.75
2022-08-05T13:03:33.120Z,100433.91
2022-08-05T13:06:02.554Z,100427.81
2022-08-05T13:08:32.431Z,100433.31
2022-08-05T13:11:01.687Z,100441.81
2022-08-05T13:14:06.836Z,100444.56
2022-08-05T13:16:20.537Z,100431.28
2022-08-05T13:18:55.107Z,100431.25
2022-08-05T13:21:27.850Z,100425.88
2022-08-05T13:24:06.084Z,100416.25
2022-08-05T13:26:37.119Z,100422.06
2022-08-05T13:29:05.402Z,100410.28
2022-08-05T13:32:04.524Z,100410.72
2022-08-05T13:34:25.997Z,100414.50
2022-08-05T13:36:54.681Z,100405.94
2022-08-05T13:40:13.659Z,100405.97
2022-08-05T13:42:13.939Z,100403.78
2022-08-05T13:44:45.386Z,100399.44
2022-08-05T13:47:36.017Z,100396.75
2022-08-05T13:50:04.736Z,100395.53
2022-08-05T13:52:35.526Z,100401.03
2022-08-05T13:55:07.660Z,100405.41
2022-08-05T13:57:51.622Z,100394.13
2022-08-05T14:00:27.262Z,100391.22
2022-08-05T14:02:57.440Z,100388.16
2022-08-05T14:05:48.096Z,100383.50
2022-08-05T14:08:21.178Z,100384.91
2022-08-05T14:11:03.178Z,100392.75
2022-08-05T14:13:43.964Z,100392.91
2022-08-05T14:16:16.700Z,100390.78
2022-08-05T14:18:46.476Z,100386.00
2022-08-05T14:22:08.296Z,100384.09
2022-08-05T14:24:02.010Z,100377.41
2022-08-05T14:26:38.403Z,100388.41
2022-08-05T14:29:15.971Z,100391.78
2022-08-05T14:32:02.580Z,100391.66
2022-08-05T14:34:35.336Z,100390.88
2022-08-05T14:37:03.835Z,100393.72
2022-08-05T14:39:49.691Z,100393.88
2022-08-05T14:42:21.819Z,100403.97
2022-08-05T14:44:50.171Z,100407.09
2022-08-05T14:47:58.471Z,100404.25
2022-08-05T14:50:18.344Z,100407.97
2022-08-05T14:52:57.519Z,100413.09
2022-08-05T14:55:38.638Z,100423.34
2022-08-05T14:58:11.656Z,100428.28
2022-08-05T15:00:58.840Z,100423.31
2022-08-05T15:03:33.216Z,100425.78
2022-08-05T15:06:07.784Z,100433.97
2022-08-05T15:09:01.098Z,100442.16
2022-08-05T15:11:51.292Z,100455.19
2022-08-05T15:14:33.217Z,100461.16
2022-08-05T15:17:04.141Z,100456.44
2022-08-05T15:19:32.532Z,100463.72
2022-08-05T15:22:02.053Z,100477.22
2022-08-05T15:24:30.021Z,100466.59
2022-08-05T15:26:58.530Z,100464.47
2022-08-05T15:29:30.154Z,100471.16
2022-08-05T15:32:02.993Z,100470.94
2022-08-05T15:34:33.788Z,100472.97
2022-08-05T15:37:06.793Z,100473.19
2022-08-05T15:40:59.877Z,100494.59
2022-08-05T15:42:54.051Z,100499.69
2022-08-05T15:45:18.723Z,100501.97
2022-08-05T15:47:50.925Z,100504.56
2022-08-05T15:50:25.372Z,100510.75
2022-08-05T15:52:55.701Z,100517.13
2022-08-05T15:56:02.025Z,100516.72
2022-08-05T15:58:16.473Z,100524.88
2022-08-05T16:01:03.539Z,100530.63
2022-08-05T16:03:32.737Z,100536.91
2022-08-05T16:06:02.252Z,100535.50
2022-08-05T16:08:31.560Z,100541.97
2022-08-05T16:11:00.181Z,100535.94
2022-08-05T16:13:34.502Z,100532.00
2022-08-05T16:16:03.343Z,100549.69
2022-08-05T16:18:32.715Z,100552.41
2022-08-05T16:21:04.327Z,100551.69
2022-08-05T16:23:53.934Z,100558.44
2022-08-05T16:26:26.641Z,100563.97
2022-08-05T16:28:55.229Z,100574.00
2022-08-05T16:31:23.726Z,100573.44
2022-08-05T16:33:53.595Z,100585.38
2022-08-05T16:36:24.039Z,100583.28
2022-08-05T16:38:55.700Z,100585.81
2022-08-05T16:42:12.106Z,100583.53
2022-08-05T16:44:13.838Z,100591.91
2022-08-05T16:46:42.188Z,100581.44
2022-08-05T16:49:23.958Z,100587.94
2022-08-05T16:51:54.754Z,100596.50
2022-08-05T16:54:31.862Z,100595.06
2022-08-05T16:57:01.489Z,100594.66
2022-08-05T16:59:30.613Z,100589.19
2022-08-05T17:01:59.501Z,100597.38
2022-08-05T17:04:29.067Z,100603.91
2022-08-05T17:07:01.292Z,100604.72
2022-08-05T17:09:57.721Z,100605.78
2022-08-05T17:12:22.335Z,100607.25
2022-08-05T17:15:08.541Z,100608.09
2022-08-05T17:17:42.288Z,100609.13
2022-08-05T17:20:14.920Z,100611.81
2022-08-05T17:22:44.841Z,100614.13
2022-08-05T17:25:33.810Z,100617.66
2022-08-05T17:28:02.257Z,100611.16
2022-08-05T17:30:30.513Z,100614.94
2022-08-05T17:32:58.320Z,100610.78
2022-08-05T17:35:26.152Z,100613.69
2022-08-05T17:38:04.865Z,100613.69
2022-08-05T17:40:34.275Z,100610.34
2022-08-05T17:43:02.935Z,100613.69
2022-08-05T17:45:38.560Z,100619.53
2022-08-05T17:48:08.024Z,100604.91
2022-08-05T17:50:36.142Z,100608.88
2022-08-05T17:53:08.531Z,100611.78
2022-08-05T17:55:39.975Z,100607.41
2022-08-05T17:58:12.317Z,100610.97
2022-08-05T18:00:44.742Z,100611.16
2022-08-05T18:03:28.072Z,100621.84
2022-08-05T18:06:05.656Z,100625.41
2022-08-05T18:08:33.984Z,100628.75
2022-08-05T18:11:03.838Z,100638.81
2022-08-05T18:13:36.897Z,100633.13
2022-08-05T18:16:13.677Z,100635.03
2022-08-05T18:18:41.711Z,100645.09
2022-08-05T18:21:19.933Z,100648.00
2022-08-05T18:23:53.876Z,100654.50
2022-08-05T18:26:27.538Z,100657.19
2022-08-05T18:28:57.414Z,100663.88
2022-08-05T18:31:25.933Z,100663.88
2022-08-05T18:34:01.573Z,100666.38
2022-08-05T18:36:29.865Z,100668.69
2022-08-05T18:38:57.706Z,100669.72
2022-08-05T18:41:58.406Z,100676.22
2022-08-05T18:44:14.612Z,100672.44
2022-08-05T18:47:01.305Z,100677.50
2022-08-05T18:49:57.920Z,100681.66
2022-08-05T18:52:41.347Z,100687.94
2022-08-05T18:55:18.529Z,100698.19
2022-08-05T18:57:52.826Z,100704.25
2022-08-05T19:00:28.807Z,100712.59
2022-08-05T19:03:03.649Z,100720.13
2022-08-05T19:06:13.251Z,100729.34
2022-08-05T19:08:21.524Z,100728.91
2022-08-05T19:10:50.505Z,100728.91
2022-08-05T19:13:19.970Z,100734.34
2022-08-05T19:15:59.164Z,100742.31
2022-08-05T19:18:28.669Z,100750.66
2022-08-05T19:20:56.820Z,100752.31
2022-08-05T19:24:05.166Z,100762.53
2022-08-05T19:26:12.553Z,100766.66
2022-08-05T19:28:43.379Z,100774.00
2022-08-05T19:31:13.157Z,100776.72
2022-08-05T19:33:48.419Z,100779.81
2022-08-05T19:36:24.938Z,100787.16
2022-08-05T19:38:54.202Z,100785.88
2022-08-05T19:41:58.450Z,100784.38
2022-08-05T19:44:13.472Z,100792.09
2022-08-05T19:46:43.807Z,100786.03
2022-08-05T19:49:16.516Z,100793.13
2022-08-05T19:52:08.607Z,100803.13
2022-08-05T19:54:34.640Z,100795.38
2022-08-05T19:57:08.700Z,100801.19
2022-08-05T20:00:01.619Z,100804.50
2022-08-05T20:02:31.509Z,100808.19
2022-08-05T20:04:59.883Z,100816.75
2022-08-05T20:07:47.156Z,100816.94
2022-08-05T20:10:17.222Z,100830.72
2022-08-05T20:12:46.003Z,100827.31
2022-08-05T20:15:48.077Z,100833.91
2022-08-05T20:18:10.584Z,100831.09
2022-08-05T20:20:55.931Z,100837.31
2022-08-05T20:23:38.818Z,100851.03
2022-08-05T20:26:15.192Z,100848.63
2022-08-05T20:28:44.990Z,100844.31
2022-08-05T20:31:14.189Z,100844.25
2022-08-05T20:33:44.965Z,100853.16
2022-08-05T20:36:14.265Z,100847.09
2022-08-05T20:38:53.357Z,100845.38
2022-08-05T20:41:23.890Z,100851.56
2022-08-05T20:43:59.850Z,100864.03
2022-08-05T20:46:32.285Z,100863.59
2022-08-05T20:49:00.348Z,100871.25
2022-08-05T20:51:30.512Z,100883.13
2022-08-05T20:54:01.047Z,100891.19
2022-08-05T20:56:32.882Z,100889.00
2022-08-05T20:59:14.264Z,100894.63
2022-08-05T21:01:51.639Z,100907.41
2022-08-05T21:04:20.153Z,100907.81
2022-08-05T21:06:47.987Z,100910.69
2022-08-05T21:09:15.928Z,100907.97
2022-08-05T21:12:09.512Z,100912.66
2022-08-05T21:14:35.258Z,100915.56
2022-08-05T21:17:05.948Z,100909.16
2022-08-05T21:19:46.443Z,100905.34
2022-08-05T21:22:18.310Z,100900.09
2022-08-05T21:24:49.057Z,100896.59
2022-08-05T21:27:20.630Z,100901.94
2022-08-05T21:29:54.219Z,100905.47
2022-08-05T21:32:27.073Z,100911.28
2022-08-05T21:35:09.104Z,100924.00
2022-08-05T21:37:53.058Z,100918.44
2022-08-05T21:40:21.995Z,100919.84
2022-08-05T21:42:51.864Z,100918.81
2022-08-05T21:45:24.695Z,100917.69
2022-08-05T21:47:57.844Z,100923.66
2022-08-05T21:50:26.092Z,100923.78
2022-08-05T21:52:58.896Z,100918.44
2022-08-05T21:56:04.302Z,100930.00
2022-08-05T21:58:20.283Z,100930.34
2022-08-05T22:00:52.785Z,100940.53
2022-08-05T22:03:52.034Z,100938.72
2022-08-05T22:06:09.708Z,100938.53
2022-08-05T22:08:37.513Z,100941.25
2022-08-05T22:11:11.876Z,100946.66
2022-08-05T22:14:05.595Z,100958.22
2022-08-05T22:16:51.511Z,100959.59
2022-08-05T22:20:02.125Z,100952.19
2022-08-05T22:22:08.987Z,100956.44
2022-08-05T22:24:55.898Z,100963.72
2022-08-05T22:28:09.216Z,100974.25
2022-08-05T22:30:35.215Z,100970.19
2022-08-05T22:33:04.309Z,100971.22
2022-08-05T22:35:49.192Z,100982.03
2022-08-05T22:38:19.013Z,100980.88
2022-08-05T22:40:50.051Z,100984.59
2022-08-05T22:43:37.228Z,100987.16
2022-08-05T22:46:23.567Z,100994.63
2022-08-05T22:48:53.647Z,100995.81
2022-08-05T22:52:06.567Z,100993.44
2022-08-05T22:54:10.519Z,100994.66
2022-08-05T22:56:40.088Z,101003.94
2022-08-05T22:59:43.966Z,101000.72
2022-08-05T23:02:06.096Z,101001.91
2022-08-05T23:04:35.610Z,101006.31
2022-08-05T23:07:05.335Z,101008.88
2022-08-05T23:09:57.404Z,101014.44
2022-08-05T23:12:24.473Z,101016.63
2022-08-05T23:14:52.940Z,101016.13
2022-08-05T23:17:34.368Z,101017.84
2022-08-05T23:20:10.091Z,101017.16
2022-08-05T23:22:47.224Z,101021.91
2022-08-05T23:25:52.197Z,101014.13
2022-08-05T23:28:07.186Z,101031.03
2022-08-05T23:30:40.086Z,101030.19
2022-08-05T23:33:22.245Z,101033.88
2022-08-05T23:35:56.263Z,101039.97
2022-08-05T23:38:26.128Z,101041.19
2022-08-05T23:40:54.746Z,101041.19
2022-08-05T23:43:37.343Z,101042.53
2022-08-05T23:46:20.288Z,101046.75
2022-08-05T23:49:00.036Z,101047.78
2022-08-05T23:51:53.335Z,101057.75
2022-08-05T23:54:25.161Z,101060.97
2022-08-05T23:56:55.111Z,101060.44
2022-08-05T23:59:27.707Z,101064.34
