createdAt,value
2022-12-26T00:00:27.788Z,9.15
2022-12-26T00:02:54.653Z,11.35
2022-12-26T00:05:21.246Z,9.15
2022-12-26T00:07:47.653Z,8.00
2022-12-26T00:10:14.714Z,8.82
2022-12-26T00:12:41.342Z,12.60
2022-12-26T00:15:08.248Z,14.13
2022-12-26T00:17:34.778Z,20.65
2022-12-26T00:20:01.406Z,9.05
2022-12-26T00:22:27.888Z,11.93
2022-12-26T00:24:55.002Z,8.85
2022-12-26T00:27:21.545Z,12.80
2022-12-26T00:29:48.183Z,10.75
2022-12-26T00:32:14.625Z,8.55
2022-12-26T00:34:41.274Z,11.30
2022-12-26T00:37:07.709Z,11.20
2022-12-26T00:39:34.316Z,9.38
2022-12-26T00:42:00.768Z,13.35
2022-12-26T00:44:27.197Z,9.30
2022-12-26T00:46:53.958Z,9.75
2022-12-26T00:49:20.528Z,9.07
2022-12-26T00:51:46.977Z,12.95
2022-12-26T00:54:13.398Z,10.15
2022-12-26T00:56:39.924Z,10.32
2022-12-26T00:59:06.418Z,10.27
2022-12-26T01:01:34.229Z,9.73
2022-12-26T01:04:00.900Z,15.40
2022-12-26T01:06:27.495Z,16.38
2022-12-26T01:08:54.993Z,15.70
2022-12-26T01:11:40.647Z,14.57
2022-12-26T01:14:18.352Z,13.10
2022-12-26T01:16:47.009Z,12.18
2022-12-26T01:19:14.229Z,10.30
2022-12-26T01:24:09.509Z,12.27
2022-12-26T01:26:36.096Z,11.18
2022-12-26T01:29:02.578Z,11.30
2022-12-26T01:31:29.045Z,9.80
2022-12-26T01:33:55.549Z,10.48
2022-12-26T01:36:22.189Z,12.75
2022-12-26T01:38:48.695Z,14.30
2022-12-26T01:41:20.382Z,12.90
2022-12-26T01:43:56.083Z,10.90
2022-12-26T01:46:28.639Z,14.25
2022-12-26T01:49:01.629Z,12.60
2022-12-26T01:51:35.971Z,13.48
2022-12-26T01:54:41.457Z,10.25
2022-12-26T01:56:52.310Z,15.55
2022-12-26T01:59:24.218Z,13.32
2022-12-26T02:01:53.452Z,15.35
2022-12-26T02:04:46.529Z,15.20
2022-12-26T02:07:13.631Z,17.65
2022-12-26T02:12:33.800Z,10.95
2022-12-26T02:15:02.868Z,10.50
2022-12-26T02:17:29.684Z,16.38
2022-12-26T02:20:17.928Z,13.98
2022-12-26T02:23:06.111Z,11.93
2022-12-26T02:25:48.623Z,8.95
2022-12-26T02:28:43.325Z,10.85
2022-12-26T02:31:34.823Z,12.70
2022-12-26T02:34:34.649Z,10.77
2022-12-26T02:37:16.853Z,33.40
2022-12-26T02:40:08.682Z,17.75
2022-12-26T02:43:01.357Z,15.52
2022-12-26T02:45:52.275Z,12.05
2022-12-26T02:48:50.215Z,11.77
2022-12-26T02:51:53.853Z,14.70
2022-12-26T02:55:12.204Z,10.07
2022-12-26T02:58:14.774Z,18.77
2022-12-26T03:01:04.809Z,10.55
2022-12-26T03:03:54.272Z,10.07
2022-12-26T03:06:47.402Z,11.50
2022-12-26T03:09:38.031Z,12.00
2022-12-26T03:12:32.749Z,13.45
2022-12-26T03:15:04.063Z,10.98
2022-12-26T03:17:44.347Z,7.85
2022-12-26T03:20:15.485Z,10.15
2022-12-26T03:22:59.521Z,9.73
2022-12-26T03:26:03.439Z,10.02
2022-12-26T03:28:30.200Z,10.75
2022-12-26T03:31:01.526Z,9.20
2022-12-26T03:33:52.346Z,11.63
2022-12-26T03:36:34.062Z,7.82
2022-12-26T03:39:51.965Z,10.45
2022-12-26T03:42:54.197Z,8.23
2022-12-26T03:45:48.692Z,11.73
2022-12-26T03:48:59.651Z,10.57
2022-12-26T03:51:54.224Z,7.85
2022-12-26T03:55:20.713Z,9.65
2022-12-26T03:58:21.778Z,10.85
2022-12-26T04:01:24.302Z,14.82
2022-12-26T04:04:13.109Z,11.48
2022-12-26T04:07:14.551Z,11.43
2022-12-26T04:10:07.946Z,11.18
2022-12-26T04:12:54.846Z,14.18
2022-12-26T04:15:46.629Z,10.18
2022-12-26T04:18:40.749Z,12.73
2022-12-26T04:22:03.542Z,10.40
2022-12-26T04:24:57.032Z,12.13
2022-12-26T04:27:46.505Z,10.18
2022-12-26T04:30:32.016Z,11.52
2022-12-26T04:33:25.613Z,9.00
2022-12-26T04:36:16.989Z,9.25
2022-12-26T04:39:09.028Z,8.52
2022-12-26T04:41:55.479Z,15.00
2022-12-26T04:46:52.999Z,15.43
2022-12-26T04:49:39.094Z,12.63
2022-12-26T04:52:09.085Z,14.95
2022-12-26T04:54:35.701Z,11.63
2022-12-26T04:57:02.384Z,20.27
2022-12-26T05:02:14.355Z,17.95
2022-12-26T05:04:59.666Z,17.58
2022-12-26T05:07:48.842Z,15.18
2022-12-26T05:10:24.504Z,12.82
2022-12-26T05:12:51.840Z,14.68
2022-12-26T05:15:18.776Z,12.45
2022-12-26T05:18:05.592Z,16.40
2022-12-26T05:20:47.078Z,12.68
2022-12-26T05:23:49.814Z,13.30
2022-12-26T05:26:41.464Z,18.83
2022-12-26T05:29:08.181Z,13.77
2022-12-26T05:31:36.513Z,16.35
2022-12-26T05:34:12.744Z,13.98
2022-12-26T05:39:16.833Z,17.40
2022-12-26T05:41:43.514Z,18.73
2022-12-26T05:44:11.196Z,15.88
2022-12-26T05:46:38.350Z,23.65
2022-12-26T05:49:06.274Z,20.40
2022-12-26T05:51:33.711Z,22.88
2022-12-26T05:54:01.561Z,17.42
2022-12-26T05:56:28.075Z,14.90
2022-12-26T05:58:56.609Z,15.43
2022-12-26T06:01:23.860Z,18.30
2022-12-26T06:03:53.447Z,24.42
2022-12-26T06:06:20.871Z,21.63
2022-12-26T06:08:49.282Z,21.02
2022-12-26T06:11:16.628Z,23.80
2022-12-26T06:13:43.497Z,21.42
2022-12-26T06:16:12.683Z,25.48
2022-12-26T06:18:40.643Z,18.73
2022-12-26T06:21:11.576Z,18.15
2022-12-26T06:23:38.620Z,20.30
2022-12-26T06:28:35.260Z,15.38
2022-12-26T06:31:17.972Z,20.85
2022-12-26T06:33:44.531Z,19.52
2022-12-26T06:36:13.947Z,18.92
2022-12-26T06:38:40.891Z,20.95
2022-12-26T06:43:39.031Z,15.45
2022-12-26T06:46:07.127Z,17.05
2022-12-26T06:48:39.262Z,31.55
2022-12-26T06:51:07.905Z,23.30
2022-12-26T06:53:34.770Z,18.63
2022-12-26T06:58:34.334Z,20.63
2022-12-26T07:01:09.536Z,16.40
2022-12-26T07:03:36.804Z,15.95
2022-12-26T07:08:31.947Z,13.95
2022-12-26T07:11:01.411Z,16.60
2022-12-26T07:13:31.468Z,16.98
2022-12-26T07:16:00.111Z,19.77
2022-12-26T07:18:28.538Z,19.15
2022-12-26T07:20:55.008Z,28.58
2022-12-26T07:23:24.303Z,22.83
2022-12-26T07:25:50.758Z,19.13
2022-12-26T07:28:17.239Z,20.27
2022-12-26T07:30:50.564Z,20.45
2022-12-26T07:33:20.863Z,23.95
2022-12-26T07:35:47.318Z,20.80
2022-12-26T07:38:13.841Z,20.23
2022-12-26T07:40:40.542Z,22.58
2022-12-26T07:43:07.393Z,26.60
2022-12-26T07:45:40.498Z,26.85
2022-12-26T07:48:11.641Z,23.67
2022-12-26T07:50:38.258Z,24.38
2022-12-26T07:53:07.559Z,30.25
2022-12-26T07:55:34.358Z,26.00
2022-12-26T07:58:00.802Z,28.60
2022-12-26T08:00:27.284Z,23.17
2022-12-26T08:02:54.499Z,25.98
2022-12-26T08:07:48.606Z,22.80
2022-12-26T08:10:16.529Z,31.58
2022-12-26T08:12:43.770Z,28.38
2022-12-26T08:15:15.741Z,23.48
2022-12-26T08:17:44.968Z,28.02
2022-12-26T08:20:11.504Z,27.67
2022-12-26T08:22:38.022Z,28.15
2022-12-26T08:25:05.140Z,28.88
2022-12-26T08:27:31.613Z,26.38
2022-12-26T08:29:58.134Z,26.33
2022-12-26T08:32:25.348Z,28.08
2022-12-26T08:34:52.101Z,26.60
2022-12-26T08:37:18.589Z,28.08
2022-12-26T08:39:45.188Z,26.00
2022-12-26T08:42:11.757Z,24.55
2022-12-26T08:44:38.190Z,25.60
2022-12-26T08:47:04.716Z,24.13
2022-12-26T08:49:31.494Z,29.30
2022-12-26T08:51:57.952Z,24.67
2022-12-26T08:54:24.416Z,27.05
2022-12-26T08:56:50.933Z,26.58
2022-12-26T08:59:17.515Z,23.70
2022-12-26T09:01:44.093Z,21.88
2022-12-26T09:04:10.660Z,23.60
2022-12-26T09:06:38.896Z,23.20
2022-12-26T09:09:06.961Z,23.27
2022-12-26T09:11:34.510Z,23.98
2022-12-26T09:14:02.629Z,30.33
2022-12-26T09:16:40.001Z,23.15
2022-12-26T09:19:12.628Z,22.05
2022-12-26T09:21:39.936Z,31.13
2022-12-26T09:24:11.063Z,29.85
2022-12-26T09:26:38.031Z,23.27
2022-12-26T09:31:33.384Z,24.85
2022-12-26T09:34:06.317Z,22.45
2022-12-26T09:36:35.483Z,24.00
2022-12-26T09:39:02.425Z,21.55
2022-12-26T09:41:38.961Z,23.42
2022-12-26T09:44:24.784Z,24.73
2022-12-26T09:47:16.278Z,26.00
2022-12-26T09:49:56.349Z,29.88
2022-12-26T09:52:32.038Z,26.45
2022-12-26T09:55:04.512Z,27.48
2022-12-26T09:57:41.791Z,26.60
2022-12-26T10:00:18.437Z,30.63
2022-12-26T10:02:53.678Z,30.30
2022-12-26T10:05:28.188Z,28.38
2022-12-26T10:08:02.948Z,33.63
2022-12-26T10:10:50.813Z,25.25
2022-12-26T10:13:29.090Z,28.77
2022-12-26T10:16:30.794Z,31.10
2022-12-26T10:19:11.481Z,29.08
2022-12-26T10:21:52.298Z,27.23
2022-12-26T10:24:23.607Z,25.55
2022-12-26T10:26:55.898Z,29.38
2022-12-26T10:29:31.093Z,27.45
2022-12-26T10:32:14.480Z,25.00
2022-12-26T10:34:47.294Z,23.27
2022-12-26T10:37:30.730Z,22.85
2022-12-26T10:39:59.804Z,25.90
2022-12-26T10:42:45.373Z,23.63
2022-12-26T10:45:36.264Z,23.48
2022-12-26T10:48:03.270Z,25.48
2022-12-26T10:53:00.119Z,19.02
2022-12-26T10:55:36.344Z,22.70
2022-12-26T10:58:18.433Z,20.55
2022-12-26T11:00:44.924Z,19.20
2022-12-26T11:03:14.431Z,23.98
2022-12-26T11:08:43.170Z,19.23
2022-12-26T11:11:23.597Z,16.48
2022-12-26T11:14:03.298Z,19.23
2022-12-26T11:16:34.842Z,18.23
2022-12-26T11:19:01.793Z,19.42
2022-12-26T11:21:30.811Z,19.17
2022-12-26T11:24:09.556Z,17.67
2022-12-26T11:26:37.422Z,17.75
2022-12-26T11:29:14.529Z,24.02
2022-12-26T11:31:43.786Z,28.20
2022-12-26T11:34:17.155Z,23.83
2022-12-26T11:36:49.765Z,20.00
2022-12-26T11:39:30.723Z,19.65
2022-12-26T11:41:57.670Z,22.13
2022-12-26T11:44:34.505Z,21.42
2022-12-26T11:49:46.193Z,19.83
2022-12-26T11:52:34.847Z,19.23
2022-12-26T11:55:02.004Z,16.60
2022-12-26T11:57:31.696Z,17.27
2022-12-26T12:00:21.978Z,16.30
2022-12-26T12:02:49.502Z,17.00
2022-12-26T12:05:29.606Z,18.05
2022-12-26T12:08:10.638Z,19.73
2022-12-26T12:10:59.732Z,18.08
2022-12-26T12:14:03.434Z,14.98
2022-12-26T12:16:44.797Z,14.55
2022-12-26T12:19:35.574Z,15.43
2022-12-26T12:22:15.367Z,15.90
2022-12-26T12:25:04.428Z,19.80
2022-12-26T12:27:38.158Z,14.80
2022-12-26T12:30:16.581Z,15.27
2022-12-26T12:32:55.212Z,15.63
2022-12-26T12:35:54.691Z,18.70
2022-12-26T12:38:33.486Z,18.83
2022-12-26T12:41:27.671Z,15.55
2022-12-26T12:44:09.469Z,14.75
2022-12-26T12:47:03.314Z,15.98
2022-12-26T12:49:51.749Z,16.70
2022-12-26T12:52:51.696Z,16.02
2022-12-26T12:55:24.346Z,13.23
2022-12-26T12:57:57.568Z,15.55
2022-12-26T13:00:36.191Z,15.55
2022-12-26T13:03:12.707Z,17.30
2022-12-26T13:05:49.160Z,20.20
2022-12-26T13:08:23.685Z,16.92
2022-12-26T13:11:01.438Z,10.65
2022-12-26T13:13:35.362Z,12.73
2022-12-26T13:16:13.112Z,13.07
2022-12-26T13:18:59.890Z,10.05
2022-12-26T13:24:22.181Z,11.45
2022-12-26T13:26:54.489Z,12.30
2022-12-26T13:29:34.604Z,8.52
2022-12-26T13:32:04.471Z,5.45
2022-12-26T13:34:32.160Z,8.43
2022-12-26T13:37:00.769Z,6.30
2022-12-26T13:39:27.154Z,7.63
2022-12-26T13:42:27.487Z,7.28
2022-12-26T13:44:55.102Z,3.22
2022-12-26T13:47:36.544Z,4.60
2022-12-26T13:50:40.659Z,2.88
2022-12-26T13:53:25.684Z,3.70
2022-12-26T13:55:53.372Z,2.63
2022-12-26T13:58:26.311Z,4.63
2022-12-26T14:01:06.765Z,3.35
2022-12-26T14:03:33.630Z,4.78
2022-12-26T14:06:06.256Z,2.85
2022-12-26T14:09:05.916Z,3.20
2022-12-26T14:11:46.287Z,9.75
2022-12-26T14:14:32.156Z,8.90
2022-12-26T14:17:15.543Z,6.60
2022-12-26T14:19:42.000Z,3.70
2022-12-26T14:22:36.111Z,5.20
2022-12-26T14:25:26.468Z,3.55
2022-12-26T14:28:10.304Z,6.45
2022-12-26T14:30:55.658Z,7.72
2022-12-26T14:33:29.571Z,13.45
2022-12-26T14:36:08.050Z,8.98
2022-12-26T14:39:04.012Z,7.50
2022-12-26T14:42:27.365Z,7.50
2022-12-26T14:44:58.574Z,6.50
2022-12-26T14:47:45.142Z,5.93
2022-12-26T14:53:27.191Z,10.77
2022-12-26T14:56:00.272Z,9.60
2022-12-26T14:58:39.553Z,5.82
2022-12-26T15:01:08.865Z,6.65
2022-12-26T15:03:47.533Z,7.25
2022-12-26T15:06:17.520Z,6.53
2022-12-26T15:08:53.759Z,8.98
2022-12-26T15:12:00.403Z,11.18
2022-12-26T15:14:53.795Z,9.40
2022-12-26T15:17:26.451Z,7.90
2022-12-26T15:20:02.393Z,12.10
2022-12-26T15:22:28.773Z,8.45
2022-12-26T15:25:19.338Z,5.53
2022-12-26T15:28:15.638Z,6.47
2022-12-26T15:31:17.400Z,4.88
2022-12-26T15:33:56.867Z,8.35
2022-12-26T15:36:41.464Z,8.60
2022-12-26T15:39:23.176Z,11.77
2022-12-26T15:42:31.121Z,10.38
2022-12-26T15:45:08.752Z,9.32
2022-12-26T15:47:40.160Z,8.32
2022-12-26T15:50:26.855Z,7.72
2022-12-26T15:53:09.855Z,5.97
2022-12-26T15:55:55.647Z,7.97
2022-12-26T15:59:01.940Z,8.67
2022-12-26T16:01:48.796Z,5.68
2022-12-26T16:04:41.567Z,13.45
2022-12-26T16:07:45.571Z,10.20
2022-12-26T16:10:27.158Z,8.45
2022-12-26T16:13:22.722Z,8.63
2022-12-26T16:15:56.707Z,9.67
2022-12-26T16:18:31.806Z,14.48
2022-12-26T16:21:24.117Z,8.70
2022-12-26T16:23:52.505Z,11.00
2022-12-26T16:26:29.319Z,11.25
2022-12-26T16:31:28.000Z,6.13
2022-12-26T16:34:00.901Z,7.43
2022-12-26T16:36:30.099Z,9.15
2022-12-26T16:38:57.131Z,9.75
2022-12-26T16:41:30.177Z,8.25
2022-12-26T16:44:18.016Z,8.65
2022-12-26T16:46:44.926Z,5.60
2022-12-26T16:49:12.123Z,11.77
2022-12-26T16:54:20.768Z,11.43
2022-12-26T16:57:14.678Z,12.02
2022-12-26T16:59:52.088Z,15.60
2022-12-26T17:02:23.482Z,11.13
2022-12-26T17:04:59.151Z,10.13
2022-12-26T17:07:26.637Z,9.63
2022-12-26T17:09:58.312Z,7.32
2022-12-26T17:12:27.998Z,11.45
2022-12-26T17:14:56.770Z,12.95
2022-12-26T17:17:23.386Z,11.73
2022-12-26T17:19:54.418Z,12.13
2022-12-26T17:22:26.638Z,12.00
2022-12-26T17:25:26.392Z,13.95
2022-12-26T17:28:08.439Z,14.30
2022-12-26T17:30:41.229Z,12.65
2022-12-26T17:33:21.772Z,15.48
2022-12-26T17:39:11.762Z,15.48
2022-12-26T17:41:43.228Z,14.55
2022-12-26T17:44:35.767Z,10.05
2022-12-26T17:47:14.785Z,12.68
2022-12-26T17:49:41.469Z,10.00
2022-12-26T17:52:10.213Z,12.52
2022-12-26T17:54:36.702Z,14.68
2022-12-26T17:57:03.221Z,12.73
2022-12-26T17:59:29.741Z,10.02
2022-12-26T18:01:56.344Z,10.85
2022-12-26T18:04:22.783Z,7.78
2022-12-26T18:06:49.308Z,11.48
2022-12-26T18:09:26.543Z,14.55
2022-12-26T18:11:54.929Z,18.70
2022-12-26T18:14:22.290Z,12.73
2022-12-26T18:16:51.557Z,21.80
2022-12-26T18:19:19.409Z,16.85
2022-12-26T18:21:46.527Z,9.82
2022-12-26T18:26:40.459Z,10.75
2022-12-26T18:29:07.195Z,7.80
2022-12-26T18:31:33.849Z,8.25
2022-12-26T18:34:00.418Z,11.75
2022-12-26T18:36:33.927Z,13.50
2022-12-26T18:39:00.428Z,9.68
2022-12-26T18:41:27.017Z,12.32
2022-12-26T18:43:53.584Z,10.50
2022-12-26T18:46:25.628Z,10.40
2022-12-26T18:48:54.079Z,10.50
2022-12-26T18:51:21.369Z,10.18
2022-12-26T18:53:48.170Z,12.43
2022-12-26T18:56:18.435Z,14.57
2022-12-26T18:58:55.510Z,13.30
2022-12-26T19:01:24.428Z,14.00
2022-12-26T19:03:51.125Z,13.63
2022-12-26T19:06:27.994Z,11.80
2022-12-26T19:11:21.953Z,14.63
2022-12-26T19:13:48.496Z,11.00
2022-12-26T19:16:15.608Z,8.45
2022-12-26T19:18:42.581Z,9.52
2022-12-26T19:21:13.351Z,11.48
2022-12-26T19:23:40.694Z,10.43
2022-12-26T19:26:12.640Z,14.55
2022-12-26T19:28:39.690Z,12.35
2022-12-26T19:31:11.398Z,7.68
2022-12-26T19:33:37.973Z,12.80
2022-12-26T19:36:05.621Z,12.32
2022-12-26T19:38:32.589Z,10.18
2022-12-26T19:43:33.868Z,14.48
2022-12-26T19:46:02.343Z,7.10
2022-12-26T19:48:31.292Z,14.88
2022-12-26T19:51:02.488Z,15.40
2022-12-26T19:53:29.127Z,15.65
2022-12-26T19:55:55.818Z,12.00
2022-12-26T19:58:22.926Z,13.25
2022-12-26T20:03:16.826Z,9.80
2022-12-26T20:08:11.365Z,16.58
2022-12-26T20:10:38.012Z,8.30
2022-12-26T20:13:04.472Z,8.40
2022-12-26T20:15:33.473Z,8.40
2022-12-26T20:18:00.189Z,17.80
2022-12-26T20:20:26.686Z,9.18
2022-12-26T20:22:53.514Z,14.40
2022-12-26T20:25:20.079Z,7.88
2022-12-26T20:27:46.550Z,11.93
2022-12-26T20:30:13.303Z,9.02
2022-12-26T20:32:43.894Z,13.60
2022-12-26T20:35:10.878Z,15.70
2022-12-26T20:37:37.762Z,12.68
2022-12-26T20:40:04.683Z,12.93
2022-12-26T20:44:57.609Z,7.97
2022-12-26T20:47:24.067Z,14.00
2022-12-26T20:49:50.944Z,9.98
2022-12-26T20:52:18.490Z,20.35
2022-12-26T20:54:44.964Z,8.43
2022-12-26T20:57:11.445Z,6.85
2022-12-26T20:59:37.978Z,9.13
2022-12-26T21:02:04.595Z,13.35
2022-12-26T21:04:33.348Z,13.00
2022-12-26T21:06:59.948Z,11.27
2022-12-26T21:09:26.405Z,10.63
2022-12-26T21:11:52.928Z,7.97
2022-12-26T21:14:21.818Z,8.20
2022-12-26T21:16:51.128Z,7.97
2022-12-26T21:19:18.565Z,8.68
2022-12-26T21:21:47.611Z,10.82
2022-12-26T21:24:17.593Z,12.75
2022-12-26T21:26:45.581Z,12.93
2022-12-26T21:29:16.384Z,5.65
2022-12-26T21:31:44.079Z,5.35
2022-12-26T21:34:13.631Z,9.15
2022-12-26T21:36:41.780Z,11.10
2022-12-26T21:39:10.241Z,10.00
2022-12-26T21:41:37.978Z,8.48
2022-12-26T21:44:05.263Z,11.65
2022-12-26T21:46:35.093Z,9.52
2022-12-26T21:49:02.455Z,9.25
2022-12-26T21:51:30.964Z,10.02
2022-12-26T21:54:17.835Z,10.00
2022-12-26T21:56:44.287Z,9.13
2022-12-26T21:59:29.613Z,6.78
2022-12-26T22:01:56.550Z,7.00
2022-12-26T22:04:23.983Z,8.82
2022-12-26T22:06:51.979Z,9.05
2022-12-26T22:09:19.616Z,8.40
2022-12-26T22:12:05.064Z,19.73
2022-12-26T22:14:31.643Z,11.32
2022-12-26T22:16:58.230Z,7.68
2022-12-26T22:19:25.613Z,7.55
2022-12-26T22:21:53.669Z,9.40
2022-12-26T22:24:21.736Z,8.50
2022-12-26T22:26:51.098Z,11.27
2022-12-26T22:29:17.890Z,6.60
2022-12-26T22:31:44.535Z,9.43
2022-12-26T22:34:14.700Z,11.48
2022-12-26T22:36:41.960Z,8.45
2022-12-26T22:39:12.783Z,5.93
2022-12-26T22:41:40.076Z,7.93
2022-12-26T22:44:12.246Z,11.60
2022-12-26T22:46:38.763Z,8.98
2022-12-26T22:49:05.430Z,16.48
2022-12-26T22:51:31.929Z,11.23
2022-12-26T22:54:01.384Z,12.82
2022-12-26T22:56:28.922Z,6.90
2022-12-26T22:59:00.308Z,12.40
2022-12-26T23:01:27.726Z,8.15
2022-12-26T23:03:54.623Z,8.63
2022-12-26T23:06:41.449Z,11.38
2022-12-26T23:09:13.980Z,8.43
2022-12-26T23:11:40.901Z,13.30
2022-12-26T23:14:09.221Z,8.30
2022-12-26T23:16:45.464Z,12.75
2022-12-26T23:19:34.508Z,8.07
2022-12-26T23:22:02.518Z,5.55
2022-12-26T23:24:31.876Z,4.65
2022-12-26T23:27:27.527Z,5.43
2022-12-26T23:30:13.599Z,3.57
2022-12-26T23:32:42.434Z,6.63
2022-12-26T23:35:10.860Z,9.65
2022-12-26T23:37:38.858Z,8.65
2022-12-26T23:40:06.833Z,4.72
2022-12-26T23:42:33.723Z,10.98
2022-12-26T23:45:00.595Z,7.30
2022-12-26T23:47:27.311Z,10.82
2022-12-26T23:49:53.767Z,5.78
2022-12-26T23:52:22.316Z,6.30
2022-12-26T23:54:51.930Z,8.25
2022-12-26T23:57:18.356Z,7.55
2022-12-26T23:59:44.798Z,7.55
