createdAt,value
2019-05-16T00:00:32.597Z,33.60
2019-05-16T00:03:28.106Z,33.60
2019-05-16T00:06:23.028Z,33.60
2019-05-16T00:09:18.458Z,33.60
2019-05-16T00:12:13.911Z,33.60
2019-05-16T00:15:10.011Z,33.60
2019-05-16T00:18:05.402Z,33.50
2019-05-16T00:21:00.794Z,33.50
2019-05-16T00:23:58.653Z,33.50
2019-05-16T00:26:53.933Z,33.50
2019-05-16T00:29:50.621Z,33.50
2019-05-16T00:32:48.168Z,33.50
2019-05-16T00:35:43.698Z,33.50
2019-05-16T00:38:39.461Z,33.50
2019-05-16T00:41:35.525Z,33.40
2019-05-16T00:44:31.753Z,33.40
2019-05-16T00:47:28.380Z,33.40
2019-05-16T00:50:23.605Z,33.40
2019-05-16T00:53:20.361Z,33.40
2019-05-16T00:56:18.375Z,33.40
2019-05-16T00:59:12.998Z,33.40
2019-05-16T01:02:08.972Z,33.30
2019-05-16T01:05:04.922Z,33.30
2019-05-16T01:08:01.048Z,33.40
2019-05-16T01:10:58.673Z,33.30
2019-05-16T01:13:58.578Z,33.30
2019-05-16T01:16:58.156Z,33.40
2019-05-16T01:19:57.882Z,33.40
2019-05-16T01:22:58.056Z,33.40
2019-05-16T01:25:52.724Z,33.40
2019-05-16T01:28:48.648Z,33.40
2019-05-16T01:31:44.935Z,33.50
2019-05-16T01:34:40.831Z,33.40
2019-05-16T01:37:38.390Z,33.50
2019-05-16T01:40:34.082Z,33.50
2019-05-16T01:43:29.815Z,33.50
2019-05-16T01:46:25.782Z,33.60
2019-05-16T01:49:21.879Z,33.60
2019-05-16T01:52:17.852Z,33.70
2019-05-16T01:55:13.689Z,33.70
2019-05-16T01:58:13.172Z,33.70
2019-05-16T02:01:13.371Z,33.80
2019-05-16T02:04:08.703Z,33.80
2019-05-16T02:07:03.006Z,33.90
2019-05-16T02:10:00.558Z,33.90
2019-05-16T02:12:58.165Z,33.90
2019-05-16T02:15:55.081Z,33.90
2019-05-16T02:18:50.875Z,33.90
2019-05-16T02:21:50.730Z,34.00
2019-05-16T02:24:47.995Z,34.00
2019-05-16T02:27:44.285Z,34.00
2019-05-16T02:30:42.501Z,34.10
2019-05-16T02:33:40.600Z,34.10
2019-05-16T02:36:35.003Z,34.10
2019-05-16T02:39:31.958Z,34.10
2019-05-16T02:42:31.009Z,34.10
2019-05-16T02:45:25.161Z,34.20
2019-05-16T02:48:21.839Z,34.20
2019-05-16T02:51:20.947Z,34.20
2019-05-16T02:54:15.876Z,34.20
2019-05-16T02:57:16.864Z,34.30
2019-05-16T03:00:13.973Z,34.30
2019-05-16T03:03:11.929Z,34.30
2019-05-16T03:06:11.133Z,34.30
2019-05-16T03:09:06.131Z,34.40
2019-05-16T03:12:03.917Z,34.40
2019-05-16T03:15:03.868Z,34.50
2019-05-16T03:18:04.300Z,34.50
2019-05-16T03:21:00.548Z,34.50
2019-05-16T03:23:56.259Z,34.60
2019-05-16T03:26:53.417Z,34.60
2019-05-16T03:29:50.655Z,34.60
2019-05-16T03:32:46.268Z,34.60
2019-05-16T03:35:44.575Z,34.70
2019-05-16T03:38:41.113Z,34.70
2019-05-16T03:41:36.209Z,34.80
2019-05-16T03:44:33.489Z,34.80
2019-05-16T03:47:31.256Z,34.90
2019-05-16T03:50:26.602Z,35.00
2019-05-16T03:53:22.818Z,35.00
2019-05-16T03:56:32.493Z,35.10
2019-05-16T03:59:28.018Z,35.10
2019-05-16T04:02:23.927Z,35.20
2019-05-16T04:05:21.211Z,35.30
2019-05-16T04:08:23.731Z,35.30
2019-05-16T04:11:17.777Z,35.40
2019-05-16T04:14:11.743Z,35.40
2019-05-16T04:17:10.900Z,35.50
2019-05-16T04:20:07.195Z,35.60
2019-05-16T04:23:03.448Z,35.60
2019-05-16T04:26:11.363Z,35.60
2019-05-16T04:29:22.056Z,35.70
2019-05-16T04:32:24.950Z,35.80
2019-05-16T04:35:35.456Z,35.90
2019-05-16T04:38:40.661Z,35.90
2019-05-16T04:41:33.716Z,35.90
2019-05-16T04:44:31.458Z,36.00
2019-05-16T04:47:31.458Z,36.10
2019-05-16T04:50:26.374Z,36.20
2019-05-16T04:53:21.899Z,36.30
2019-05-16T04:56:21.517Z,36.30
2019-05-16T04:59:20.706Z,36.30
2019-05-16T05:02:14.938Z,36.40
2019-05-16T05:05:12.609Z,36.50
2019-05-16T05:08:10.872Z,36.50
2019-05-16T05:11:07.031Z,36.60
2019-05-16T05:14:04.749Z,36.60
2019-05-16T05:17:04.856Z,36.70
2019-05-16T05:20:01.083Z,36.70
2019-05-16T05:23:00.462Z,36.80
2019-05-16T05:26:00.458Z,36.90
2019-05-16T05:29:00.125Z,36.90
2019-05-16T05:32:03.531Z,36.90
2019-05-16T05:35:10.576Z,37.00
2019-05-16T05:38:00.352Z,37.00
2019-05-16T05:41:01.002Z,37.10
2019-05-16T05:43:59.882Z,37.20
2019-05-16T05:47:00.595Z,37.20
2019-05-16T05:52:40.833Z,37.30
2019-05-16T05:55:35.888Z,37.40
2019-05-16T05:58:36.671Z,37.40
2019-05-16T06:01:33.497Z,37.50
2019-05-16T06:04:43.975Z,37.50
2019-05-16T06:07:40.421Z,37.60
2019-05-16T06:10:40.952Z,37.60
2019-05-16T06:13:40.268Z,37.70
2019-05-16T06:16:40.051Z,37.80
2019-05-16T06:19:55.397Z,37.80
2019-05-16T06:22:59.874Z,37.90
2019-05-16T06:26:06.455Z,37.90
2019-05-16T06:29:10.175Z,38.00
2019-05-16T06:32:19.739Z,38.10
2019-05-16T06:35:17.160Z,38.10
2019-05-16T06:38:15.205Z,38.20
2019-05-16T06:41:19.719Z,38.20
2019-05-16T06:44:30.889Z,38.30
2019-05-16T06:48:00.728Z,38.40
2019-05-16T06:50:57.260Z,38.40
2019-05-16T06:53:55.333Z,38.50
2019-05-16T06:56:53.331Z,38.50
2019-05-16T06:59:53.504Z,38.60
2019-05-16T07:02:52.809Z,38.60
2019-05-16T07:05:50.645Z,38.70
2019-05-16T07:08:54.883Z,38.70
2019-05-16T07:11:54.462Z,38.70
2019-05-16T07:16:01.739Z,38.70
2019-05-16T07:23:13.276Z,38.80
2019-05-16T07:26:10.587Z,38.90
2019-05-16T07:29:15.907Z,39.00
2019-05-16T07:32:32.688Z,39.10
2019-05-16T07:35:34.764Z,39.10
2019-05-16T07:38:32.342Z,39.20
2019-05-16T07:41:34.261Z,39.30
2019-05-16T07:44:40.845Z,39.30
2019-05-16T07:47:50.654Z,39.40
2019-05-16T07:50:43.265Z,39.50
2019-05-16T07:53:40.712Z,39.50
2019-05-16T08:00:01.610Z,39.60
2019-05-16T08:02:59.885Z,39.70
2019-05-16T08:05:54.759Z,39.70
2019-05-16T08:08:51.873Z,39.80
2019-05-16T08:11:53.764Z,39.90
2019-05-16T08:14:50.294Z,40.00
2019-05-16T08:17:51.264Z,40.20
2019-05-16T08:20:43.966Z,40.30
2019-05-16T08:23:41.638Z,40.40
2019-05-16T08:26:40.027Z,40.60
2019-05-16T08:29:33.756Z,40.80
2019-05-16T08:32:31.177Z,40.80
2019-05-16T08:35:27.993Z,41.00
2019-05-16T08:38:24.547Z,41.10
2019-05-16T08:41:23.594Z,41.40
2019-05-16T08:44:21.512Z,41.80
2019-05-16T08:47:16.719Z,42.10
2019-05-16T08:50:15.225Z,42.40
2019-05-16T08:53:17.205Z,42.60
2019-05-16T08:56:22.601Z,42.80
2019-05-16T08:59:33.550Z,42.80
2019-05-16T09:05:16.044Z,42.90
2019-05-16T09:08:14.415Z,42.90
2019-05-16T09:11:37.460Z,43.00
2019-05-16T09:14:27.637Z,43.20
2019-05-16T09:17:18.374Z,43.50
2019-05-16T09:20:18.760Z,43.80
2019-05-16T09:23:18.574Z,43.90
2019-05-16T09:26:19.435Z,44.00
2019-05-16T09:29:17.099Z,44.00
2019-05-16T09:32:17.938Z,44.00
2019-05-16T09:35:13.893Z,44.00
2019-05-16T09:38:23.787Z,44.10
2019-05-16T09:41:21.642Z,44.20
2019-05-16T09:44:27.322Z,44.30
2019-05-16T09:47:23.482Z,44.50
2019-05-16T09:50:21.829Z,44.60
2019-05-16T09:53:20.445Z,44.70
2019-05-16T09:56:22.520Z,44.70
2019-05-16T09:59:39.957Z,44.60
2019-05-16T10:02:38.766Z,44.50
2019-05-16T10:05:46.509Z,44.30
2019-05-16T10:08:47.086Z,44.20
2019-05-16T10:12:05.455Z,44.00
2019-05-16T10:14:48.135Z,43.70
2019-05-16T10:17:50.916Z,43.70
2019-05-16T10:20:50.014Z,43.50
2019-05-16T10:23:49.649Z,43.30
2019-05-16T10:26:54.117Z,43.10
2019-05-16T10:29:53.355Z,42.90
2019-05-16T10:32:52.278Z,42.60
2019-05-16T10:35:57.903Z,42.40
2019-05-16T10:38:51.261Z,42.20
2019-05-16T10:41:48.978Z,42.00
2019-05-16T10:44:48.514Z,41.80
2019-05-16T10:47:48.038Z,41.70
2019-05-16T10:50:47.064Z,41.60
2019-05-16T10:54:03.601Z,41.50
2019-05-16T10:56:51.951Z,41.30
2019-05-16T11:00:06.764Z,41.20
2019-05-16T11:02:58.719Z,41.10
2019-05-16T11:06:06.070Z,41.00
2019-05-16T11:09:06.458Z,40.90
2019-05-16T11:12:08.291Z,40.80
2019-05-16T11:15:12.040Z,40.70
2019-05-16T11:18:19.929Z,40.60
2019-05-16T11:21:23.442Z,40.40
2019-05-16T11:24:23.134Z,40.30
2019-05-16T11:27:26.667Z,40.20
2019-05-16T11:30:31.369Z,40.10
2019-05-16T11:33:34.022Z,40.10
2019-05-16T11:39:37.233Z,39.90
2019-05-16T11:42:37.735Z,40.00
2019-05-16T11:45:37.851Z,39.90
2019-05-16T11:48:37.720Z,39.90
2019-05-16T11:51:33.859Z,39.90
2019-05-16T11:54:30.196Z,39.90
2019-05-16T11:57:31.448Z,39.90
2019-05-16T12:00:30.571Z,39.90
2019-05-16T12:03:27.867Z,39.90
2019-05-16T12:06:21.140Z,39.80
2019-05-16T12:09:23.723Z,39.80
2019-05-16T12:12:22.584Z,39.80
2019-05-16T12:15:21.162Z,39.80
2019-05-16T12:18:17.805Z,39.80
2019-05-16T12:21:17.272Z,39.80
2019-05-16T12:24:29.062Z,39.90
2019-05-16T12:27:19.345Z,39.90
2019-05-16T12:30:17.656Z,39.90
2019-05-16T12:33:18.696Z,39.90
2019-05-16T12:36:14.611Z,39.90
2019-05-16T12:39:12.571Z,39.90
2019-05-16T12:42:21.432Z,39.80
2019-05-16T12:45:27.568Z,39.80
2019-05-16T12:48:23.477Z,39.70
2019-05-16T12:51:21.403Z,39.60
2019-05-16T12:54:18.293Z,39.50
2019-05-16T12:57:18.232Z,39.50
2019-05-16T13:00:15.617Z,39.40
2019-05-16T13:03:10.177Z,39.30
2019-05-16T13:06:05.212Z,39.30
2019-05-16T13:09:00.528Z,39.20
2019-05-16T13:12:00.154Z,39.10
2019-05-16T13:14:58.320Z,39.00
2019-05-16T13:17:57.150Z,39.00
2019-05-16T13:20:57.404Z,38.90
2019-05-16T13:23:57.372Z,38.80
2019-05-16T13:26:52.574Z,38.80
2019-05-16T13:29:49.615Z,38.70
2019-05-16T13:32:44.604Z,38.60
2019-05-16T13:35:42.101Z,38.60
2019-05-16T13:38:39.775Z,38.50
2019-05-16T13:41:38.065Z,38.50
2019-05-16T13:44:37.679Z,38.50
2019-05-16T13:47:37.692Z,38.40
2019-05-16T13:50:37.189Z,38.30
2019-05-16T13:53:32.910Z,38.30
2019-05-16T13:56:29.109Z,38.30
2019-05-16T13:59:27.850Z,38.30
2019-05-16T14:02:22.377Z,38.20
2019-05-16T14:05:18.562Z,38.20
2019-05-16T14:08:16.895Z,38.20
2019-05-16T14:11:11.009Z,38.10
2019-05-16T14:14:07.986Z,38.10
2019-05-16T14:17:03.170Z,38.10
2019-05-16T14:19:58.053Z,38.00
2019-05-16T14:22:57.163Z,38.00
2019-05-16T14:25:50.773Z,38.00
2019-05-16T14:28:48.871Z,37.90
2019-05-16T14:31:42.617Z,37.90
2019-05-16T14:34:38.427Z,37.90
2019-05-16T14:37:37.833Z,37.90
2019-05-16T14:40:32.383Z,37.80
2019-05-16T14:43:28.991Z,37.80
2019-05-16T14:46:27.201Z,37.80
2019-05-16T14:49:19.879Z,37.80
2019-05-16T14:52:14.896Z,37.80
2019-05-16T14:55:11.871Z,37.70
2019-05-16T14:58:08.594Z,37.70
2019-05-16T15:01:07.361Z,37.70
2019-05-16T15:04:03.156Z,37.70
2019-05-16T15:07:00.484Z,37.60
2019-05-16T15:09:57.702Z,37.60
2019-05-16T15:12:54.089Z,37.60
2019-05-16T15:15:50.423Z,37.50
2019-05-16T15:18:47.396Z,37.50
2019-05-16T15:21:42.531Z,37.50
2019-05-16T15:24:42.887Z,37.50
2019-05-16T15:27:40.248Z,37.40
2019-05-16T15:30:38.981Z,37.40
2019-05-16T15:33:36.483Z,37.40
2019-05-16T15:36:37.270Z,37.30
2019-05-16T15:39:31.661Z,37.30
2019-05-16T15:42:27.743Z,37.30
2019-05-16T15:45:35.698Z,37.30
2019-05-16T15:48:22.187Z,37.30
2019-05-16T15:51:21.370Z,37.20
2019-05-16T15:54:22.086Z,37.20
2019-05-16T15:57:18.660Z,37.20
2019-05-16T16:00:18.260Z,37.20
2019-05-16T16:03:14.310Z,37.20
2019-05-16T16:06:10.893Z,37.10
2019-05-16T16:09:08.849Z,37.10
2019-05-16T16:12:08.217Z,37.10
2019-05-16T16:15:07.375Z,37.10
2019-05-16T16:18:08.589Z,37.00
2019-05-16T16:21:02.800Z,37.00
2019-05-16T16:24:00.850Z,37.00
2019-05-16T16:26:59.249Z,36.90
2019-05-16T16:29:57.919Z,36.90
2019-05-16T16:32:54.255Z,36.90
2019-05-16T16:35:50.595Z,36.90
2019-05-16T16:38:47.967Z,36.90
2019-05-16T16:41:47.570Z,36.90
2019-05-16T16:44:47.065Z,36.90
2019-05-16T16:47:42.496Z,36.80
2019-05-16T16:50:39.663Z,36.80
2019-05-16T16:53:37.731Z,36.80
2019-05-16T16:56:36.841Z,36.70
2019-05-16T16:59:33.193Z,36.70
2019-05-16T17:02:30.757Z,36.70
2019-05-16T17:05:26.706Z,36.70
2019-05-16T17:08:23.542Z,36.80
2019-05-16T17:11:21.439Z,36.70
2019-05-16T17:14:17.529Z,36.70
2019-05-16T17:17:12.356Z,36.70
2019-05-16T17:20:09.785Z,36.70
2019-05-16T17:23:06.779Z,36.70
2019-05-16T17:26:03.462Z,36.70
2019-05-16T17:29:01.171Z,36.60
2019-05-16T17:32:05.960Z,36.60
2019-05-16T17:34:56.645Z,36.60
2019-05-16T17:37:54.300Z,36.60
2019-05-16T17:40:52.476Z,36.60
2019-05-16T17:43:49.597Z,36.60
2019-05-16T17:46:47.087Z,36.60
2019-05-16T17:49:46.207Z,36.60
2019-05-16T17:52:41.609Z,36.60
2019-05-16T17:55:38.246Z,36.60
2019-05-16T17:58:34.198Z,36.60
2019-05-16T18:01:29.745Z,36.60
2019-05-16T18:04:26.662Z,36.60
2019-05-16T18:07:22.838Z,36.60
2019-05-16T18:10:20.628Z,36.60
2019-05-16T18:13:17.023Z,36.60
2019-05-16T18:16:12.673Z,36.60
2019-05-16T18:19:09.227Z,36.50
2019-05-16T18:22:06.541Z,36.60
2019-05-16T18:25:02.416Z,36.50
2019-05-16T18:27:59.348Z,36.50
2019-05-16T18:30:56.689Z,36.50
2019-05-16T18:33:52.901Z,36.40
2019-05-16T18:36:49.330Z,36.40
2019-05-16T18:39:47.262Z,36.40
2019-05-16T18:42:41.673Z,36.40
2019-05-16T18:45:37.303Z,36.40
2019-05-16T18:48:32.841Z,36.30
2019-05-16T18:51:30.225Z,36.30
2019-05-16T18:54:26.653Z,36.30
2019-05-16T18:57:23.327Z,36.30
2019-05-16T19:00:21.634Z,36.20
2019-05-16T19:03:20.115Z,36.20
2019-05-16T19:06:17.396Z,36.20
2019-05-16T19:09:16.469Z,36.20
2019-05-16T19:12:12.381Z,36.10
2019-05-16T19:15:08.952Z,36.10
2019-05-16T19:18:06.363Z,36.00
2019-05-16T19:21:02.085Z,36.00
2019-05-16T19:24:01.029Z,35.90
2019-05-16T19:26:58.533Z,35.90
2019-05-16T19:29:56.792Z,35.80
2019-05-16T19:32:52.247Z,35.80
2019-05-16T19:35:50.479Z,35.80
2019-05-16T19:38:46.666Z,35.80
2019-05-16T19:41:41.950Z,35.70
2019-05-16T19:44:37.772Z,35.70
2019-05-16T19:47:40.712Z,35.70
2019-05-16T19:50:32.634Z,35.60
2019-05-16T19:53:28.005Z,35.60
2019-05-16T19:56:22.749Z,35.60
2019-05-16T19:59:17.469Z,35.60
2019-05-16T20:02:12.396Z,35.50
2019-05-16T20:05:08.634Z,35.50
2019-05-16T20:08:06.400Z,35.50
2019-05-16T20:11:00.251Z,35.40
2019-05-16T20:13:56.752Z,35.40
2019-05-16T20:16:50.364Z,35.40
2019-05-16T20:19:46.973Z,35.40
2019-05-16T20:22:40.480Z,35.40
2019-05-16T20:25:37.074Z,35.30
2019-05-16T20:28:32.766Z,35.30
2019-05-16T20:31:29.481Z,35.30
2019-05-16T20:34:26.800Z,35.20
2019-05-16T20:37:20.421Z,35.20
2019-05-16T20:40:17.270Z,35.20
2019-05-16T20:43:13.054Z,35.20
2019-05-16T20:46:08.284Z,35.20
2019-05-16T20:49:03.503Z,35.20
2019-05-16T20:51:58.726Z,35.10
2019-05-16T20:54:54.392Z,35.10
2019-05-16T20:57:49.313Z,35.00
2019-05-16T21:00:49.439Z,35.00
2019-05-16T21:03:40.976Z,35.00
2019-05-16T21:06:36.276Z,35.00
2019-05-16T21:09:31.783Z,35.00
2019-05-16T21:12:27.767Z,34.90
2019-05-16T21:15:23.634Z,34.90
2019-05-16T21:18:19.716Z,34.90
2019-05-16T21:21:19.012Z,34.90
2019-05-16T21:24:10.250Z,34.80
2019-05-16T21:27:07.946Z,34.80
2019-05-16T21:30:02.987Z,34.70
2019-05-16T21:32:58.341Z,34.70
2019-05-16T21:35:53.566Z,34.70
2019-05-16T21:38:49.054Z,34.70
2019-05-16T21:41:43.994Z,34.70
2019-05-16T21:44:38.699Z,34.60
2019-05-16T21:47:34.043Z,34.60
2019-05-16T21:50:29.481Z,34.60
2019-05-16T21:53:24.162Z,34.50
2019-05-16T21:56:19.238Z,34.50
2019-05-16T21:59:13.809Z,34.50
2019-05-16T22:02:08.527Z,34.40
2019-05-16T22:05:03.305Z,34.40
2019-05-16T22:07:59.559Z,34.40
2019-05-16T22:10:57.104Z,34.30
2019-05-16T22:13:49.958Z,34.30
2019-05-16T22:16:46.842Z,34.30
2019-05-16T22:19:40.342Z,34.20
2019-05-16T22:22:38.259Z,34.20
2019-05-16T22:25:32.987Z,34.10
2019-05-16T22:28:30.137Z,34.10
2019-05-16T22:31:26.814Z,34.10
2019-05-16T22:34:20.113Z,34.10
2019-05-16T22:37:17.614Z,34.00
2019-05-16T22:40:17.191Z,34.00
2019-05-16T22:43:14.123Z,34.00
2019-05-16T22:46:12.014Z,33.90
2019-05-16T22:49:10.432Z,33.90
2019-05-16T22:52:08.286Z,33.80
2019-05-16T22:55:07.483Z,33.80
2019-05-16T22:58:07.309Z,33.80
2019-05-16T23:01:06.921Z,33.70
2019-05-16T23:04:00.883Z,33.70
2019-05-16T23:06:56.462Z,33.60
2019-05-16T23:09:51.695Z,33.60
2019-05-16T23:12:46.567Z,33.60
2019-05-16T23:15:41.598Z,33.60
2019-05-16T23:18:37.554Z,33.50
2019-05-16T23:21:33.183Z,33.50
2019-05-16T23:24:28.497Z,33.50
2019-05-16T23:27:27.123Z,33.40
2019-05-16T23:30:21.341Z,33.40
2019-05-16T23:33:18.212Z,33.30
2019-05-16T23:36:17.252Z,33.30
2019-05-16T23:39:14.487Z,33.30
2019-05-16T23:42:13.208Z,33.30
2019-05-16T23:45:10.584Z,33.30
2019-05-16T23:48:10.710Z,33.30
2019-05-16T23:51:04.038Z,33.30
2019-05-16T23:53:58.679Z,33.30
2019-05-16T23:56:53.355Z,33.30
2019-05-16T23:59:48.369Z,33.20
