createdAt,value
2023-05-13T00:00:48.055Z,100.00
2023-05-13T00:03:15.316Z,100.00
2023-05-13T00:05:42.743Z,100.00
2023-05-13T00:08:09.998Z,100.00
2023-05-13T00:10:38.546Z,100.00
2023-05-13T00:13:05.724Z,100.00
2023-05-13T00:15:32.900Z,100.00
2023-05-13T00:18:00.104Z,100.00
2023-05-13T00:20:27.323Z,100.00
2023-05-13T00:22:54.488Z,100.00
2023-05-13T00:25:21.663Z,100.00
2023-05-13T00:27:50.189Z,100.00
2023-05-13T00:30:17.403Z,100.00
2023-05-13T00:32:44.569Z,100.00
2023-05-13T00:35:11.885Z,100.00
2023-05-13T00:37:39.113Z,100.00
2023-05-13T00:40:12.448Z,100.00
2023-05-13T00:42:39.644Z,100.00
2023-05-13T00:45:09.354Z,100.00
2023-05-13T00:47:36.647Z,100.00
2023-05-13T00:50:04.879Z,100.00
2023-05-13T00:52:32.040Z,100.00
2023-05-13T00:55:00.052Z,100.00
2023-05-13T00:57:27.561Z,100.00
2023-05-13T00:59:55.609Z,100.00
2023-05-13T01:02:32.333Z,100.00
2023-05-13T01:05:09.467Z,100.00
2023-05-13T01:07:44.591Z,100.00
2023-05-13T01:10:18.227Z,100.00
2023-05-13T01:12:46.643Z,100.00
2023-05-13T01:15:17.181Z,100.00
2023-05-13T01:17:50.817Z,100.00
2023-05-13T01:20:23.185Z,100.00
2023-05-13T01:22:52.081Z,100.00
2023-05-13T01:25:19.414Z,100.00
2023-05-13T01:27:46.958Z,100.00
2023-05-13T01:30:17.255Z,100.00
2023-05-13T01:32:44.868Z,100.00
2023-05-13T01:35:12.773Z,100.00
2023-05-13T01:37:44.506Z,100.00
2023-05-13T01:40:28.019Z,100.00
2023-05-13T01:42:59.008Z,100.00
2023-05-13T01:45:28.070Z,100.00
2023-05-13T01:47:55.471Z,100.00
2023-05-13T01:50:22.944Z,100.00
2023-05-13T01:52:50.334Z,100.00
2023-05-13T01:55:18.906Z,100.00
2023-05-13T01:57:47.462Z,100.00
2023-05-13T02:00:15.680Z,100.00
2023-05-13T02:02:42.904Z,100.00
2023-05-13T02:05:10.264Z,100.00
2023-05-13T02:07:38.580Z,100.00
2023-05-13T02:10:06.483Z,100.00
2023-05-13T02:12:35.153Z,100.00
2023-05-13T02:15:02.346Z,100.00
2023-05-13T02:17:31.174Z,100.00
2023-05-13T02:19:58.452Z,100.00
2023-05-13T02:22:25.704Z,100.00
2023-05-13T02:24:52.930Z,100.00
2023-05-13T02:27:20.077Z,100.00
2023-05-13T02:29:49.334Z,100.00
2023-05-13T02:32:16.563Z,100.00
2023-05-13T02:34:44.791Z,100.00
2023-05-13T02:37:11.986Z,100.00
2023-05-13T02:39:47.292Z,100.00
2023-05-13T02:42:14.828Z,100.00
2023-05-13T02:44:42.130Z,100.00
2023-05-13T02:47:13.170Z,100.00
2023-05-13T02:49:40.485Z,100.00
2023-05-13T02:52:07.691Z,100.00
2023-05-13T02:54:36.675Z,100.00
2023-05-13T02:57:04.202Z,100.00
2023-05-13T02:59:32.059Z,100.00
2023-05-13T03:01:59.245Z,100.00
2023-05-13T03:04:28.143Z,100.00
2023-05-13T03:06:55.337Z,100.00
2023-05-13T03:09:22.594Z,100.00
2023-05-13T03:11:49.850Z,100.00
2023-05-13T03:14:16.986Z,100.00
2023-05-13T03:16:44.153Z,100.00
2023-05-13T03:19:11.520Z,100.00
2023-05-13T03:21:40.350Z,100.00
2023-05-13T03:24:10.584Z,100.00
2023-05-13T03:26:37.885Z,100.00
2023-05-13T03:29:05.411Z,100.00
2023-05-13T03:31:33.638Z,100.00
2023-05-13T03:34:03.761Z,100.00
2023-05-13T03:36:31.994Z,100.00
2023-05-13T03:39:00.691Z,100.00
2023-05-13T03:41:28.390Z,100.00
2023-05-13T03:43:58.054Z,100.00
2023-05-13T03:46:25.276Z,100.00
2023-05-13T03:48:52.626Z,100.00
2023-05-13T03:51:19.991Z,100.00
2023-05-13T03:53:47.216Z,100.00
2023-05-13T03:56:15.728Z,100.00
2023-05-13T03:58:45.205Z,100.00
2023-05-13T04:01:12.378Z,100.00
2023-05-13T04:03:39.560Z,100.00
2023-05-13T04:06:07.114Z,100.00
2023-05-13T04:08:34.296Z,100.00
2023-05-13T04:11:01.472Z,100.00
2023-05-13T04:13:29.968Z,100.00
2023-05-13T04:15:57.148Z,100.00
2023-05-13T04:18:24.358Z,100.00
2023-05-13T04:20:51.499Z,100.00
2023-05-13T04:23:18.709Z,100.00
2023-05-13T04:25:50.980Z,100.00
2023-05-13T04:28:18.399Z,100.00
2023-05-13T04:30:46.956Z,100.00
2023-05-13T04:33:14.207Z,100.00
2023-05-13T04:35:44.724Z,100.00
2023-05-13T04:38:12.763Z,100.00
2023-05-13T04:40:39.929Z,100.00
2023-05-13T04:43:10.862Z,100.00
2023-05-13T04:45:48.817Z,100.00
2023-05-13T04:48:16.085Z,100.00
2023-05-13T04:50:45.858Z,100.00
2023-05-13T04:53:13.466Z,100.00
2023-05-13T04:55:40.679Z,100.00
2023-05-13T04:58:07.881Z,100.00
2023-05-13T05:00:36.252Z,100.00
2023-05-13T05:03:04.796Z,100.00
2023-05-13T05:05:32.004Z,100.00
2023-05-13T05:07:59.230Z,100.00
2023-05-13T05:10:26.595Z,100.00
2023-05-13T05:12:58.607Z,100.00
2023-05-13T05:15:25.797Z,100.00
2023-05-13T05:17:56.156Z,100.00
2023-05-13T05:20:24.874Z,100.00
2023-05-13T05:22:54.960Z,100.00
2023-05-13T05:25:25.074Z,100.00
2023-05-13T05:27:52.276Z,100.00
2023-05-13T05:30:20.005Z,100.00
2023-05-13T05:32:53.695Z,100.00
2023-05-13T05:35:20.952Z,100.00
2023-05-13T05:37:49.844Z,100.00
2023-05-13T05:40:17.197Z,100.00
2023-05-13T05:42:44.747Z,100.00
2023-05-13T05:45:11.944Z,100.00
2023-05-13T05:47:39.563Z,100.00
2023-05-13T05:50:07.622Z,100.00
2023-05-13T05:52:35.117Z,100.00
2023-05-13T05:55:04.615Z,100.00
2023-05-13T05:57:31.797Z,100.00
2023-05-13T05:59:58.962Z,100.00
2023-05-13T06:02:26.250Z,100.00
2023-05-13T06:04:53.877Z,100.00
2023-05-13T06:07:21.100Z,100.00
2023-05-13T06:09:48.994Z,100.00
2023-05-13T06:12:17.573Z,98.82
2023-05-13T06:14:44.694Z,98.21
2023-05-13T06:17:11.860Z,97.94
2023-05-13T06:19:39.044Z,99.71
2023-05-13T06:22:06.257Z,98.25
2023-05-13T06:24:33.483Z,99.42
2023-05-13T06:27:00.674Z,96.72
2023-05-13T06:29:29.343Z,93.50
2023-05-13T06:31:56.586Z,94.27
2023-05-13T06:34:23.781Z,91.39
2023-05-13T06:36:50.926Z,90.52
2023-05-13T06:39:18.581Z,93.25
2023-05-13T06:41:45.885Z,95.29
2023-05-13T06:44:15.956Z,91.15
2023-05-13T06:46:47.629Z,92.86
2023-05-13T06:49:14.869Z,92.94
2023-05-13T06:51:42.360Z,90.64
2023-05-13T06:54:09.531Z,91.92
2023-05-13T06:56:36.702Z,89.99
2023-05-13T06:59:03.969Z,91.38
2023-05-13T07:01:31.224Z,90.87
2023-05-13T07:03:59.761Z,88.80
2023-05-13T07:06:26.983Z,87.63
2023-05-13T07:08:54.258Z,87.56
2023-05-13T07:11:21.457Z,87.23
2023-05-13T07:13:48.646Z,86.69
2023-05-13T07:16:17.165Z,84.94
2023-05-13T07:18:44.421Z,86.08
2023-05-13T07:21:14.675Z,86.05
2023-05-13T07:23:43.737Z,83.09
2023-05-13T07:26:11.674Z,81.67
2023-05-13T07:28:38.873Z,84.41
2023-05-13T07:31:06.212Z,84.53
2023-05-13T07:33:33.436Z,83.34
2023-05-13T07:36:00.640Z,76.64
2023-05-13T07:38:29.133Z,76.70
2023-05-13T07:40:56.329Z,76.61
2023-05-13T07:43:23.529Z,74.12
2023-05-13T07:45:50.951Z,74.31
2023-05-13T07:48:18.357Z,72.64
2023-05-13T07:50:45.624Z,73.23
2023-05-13T07:53:12.974Z,71.89
2023-05-13T07:55:41.990Z,72.81
2023-05-13T07:58:09.201Z,66.42
2023-05-13T08:00:37.093Z,66.94
2023-05-13T08:03:04.728Z,69.40
2023-05-13T08:05:32.252Z,67.27
2023-05-13T08:07:59.521Z,64.78
2023-05-13T08:10:26.843Z,67.80
2023-05-13T08:12:55.352Z,65.82
2023-05-13T08:15:23.161Z,67.52
2023-05-13T08:17:50.488Z,64.80
2023-05-13T08:20:17.691Z,64.91
2023-05-13T08:22:44.962Z,60.11
2023-05-13T08:25:12.179Z,60.51
2023-05-13T08:27:39.375Z,63.85
2023-05-13T08:30:09.167Z,66.84
2023-05-13T08:32:36.411Z,60.15
2023-05-13T08:35:04.029Z,59.49
2023-05-13T08:37:31.276Z,59.01
2023-05-13T08:39:58.516Z,59.68
2023-05-13T08:42:28.905Z,57.46
2023-05-13T08:44:56.354Z,58.06
2023-05-13T08:47:30.158Z,56.30
2023-05-13T08:49:58.003Z,55.84
2023-05-13T08:52:25.570Z,57.07
2023-05-13T08:54:53.771Z,58.57
2023-05-13T08:57:20.948Z,56.75
2023-05-13T08:59:48.127Z,58.47
2023-05-13T09:02:15.395Z,57.68
2023-05-13T09:04:46.530Z,57.24
2023-05-13T09:07:13.714Z,58.54
2023-05-13T09:09:41.185Z,55.73
2023-05-13T09:12:08.699Z,57.63
2023-05-13T09:14:37.608Z,56.56
2023-05-13T09:17:04.942Z,56.67
2023-05-13T09:19:32.438Z,56.76
2023-05-13T09:22:01.076Z,55.02
2023-05-13T09:24:28.292Z,56.59
2023-05-13T09:26:55.517Z,56.86
2023-05-13T09:29:23.973Z,55.65
2023-05-13T09:31:53.041Z,56.70
2023-05-13T09:34:28.262Z,53.89
2023-05-13T09:36:57.114Z,56.56
2023-05-13T09:39:26.457Z,58.51
2023-05-13T09:41:53.948Z,52.35
2023-05-13T09:44:22.196Z,55.82
2023-05-13T09:46:51.444Z,56.61
2023-05-13T09:49:18.706Z,57.14
2023-05-13T09:51:46.381Z,54.88
2023-05-13T09:54:13.612Z,56.84
2023-05-13T09:56:42.181Z,57.02
2023-05-13T09:59:09.552Z,55.61
2023-05-13T10:01:36.791Z,54.58
2023-05-13T10:04:04.333Z,55.95
2023-05-13T10:06:33.006Z,60.08
2023-05-13T10:09:01.866Z,59.59
2023-05-13T10:11:33.058Z,59.68
2023-05-13T10:14:04.919Z,57.53
2023-05-13T10:16:33.176Z,57.07
2023-05-13T10:19:01.389Z,54.39
2023-05-13T10:21:28.565Z,56.11
2023-05-13T10:23:56.588Z,60.44
2023-05-13T10:26:24.000Z,58.79
2023-05-13T10:28:51.198Z,63.79
2023-05-13T10:31:19.764Z,77.40
2023-05-13T10:33:47.269Z,80.10
2023-05-13T10:36:27.696Z,84.67
2023-05-13T10:39:17.092Z,86.24
2023-05-13T10:42:22.812Z,80.67
2023-05-13T10:44:53.964Z,76.13
2023-05-13T10:47:22.596Z,77.80
2023-05-13T10:49:51.059Z,78.18
2023-05-13T10:52:18.618Z,76.66
2023-05-13T10:54:59.490Z,77.62
2023-05-13T10:57:28.451Z,80.16
2023-05-13T11:00:14.761Z,75.79
2023-05-13T11:02:43.679Z,72.79
2023-05-13T11:05:19.425Z,72.95
2023-05-13T11:07:56.651Z,70.80
2023-05-13T11:10:25.337Z,74.14
2023-05-13T11:13:19.650Z,76.99
2023-05-13T11:15:49.525Z,73.59
2023-05-13T11:18:18.218Z,71.94
2023-05-13T11:20:52.457Z,71.36
2023-05-13T11:23:20.852Z,63.83
2023-05-13T11:26:12.181Z,64.49
2023-05-13T11:28:56.628Z,59.26
2023-05-13T11:31:24.436Z,61.13
2023-05-13T11:34:09.704Z,62.55
2023-05-13T11:36:38.269Z,63.48
2023-05-13T11:39:10.153Z,65.53
2023-05-13T11:41:38.492Z,67.63
2023-05-13T11:44:06.771Z,66.32
2023-05-13T11:46:34.102Z,64.19
2023-05-13T11:49:01.346Z,63.57
2023-05-13T11:51:29.993Z,63.83
2023-05-13T11:54:01.376Z,65.38
2023-05-13T11:56:28.974Z,66.22
2023-05-13T11:59:12.034Z,65.78
2023-05-13T12:01:39.253Z,66.59
2023-05-13T12:04:06.447Z,64.39
2023-05-13T12:06:35.282Z,63.41
2023-05-13T12:09:06.653Z,64.82
2023-05-13T12:11:33.876Z,66.69
2023-05-13T12:14:01.763Z,66.81
2023-05-13T12:16:29.182Z,66.09
2023-05-13T12:18:59.705Z,65.53
2023-05-13T12:21:31.505Z,67.96
2023-05-13T12:24:00.173Z,65.79
2023-05-13T12:26:27.403Z,66.14
2023-05-13T12:28:58.676Z,62.26
2023-05-13T12:31:26.389Z,58.87
2023-05-13T12:33:53.576Z,52.43
2023-05-13T12:36:22.676Z,56.93
2023-05-13T12:39:02.293Z,58.34
2023-05-13T12:41:31.116Z,54.99
2023-05-13T12:43:59.879Z,53.65
2023-05-13T12:46:27.133Z,53.78
2023-05-13T12:48:55.872Z,54.28
2023-05-13T12:51:23.481Z,51.13
2023-05-13T12:53:50.719Z,50.08
2023-05-13T12:56:19.471Z,50.48
2023-05-13T12:58:46.669Z,53.08
2023-05-13T13:01:13.906Z,51.36
2023-05-13T13:03:41.195Z,50.34
2023-05-13T13:06:08.494Z,49.65
2023-05-13T13:08:35.881Z,50.73
2023-05-13T13:11:03.479Z,51.06
2023-05-13T13:13:32.416Z,53.94
2023-05-13T13:15:59.941Z,53.23
2023-05-13T13:18:27.250Z,48.95
2023-05-13T13:20:54.644Z,52.11
2023-05-13T13:23:22.054Z,51.34
2023-05-13T13:25:49.253Z,53.30
2023-05-13T13:28:16.555Z,53.67
2023-05-13T13:30:45.071Z,52.16
2023-05-13T13:33:13.860Z,52.18
2023-05-13T13:35:42.466Z,52.10
2023-05-13T13:38:09.890Z,50.05
2023-05-13T13:40:37.041Z,50.95
2023-05-13T13:43:04.982Z,52.49
2023-05-13T13:45:32.196Z,50.09
2023-05-13T13:48:01.054Z,51.61
2023-05-13T13:50:28.344Z,50.37
2023-05-13T13:52:55.541Z,53.30
2023-05-13T13:55:23.848Z,52.78
2023-05-13T13:57:53.127Z,54.38
2023-05-13T14:00:20.582Z,49.94
2023-05-13T14:02:48.075Z,48.42
2023-05-13T14:05:17.016Z,48.92
2023-05-13T14:07:44.230Z,51.19
2023-05-13T14:10:11.454Z,50.13
2023-05-13T14:12:38.670Z,50.07
2023-05-13T14:15:07.250Z,51.46
2023-05-13T14:17:34.463Z,52.94
2023-05-13T14:20:01.922Z,55.71
2023-05-13T14:22:30.474Z,50.69
2023-05-13T14:24:58.803Z,51.33
2023-05-13T14:27:26.068Z,52.12
2023-05-13T14:29:53.269Z,55.62
2023-05-13T14:32:20.452Z,49.31
2023-05-13T14:34:47.587Z,54.30
2023-05-13T14:37:14.767Z,50.34
2023-05-13T14:39:43.511Z,49.92
2023-05-13T14:42:10.683Z,49.41
2023-05-13T14:44:37.875Z,52.15
2023-05-13T14:47:05.227Z,50.66
2023-05-13T14:49:32.467Z,54.18
2023-05-13T14:51:59.674Z,53.38
2023-05-13T14:54:27.007Z,53.63
2023-05-13T14:56:55.496Z,50.98
2023-05-13T14:59:22.698Z,49.66
2023-05-13T15:01:49.863Z,45.78
2023-05-13T15:04:17.114Z,46.13
2023-05-13T15:06:44.307Z,48.04
2023-05-13T15:09:11.553Z,46.07
2023-05-13T15:11:39.299Z,44.95
2023-05-13T15:14:09.724Z,46.21
2023-05-13T15:16:36.987Z,45.32
2023-05-13T15:19:04.260Z,44.76
2023-05-13T15:21:31.465Z,43.78
2023-05-13T15:23:58.774Z,42.42
2023-05-13T15:26:26.095Z,45.87
2023-05-13T15:28:53.304Z,44.69
2023-05-13T15:31:21.926Z,44.52
2023-05-13T15:33:49.175Z,44.02
2023-05-13T15:36:16.325Z,42.80
2023-05-13T15:38:43.565Z,42.98
2023-05-13T15:41:10.724Z,42.91
2023-05-13T15:43:37.874Z,43.89
2023-05-13T15:46:05.097Z,45.91
2023-05-13T15:48:33.769Z,45.23
2023-05-13T15:51:00.997Z,44.56
2023-05-13T15:53:28.163Z,45.90
2023-05-13T15:55:55.765Z,46.68
2023-05-13T15:58:22.938Z,47.02
2023-05-13T16:00:50.115Z,46.85
2023-05-13T16:03:17.292Z,48.36
2023-05-13T16:05:45.872Z,48.94
2023-05-13T16:08:13.017Z,47.99
2023-05-13T16:10:40.209Z,47.53
2023-05-13T16:13:07.401Z,48.84
2023-05-13T16:15:34.604Z,47.86
2023-05-13T16:18:01.799Z,48.68
2023-05-13T16:20:29.138Z,48.64
2023-05-13T16:22:57.701Z,49.86
2023-05-13T16:25:25.071Z,49.13
2023-05-13T16:27:52.244Z,49.26
2023-05-13T16:30:19.506Z,49.88
2023-05-13T16:32:46.780Z,50.69
2023-05-13T16:35:14.064Z,51.06
2023-05-13T16:37:41.239Z,49.78
2023-05-13T16:40:11.628Z,51.38
2023-05-13T16:42:38.791Z,51.80
2023-05-13T16:45:07.254Z,50.80
2023-05-13T16:47:34.525Z,51.64
2023-05-13T16:50:01.675Z,51.56
2023-05-13T16:52:29.005Z,51.71
2023-05-13T16:54:58.362Z,53.52
2023-05-13T16:57:27.583Z,53.42
2023-05-13T16:59:54.805Z,53.66
2023-05-13T17:02:22.115Z,53.27
2023-05-13T17:04:49.360Z,53.81
2023-05-13T17:07:16.557Z,54.68
2023-05-13T17:09:43.741Z,53.37
2023-05-13T17:12:10.890Z,54.77
2023-05-13T17:14:39.412Z,56.15
2023-05-13T17:17:06.693Z,55.37
2023-05-13T17:19:34.296Z,55.65
2023-05-13T17:22:01.444Z,56.64
2023-05-13T17:24:28.647Z,56.44
2023-05-13T17:26:55.946Z,57.12
2023-05-13T17:29:23.127Z,56.50
2023-05-13T17:31:52.039Z,57.96
2023-05-13T17:34:19.254Z,57.28
2023-05-13T17:36:48.550Z,57.61
2023-05-13T17:39:17.130Z,59.32
2023-05-13T17:41:44.288Z,62.42
2023-05-13T17:44:11.482Z,63.00
2023-05-13T17:46:38.662Z,63.28
2023-05-13T17:49:07.273Z,65.33
2023-05-13T17:51:34.479Z,66.71
2023-05-13T17:54:01.683Z,69.72
2023-05-13T17:56:28.850Z,69.83
2023-05-13T17:58:56.089Z,70.87
2023-05-13T18:01:23.289Z,71.98
2023-05-13T18:03:50.545Z,71.67
2023-05-13T18:06:19.120Z,72.57
2023-05-13T18:08:46.344Z,73.47
2023-05-13T18:11:13.489Z,74.38
2023-05-13T18:13:40.656Z,76.37
2023-05-13T18:16:08.064Z,75.55
2023-05-13T18:18:35.345Z,77.05
2023-05-13T18:21:02.543Z,76.92
2023-05-13T18:23:31.071Z,76.28
2023-05-13T18:25:58.258Z,76.84
2023-05-13T18:28:25.482Z,75.13
2023-05-13T18:30:52.637Z,76.40
2023-05-13T18:33:20.397Z,77.59
2023-05-13T18:35:47.647Z,78.87
2023-05-13T18:38:14.819Z,79.92
2023-05-13T18:40:43.371Z,80.47
2023-05-13T18:43:10.513Z,79.92
2023-05-13T18:45:37.776Z,79.66
2023-05-13T18:48:05.531Z,81.94
2023-05-13T18:50:32.716Z,82.42
2023-05-13T18:52:59.893Z,82.64
2023-05-13T18:55:27.140Z,83.74
2023-05-13T18:57:55.674Z,84.25
2023-05-13T19:00:23.006Z,84.66
2023-05-13T19:02:50.516Z,84.67
2023-05-13T19:05:20.313Z,85.64
2023-05-13T19:07:47.747Z,86.26
2023-05-13T19:10:15.432Z,85.90
2023-05-13T19:12:42.580Z,85.45
2023-05-13T19:15:11.610Z,86.12
2023-05-13T19:17:40.579Z,86.59
2023-05-13T19:20:09.036Z,85.59
2023-05-13T19:22:36.280Z,85.64
2023-05-13T19:25:03.690Z,86.06
2023-05-13T19:27:31.064Z,86.88
2023-05-13T19:29:58.294Z,86.14
2023-05-13T19:32:26.958Z,87.23
2023-05-13T19:34:54.123Z,87.51
2023-05-13T19:37:21.711Z,87.92
2023-05-13T19:39:48.875Z,87.78
2023-05-13T19:42:16.077Z,87.62
2023-05-13T19:44:43.210Z,87.81
2023-05-13T19:47:10.387Z,87.26
2023-05-13T19:49:38.999Z,87.09
2023-05-13T19:52:07.131Z,87.95
2023-05-13T19:54:34.572Z,87.48
2023-05-13T19:57:01.781Z,87.52
2023-05-13T19:59:29.044Z,88.42
2023-05-13T20:01:56.237Z,89.03
2023-05-13T20:04:23.390Z,89.58
2023-05-13T20:06:51.919Z,90.14
2023-05-13T20:09:19.106Z,89.62
2023-05-13T20:11:46.314Z,89.76
2023-05-13T20:14:13.478Z,90.11
2023-05-13T20:16:40.669Z,89.84
2023-05-13T20:19:07.898Z,89.98
2023-05-13T20:21:35.074Z,90.42
2023-05-13T20:24:03.937Z,90.87
2023-05-13T20:26:31.113Z,90.63
2023-05-13T20:28:58.275Z,90.24
2023-05-13T20:31:25.587Z,90.30
2023-05-13T20:33:52.777Z,90.59
2023-05-13T20:36:20.036Z,91.11
2023-05-13T20:38:47.190Z,91.47
2023-05-13T20:41:15.750Z,92.31
2023-05-13T20:43:42.882Z,93.69
2023-05-13T20:46:10.099Z,94.12
2023-05-13T20:48:37.268Z,94.02
2023-05-13T20:51:05.655Z,93.95
2023-05-13T20:53:32.861Z,94.79
2023-05-13T20:56:00.049Z,95.16
2023-05-13T20:58:28.611Z,95.06
2023-05-13T21:00:56.019Z,95.13
2023-05-13T21:03:23.354Z,94.98
2023-05-13T21:05:50.737Z,94.60
2023-05-13T21:08:18.054Z,94.85
2023-05-13T21:10:45.495Z,95.17
2023-05-13T21:13:12.696Z,95.41
2023-05-13T21:15:41.270Z,95.93
2023-05-13T21:18:08.599Z,96.07
2023-05-13T21:20:35.887Z,96.09
2023-05-13T21:23:03.017Z,95.77
2023-05-13T21:25:30.201Z,95.23
2023-05-13T21:27:57.399Z,96.51
2023-05-13T21:30:24.854Z,96.42
2023-05-13T21:32:53.558Z,96.90
2023-05-13T21:35:20.939Z,97.37
2023-05-13T21:37:48.790Z,98.49
2023-05-13T21:40:17.006Z,98.81
2023-05-13T21:42:44.197Z,98.74
2023-05-13T21:45:12.444Z,97.33
2023-05-13T21:47:39.808Z,98.16
2023-05-13T21:50:10.177Z,98.15
2023-05-13T21:52:37.459Z,99.87
2023-05-13T21:55:05.395Z,100.00
2023-05-13T21:57:32.584Z,100.00
2023-05-13T21:59:59.763Z,100.00
2023-05-13T22:02:27.071Z,100.00
2023-05-13T22:04:54.347Z,100.00
2023-05-13T22:07:22.872Z,100.00
2023-05-13T22:09:50.593Z,100.00
2023-05-13T22:12:17.846Z,100.00
2023-05-13T22:14:45.026Z,100.00
2023-05-13T22:17:12.334Z,100.00
2023-05-13T22:19:39.715Z,100.00
2023-05-13T22:22:06.962Z,100.00
2023-05-13T22:24:35.550Z,100.00
2023-05-13T22:27:02.717Z,100.00
2023-05-13T22:29:29.875Z,100.00
2023-05-13T22:31:57.129Z,100.00
2023-05-13T22:34:25.588Z,100.00
2023-05-13T22:36:52.779Z,100.00
2023-05-13T22:39:20.033Z,100.00
2023-05-13T22:41:48.540Z,100.00
2023-05-13T22:44:15.732Z,100.00
2023-05-13T22:46:42.943Z,100.00
2023-05-13T22:49:10.126Z,100.00
2023-05-13T22:51:37.319Z,100.00
2023-05-13T22:54:04.531Z,100.00
2023-05-13T22:56:31.699Z,100.00
2023-05-13T22:59:00.453Z,100.00
2023-05-13T23:01:27.638Z,100.00
2023-05-13T23:03:54.952Z,100.00
2023-05-13T23:06:22.230Z,100.00
2023-05-13T23:08:49.410Z,100.00
2023-05-13T23:11:16.613Z,100.00
2023-05-13T23:13:43.783Z,100.00
2023-05-13T23:16:12.392Z,100.00
2023-05-13T23:18:39.625Z,100.00
2023-05-13T23:21:06.863Z,100.00
2023-05-13T23:23:34.013Z,100.00
2023-05-13T23:26:01.211Z,100.00
2023-05-13T23:28:28.334Z,100.00
2023-05-13T23:30:56.409Z,100.00
2023-05-13T23:33:24.967Z,100.00
2023-05-13T23:35:52.762Z,100.00
2023-05-13T23:38:19.911Z,100.00
2023-05-13T23:40:47.281Z,100.00
2023-05-13T23:43:14.773Z,100.00
2023-05-13T23:45:42.114Z,100.00
2023-05-13T23:48:09.360Z,100.00
2023-05-13T23:50:37.896Z,100.00
2023-05-13T23:53:05.301Z,100.00
2023-05-13T23:55:32.500Z,100.00
2023-05-13T23:57:59.671Z,100.00
