createdAt,value
2018-02-18T00:00:10.101Z,15.85
2018-02-18T00:02:37.601Z,15.73
2018-02-18T00:05:05.209Z,13.97
2018-02-18T00:07:32.835Z,15.10
2018-02-18T00:10:00.310Z,15.57
2018-02-18T00:12:28.412Z,16.27
2018-02-18T00:14:57.703Z,16.27
2018-02-18T00:17:25.153Z,15.90
2018-02-18T00:19:52.920Z,17.60
2018-02-18T00:22:20.381Z,17.07
2018-02-18T00:24:48.057Z,16.47
2018-02-18T00:27:15.856Z,16.57
2018-02-18T00:29:44.069Z,16.75
2018-02-18T00:32:12.148Z,16.77
2018-02-18T00:34:40.290Z,16.05
2018-02-18T00:37:07.752Z,17.70
2018-02-18T00:39:35.234Z,17.40
2018-02-18T00:42:02.684Z,16.42
2018-02-18T00:44:30.152Z,19.58
2018-02-18T00:46:58.380Z,19.73
2018-02-18T00:49:26.625Z,17.77
2018-02-18T00:51:54.085Z,18.92
2018-02-18T00:54:21.552Z,18.33
2018-02-18T00:56:49.254Z,19.08
2018-02-18T00:59:16.703Z,17.60
2018-02-18T01:01:45.923Z,18.07
2018-02-18T01:04:13.395Z,17.30
2018-02-18T01:06:44.660Z,17.60
2018-02-18T01:09:12.293Z,17.80
2018-02-18T01:11:40.373Z,20.27
2018-02-18T01:14:07.982Z,19.00
2018-02-18T01:16:35.594Z,18.63
2018-02-18T01:19:03.131Z,19.80
2018-02-18T01:21:30.597Z,19.73
2018-02-18T01:23:59.020Z,19.15
2018-02-18T01:26:26.481Z,21.05
2018-02-18T01:28:53.976Z,18.40
2018-02-18T01:31:21.685Z,19.20
2018-02-18T01:33:49.130Z,19.00
2018-02-18T01:36:16.789Z,18.40
2018-02-18T01:38:44.245Z,20.83
2018-02-18T01:41:11.698Z,18.90
2018-02-18T01:43:39.235Z,19.52
2018-02-18T01:46:08.577Z,20.50
2018-02-18T01:48:36.240Z,19.80
2018-02-18T01:51:03.692Z,18.98
2018-02-18T01:53:35.561Z,20.20
2018-02-18T01:56:03.317Z,18.70
2018-02-18T01:58:30.873Z,17.17
2018-02-18T02:00:59.134Z,18.40
2018-02-18T02:03:27.829Z,21.00
2018-02-18T02:05:55.301Z,17.67
2018-02-18T02:08:22.763Z,20.17
2018-02-18T02:10:50.243Z,17.07
2018-02-18T02:13:17.678Z,20.03
2018-02-18T02:15:46.969Z,20.35
2018-02-18T02:18:14.444Z,21.30
2018-02-18T02:20:42.360Z,19.92
2018-02-18T02:23:09.804Z,18.50
2018-02-18T02:25:37.273Z,18.90
2018-02-18T02:28:05.491Z,19.52
2018-02-18T02:30:32.937Z,18.02
2018-02-18T02:33:00.437Z,18.60
2018-02-18T02:35:27.938Z,18.67
2018-02-18T02:37:58.377Z,18.00
2018-02-18T02:40:25.835Z,20.00
2018-02-18T02:42:53.285Z,17.43
2018-02-18T02:45:20.753Z,18.90
2018-02-18T02:47:50.091Z,19.23
2018-02-18T02:50:19.236Z,18.15
2018-02-18T02:52:46.693Z,22.03
2018-02-18T02:55:18.564Z,20.33
2018-02-18T02:57:46.216Z,20.27
2018-02-18T03:00:14.501Z,19.67
2018-02-18T03:02:41.948Z,18.77
2018-02-18T03:05:09.664Z,18.55
2018-02-18T03:07:37.106Z,19.10
2018-02-18T03:10:08.231Z,17.87
2018-02-18T03:12:35.737Z,19.90
2018-02-18T03:15:03.946Z,21.95
2018-02-18T03:17:31.425Z,18.37
2018-02-18T03:19:58.880Z,17.63
2018-02-18T03:22:26.353Z,18.03
2018-02-18T03:24:53.828Z,18.80
2018-02-18T03:27:21.313Z,19.25
2018-02-18T03:29:48.791Z,18.87
2018-02-18T03:32:16.277Z,18.43
2018-02-18T03:34:43.725Z,18.57
2018-02-18T03:37:11.192Z,21.35
2018-02-18T03:39:42.937Z,18.60
2018-02-18T03:42:10.415Z,20.53
2018-02-18T03:44:37.905Z,20.87
2018-02-18T03:47:05.544Z,20.52
2018-02-18T03:49:33.000Z,21.47
2018-02-18T03:52:00.869Z,20.40
2018-02-18T03:54:28.472Z,20.80
2018-02-18T03:56:56.420Z,19.30
2018-02-18T03:59:23.902Z,18.10
2018-02-18T04:01:51.368Z,21.47
2018-02-18T04:04:18.833Z,19.55
2018-02-18T04:06:46.284Z,19.27
2018-02-18T04:09:13.752Z,20.10
2018-02-18T04:11:41.205Z,20.03
2018-02-18T04:14:08.666Z,19.60
2018-02-18T04:16:36.155Z,19.77
2018-02-18T04:19:04.343Z,19.62
2018-02-18T04:21:31.798Z,20.25
2018-02-18T04:23:59.278Z,18.63
2018-02-18T04:26:30.500Z,19.63
2018-02-18T04:28:58.004Z,18.98
2018-02-18T04:31:25.480Z,21.70
2018-02-18T04:33:52.969Z,19.85
2018-02-18T04:36:20.495Z,21.00
2018-02-18T04:38:48.415Z,19.30
2018-02-18T04:41:15.874Z,20.80
2018-02-18T04:43:43.564Z,22.30
2018-02-18T04:46:11.028Z,20.30
2018-02-18T04:48:38.484Z,19.40
2018-02-18T04:51:05.941Z,19.43
2018-02-18T04:53:33.404Z,23.00
2018-02-18T04:56:01.820Z,19.55
2018-02-18T04:58:29.540Z,18.50
2018-02-18T05:00:57.008Z,19.17
2018-02-18T05:03:24.472Z,22.60
2018-02-18T05:05:52.107Z,21.37
2018-02-18T05:08:19.573Z,20.67
2018-02-18T05:10:50.205Z,21.67
2018-02-18T05:13:17.672Z,19.50
2018-02-18T05:15:45.735Z,19.87
2018-02-18T05:18:13.371Z,22.02
2018-02-18T05:20:40.820Z,19.67
2018-02-18T05:23:08.305Z,20.00
2018-02-18T05:25:39.260Z,22.13
2018-02-18T05:28:06.908Z,21.37
2018-02-18T05:30:35.336Z,22.77
2018-02-18T05:33:02.786Z,22.67
2018-02-18T05:35:30.234Z,25.50
2018-02-18T05:37:57.709Z,21.77
2018-02-18T05:40:25.186Z,21.26
2018-02-18T05:42:52.652Z,20.77
2018-02-18T05:45:20.135Z,20.70
2018-02-18T05:47:49.219Z,19.55
2018-02-18T05:50:16.686Z,19.20
2018-02-18T05:52:44.157Z,22.00
2018-02-18T05:55:11.596Z,20.80
2018-02-18T05:57:39.073Z,21.35
2018-02-18T06:00:06.628Z,18.40
2018-02-18T06:02:34.116Z,22.47
2018-02-18T06:05:03.293Z,23.80
2018-02-18T06:07:30.978Z,23.50
2018-02-18T06:09:58.572Z,20.77
2018-02-18T06:12:26.045Z,23.40
2018-02-18T06:14:53.508Z,19.75
2018-02-18T06:17:21.914Z,20.65
2018-02-18T06:19:49.448Z,21.07
2018-02-18T06:22:16.932Z,21.50
2018-02-18T06:24:44.383Z,20.63
2018-02-18T06:27:17.049Z,20.80
2018-02-18T06:29:44.508Z,21.87
2018-02-18T06:32:11.997Z,21.60
2018-02-18T06:34:39.984Z,21.80
2018-02-18T06:37:07.480Z,21.90
2018-02-18T06:39:35.859Z,20.92
2018-02-18T06:42:03.303Z,21.50
2018-02-18T06:44:30.827Z,22.33
2018-02-18T06:46:58.395Z,22.03
2018-02-18T06:49:25.993Z,24.27
2018-02-18T06:51:53.461Z,22.55
2018-02-18T06:54:20.941Z,22.03
2018-02-18T06:56:48.537Z,23.57
2018-02-18T06:59:16.118Z,22.05
2018-02-18T07:01:44.608Z,20.80
2018-02-18T07:04:12.293Z,23.50
2018-02-18T07:06:39.951Z,21.52
2018-02-18T07:09:07.504Z,22.87
2018-02-18T07:11:34.960Z,20.30
2018-02-18T07:14:04.253Z,21.37
2018-02-18T07:16:31.716Z,21.27
2018-02-18T07:18:59.152Z,21.53
2018-02-18T07:21:26.632Z,20.93
2018-02-18T07:23:55.608Z,21.87
2018-02-18T07:26:24.004Z,21.83
2018-02-18T07:28:51.457Z,21.90
2018-02-18T07:31:19.078Z,21.80
2018-02-18T07:33:47.594Z,23.70
2018-02-18T07:36:15.059Z,24.27
2018-02-18T07:38:42.516Z,23.40
2018-02-18T07:41:09.992Z,28.38
2018-02-18T07:43:37.436Z,25.77
2018-02-18T07:46:05.219Z,22.67
2018-02-18T07:48:32.674Z,22.27
2018-02-18T07:51:00.795Z,21.70
2018-02-18T07:53:28.249Z,27.00
2018-02-18T07:55:55.710Z,25.57
2018-02-18T07:58:26.158Z,23.52
2018-02-18T08:00:53.644Z,26.37
2018-02-18T08:03:21.276Z,26.50
2018-02-18T08:05:49.069Z,24.53
2018-02-18T08:08:17.327Z,24.93
2018-02-18T08:10:44.796Z,24.12
2018-02-18T08:13:13.030Z,24.93
2018-02-18T08:15:40.544Z,25.00
2018-02-18T08:18:08.026Z,27.27
2018-02-18T08:20:35.484Z,22.87
2018-02-18T08:23:03.096Z,25.15
2018-02-18T08:25:30.568Z,23.27
2018-02-18T08:27:58.933Z,24.70
2018-02-18T08:30:26.448Z,24.67
2018-02-18T08:32:53.901Z,25.90
2018-02-18T08:35:21.397Z,25.57
2018-02-18T08:37:49.152Z,26.43
2018-02-18T08:40:17.547Z,28.05
2018-02-18T08:42:45.180Z,26.03
2018-02-18T08:45:12.667Z,26.93
2018-02-18T08:47:40.120Z,24.20
2018-02-18T08:50:08.904Z,24.95
2018-02-18T08:52:37.299Z,25.33
2018-02-18T08:55:04.800Z,27.53
2018-02-18T08:57:32.356Z,25.97
2018-02-18T08:59:59.819Z,22.67
2018-02-18T09:02:27.329Z,23.67
2018-02-18T09:04:54.773Z,25.47
2018-02-18T09:07:23.335Z,22.47
2018-02-18T09:09:50.793Z,22.83
2018-02-18T09:12:18.279Z,20.80
2018-02-18T09:14:46.512Z,22.23
2018-02-18T09:17:13.957Z,23.70
2018-02-18T09:19:41.465Z,19.87
2018-02-18T09:22:08.920Z,16.20
2018-02-18T09:24:36.485Z,19.20
2018-02-18T09:27:04.856Z,17.23
2018-02-18T09:29:32.440Z,17.60
2018-02-18T09:32:00.448Z,17.43
2018-02-18T09:34:28.569Z,16.37
2018-02-18T09:36:56.944Z,16.40
2018-02-18T09:39:25.181Z,15.55
2018-02-18T09:41:52.648Z,15.20
2018-02-18T09:44:20.128Z,17.98
2018-02-18T09:46:47.948Z,16.23
2018-02-18T09:49:15.378Z,18.63
2018-02-18T09:51:43.061Z,17.55
2018-02-18T09:54:10.546Z,17.20
2018-02-18T09:56:38.033Z,19.00
2018-02-18T09:59:05.558Z,16.07
2018-02-18T10:01:40.100Z,16.20
2018-02-18T10:04:08.852Z,15.20
2018-02-18T10:06:36.353Z,15.83
2018-02-18T10:09:03.801Z,15.80
2018-02-18T10:11:31.268Z,15.50
2018-02-18T10:13:58.710Z,15.70
2018-02-18T10:16:31.697Z,14.13
2018-02-18T10:18:59.161Z,15.90
2018-02-18T10:21:26.617Z,15.90
2018-02-18T10:23:55.605Z,14.70
2018-02-18T10:26:23.369Z,14.00
2018-02-18T10:28:50.818Z,11.57
2018-02-18T10:31:18.301Z,12.90
2018-02-18T10:33:45.954Z,13.20
2018-02-18T10:36:14.215Z,14.33
2018-02-18T10:38:41.644Z,16.03
2018-02-18T10:41:09.155Z,13.97
2018-02-18T10:43:36.597Z,15.55
2018-02-18T10:46:07.343Z,14.02
2018-02-18T10:48:34.781Z,14.53
2018-02-18T10:51:02.256Z,13.05
2018-02-18T10:53:29.706Z,14.80
2018-02-18T10:55:57.481Z,13.80
2018-02-18T10:58:25.595Z,12.15
2018-02-18T11:00:54.037Z,11.73
2018-02-18T11:03:22.276Z,14.23
2018-02-18T11:05:50.245Z,12.05
2018-02-18T11:08:17.754Z,13.40
2018-02-18T11:10:45.200Z,13.00
2018-02-18T11:13:12.669Z,13.67
2018-02-18T11:15:40.884Z,13.07
2018-02-18T11:18:08.348Z,11.30
2018-02-18T11:20:35.808Z,12.30
2018-02-18T11:23:04.750Z,12.88
2018-02-18T11:25:32.194Z,12.50
2018-02-18T11:28:00.404Z,13.95
2018-02-18T11:30:28.482Z,12.23
2018-02-18T11:32:55.913Z,14.52
2018-02-18T11:35:23.393Z,14.10
2018-02-18T11:37:50.883Z,14.63
2018-02-18T11:40:18.362Z,12.60
2018-02-18T11:42:45.807Z,11.95
2018-02-18T11:45:14.014Z,11.57
2018-02-18T11:47:45.749Z,14.20
2018-02-18T11:50:13.180Z,13.57
2018-02-18T11:52:40.657Z,12.63
2018-02-18T11:55:08.119Z,14.63
2018-02-18T11:57:35.637Z,12.63
2018-02-18T12:00:03.136Z,13.63
2018-02-18T12:02:30.606Z,11.60
2018-02-18T12:05:02.033Z,14.40
2018-02-18T12:07:29.597Z,12.02
2018-02-18T12:09:57.805Z,12.90
2018-02-18T12:12:25.325Z,11.90
2018-02-18T12:14:52.804Z,11.48
2018-02-18T12:17:26.029Z,12.10
2018-02-18T12:19:53.585Z,12.93
2018-02-18T12:22:21.726Z,12.45
2018-02-18T12:24:49.948Z,14.57
2018-02-18T12:27:17.431Z,12.97
2018-02-18T12:29:44.884Z,13.25
2018-02-18T12:32:12.353Z,13.20
2018-02-18T12:34:39.975Z,13.13
2018-02-18T12:37:07.634Z,16.10
2018-02-18T12:39:35.332Z,13.52
2018-02-18T12:42:03.358Z,13.13
2018-02-18T12:44:31.014Z,10.50
2018-02-18T12:46:58.513Z,12.37
2018-02-18T12:49:25.972Z,12.13
2018-02-18T12:51:54.473Z,10.87
2018-02-18T12:54:22.728Z,12.50
2018-02-18T12:56:51.709Z,12.48
2018-02-18T12:59:19.667Z,10.12
2018-02-18T13:01:47.269Z,13.17
2018-02-18T13:04:22.084Z,13.73
2018-02-18T13:06:50.797Z,12.23
2018-02-18T13:09:18.501Z,13.18
2018-02-18T13:11:45.981Z,12.10
2018-02-18T13:14:13.770Z,10.67
2018-02-18T13:16:41.244Z,9.50
2018-02-18T13:19:13.120Z,9.50
2018-02-18T13:21:40.603Z,8.63
2018-02-18T13:24:08.061Z,10.20
2018-02-18T13:26:35.560Z,10.30
2018-02-18T13:29:03.012Z,10.20
2018-02-18T13:31:30.517Z,12.13
2018-02-18T13:34:02.669Z,12.70
2018-02-18T13:36:30.197Z,13.10
2018-02-18T13:38:57.676Z,10.43
2018-02-18T13:41:25.894Z,12.90
2018-02-18T13:43:53.988Z,12.15
2018-02-18T13:46:21.474Z,11.03
2018-02-18T13:48:48.932Z,10.20
2018-02-18T13:51:16.368Z,9.25
2018-02-18T13:53:43.877Z,13.20
2018-02-18T13:56:11.308Z,13.97
2018-02-18T13:58:38.810Z,9.87
2018-02-18T14:01:06.321Z,10.50
2018-02-18T14:03:34.553Z,14.85
2018-02-18T14:06:02.560Z,10.80
2018-02-18T14:08:30.047Z,14.87
2018-02-18T14:10:57.523Z,14.03
2018-02-18T14:13:25.030Z,9.35
2018-02-18T14:15:52.774Z,7.23
2018-02-18T14:18:20.753Z,18.30
2018-02-18T14:20:48.202Z,9.05
2018-02-18T14:23:16.714Z,8.50
2018-02-18T14:25:44.166Z,9.40
2018-02-18T14:28:11.628Z,10.10
2018-02-18T14:30:39.372Z,12.60
2018-02-18T14:33:06.804Z,11.70
2018-02-18T14:35:40.116Z,10.48
2018-02-18T14:38:07.563Z,9.63
2018-02-18T14:40:35.111Z,12.32
2018-02-18T14:43:14.286Z,10.60
2018-02-18T14:45:53.625Z,10.10
2018-02-18T14:48:32.678Z,12.02
2018-02-18T14:51:11.887Z,10.25
2018-02-18T14:53:51.072Z,12.80
2018-02-18T14:56:30.465Z,13.02
2018-02-18T14:58:57.916Z,12.23
2018-02-18T15:01:25.649Z,10.33
2018-02-18T15:03:53.101Z,10.30
2018-02-18T15:06:20.569Z,10.27
2018-02-18T15:08:48.021Z,8.50
2018-02-18T15:11:15.476Z,8.83
2018-02-18T15:13:42.957Z,10.90
2018-02-18T15:16:10.417Z,10.53
2018-02-18T15:18:37.862Z,10.13
2018-02-18T15:21:08.990Z,9.82
2018-02-18T15:23:36.447Z,10.57
2018-02-18T15:26:04.241Z,10.87
2018-02-18T15:28:31.924Z,9.77
2018-02-18T15:30:59.348Z,9.30
2018-02-18T15:33:26.824Z,11.43
2018-02-18T15:35:54.300Z,11.10
2018-02-18T15:38:21.814Z,12.03
2018-02-18T15:40:49.292Z,11.88
2018-02-18T15:43:17.017Z,12.45
2018-02-18T15:45:44.489Z,8.77
2018-02-18T15:48:12.259Z,10.54
2018-02-18T15:50:39.717Z,12.05
2018-02-18T15:53:07.181Z,13.93
2018-02-18T15:55:34.953Z,11.10
2018-02-18T15:58:02.393Z,9.80
2018-02-18T16:00:30.045Z,10.20
2018-02-18T16:02:57.500Z,10.00
2018-02-18T16:05:25.711Z,11.12
2018-02-18T16:07:53.179Z,11.07
2018-02-18T16:10:20.663Z,10.93
2018-02-18T16:12:48.097Z,11.10
2018-02-18T16:15:15.577Z,9.80
2018-02-18T16:17:43.249Z,10.38
2018-02-18T16:20:10.805Z,10.85
2018-02-18T16:22:38.586Z,9.43
2018-02-18T16:25:06.022Z,8.40
2018-02-18T16:27:34.244Z,8.68
2018-02-18T16:30:01.714Z,9.53
2018-02-18T16:32:29.213Z,9.15
2018-02-18T16:34:56.652Z,8.68
2018-02-18T16:37:24.164Z,9.57
2018-02-18T16:39:51.902Z,10.33
2018-02-18T16:42:19.348Z,10.23
2018-02-18T16:44:47.752Z,13.17
2018-02-18T16:47:15.384Z,10.63
2018-02-18T16:49:42.849Z,9.80
2018-02-18T16:52:14.334Z,9.83
2018-02-18T16:54:43.492Z,8.88
2018-02-18T16:57:10.940Z,11.53
2018-02-18T16:59:38.654Z,10.10
2018-02-18T17:02:06.127Z,9.82
2018-02-18T17:04:34.332Z,9.45
2018-02-18T17:07:01.961Z,10.35
2018-02-18T17:09:29.725Z,10.47
2018-02-18T17:11:57.261Z,10.93
2018-02-18T17:14:24.869Z,9.93
2018-02-18T17:16:52.581Z,11.77
2018-02-18T17:19:21.037Z,11.45
2018-02-18T17:21:48.493Z,11.20
2018-02-18T17:24:16.124Z,11.47
2018-02-18T17:26:43.580Z,10.32
2018-02-18T17:29:11.052Z,10.65
2018-02-18T17:31:38.501Z,9.50
2018-02-18T17:34:05.985Z,10.47
2018-02-18T17:36:33.439Z,11.52
2018-02-18T17:39:00.916Z,9.73
2018-02-18T17:41:28.984Z,11.75
2018-02-18T17:43:56.626Z,12.70
2018-02-18T17:46:24.069Z,12.03
2018-02-18T17:48:51.536Z,12.27
2018-02-18T17:51:19.048Z,13.80
2018-02-18T17:53:47.269Z,12.32
2018-02-18T17:56:14.907Z,12.67
2018-02-18T17:58:43.117Z,11.05
2018-02-18T18:01:10.565Z,13.33
2018-02-18T18:03:38.024Z,12.57
2018-02-18T18:06:05.496Z,12.80
2018-02-18T18:08:36.351Z,14.60
2018-02-18T18:11:03.797Z,15.05
2018-02-18T18:13:32.342Z,13.60
2018-02-18T18:15:59.797Z,12.77
2018-02-18T18:18:27.273Z,13.40
2018-02-18T18:20:54.723Z,14.40
2018-02-18T18:23:25.082Z,13.95
2018-02-18T18:25:52.550Z,13.03
2018-02-18T18:28:19.996Z,13.40
2018-02-18T18:30:47.433Z,12.55
2018-02-18T18:33:14.933Z,13.05
2018-02-18T18:35:42.474Z,12.70
2018-02-18T18:38:10.915Z,11.18
2018-02-18T18:40:38.409Z,14.80
2018-02-18T18:43:05.840Z,13.37
2018-02-18T18:45:34.104Z,14.40
2018-02-18T18:48:01.551Z,12.93
2018-02-18T18:50:29.772Z,15.95
2018-02-18T18:52:57.283Z,14.25
2018-02-18T18:55:24.816Z,12.97
2018-02-18T18:57:52.387Z,15.30
2018-02-18T19:00:19.892Z,15.38
2018-02-18T19:02:47.318Z,15.03
2018-02-18T19:05:15.032Z,15.60
2018-02-18T19:07:44.213Z,16.90
2018-02-18T19:10:11.725Z,17.90
2018-02-18T19:12:39.265Z,16.77
2018-02-18T19:15:06.701Z,16.15
2018-02-18T19:17:34.933Z,14.30
2018-02-18T19:20:02.730Z,15.75
2018-02-18T19:22:30.194Z,16.23
2018-02-18T19:25:02.152Z,14.40
2018-02-18T19:27:30.345Z,16.73
2018-02-18T19:29:58.264Z,16.60
2018-02-18T19:32:26.146Z,15.23
2018-02-18T19:34:53.609Z,16.20
2018-02-18T19:37:21.093Z,15.80
2018-02-18T19:39:52.113Z,16.40
2018-02-18T19:42:19.576Z,16.95
2018-02-18T19:44:47.346Z,20.48
2018-02-18T19:47:14.880Z,16.70
2018-02-18T19:49:42.378Z,16.48
2018-02-18T19:52:09.834Z,17.20
2018-02-18T19:54:37.340Z,17.33
2018-02-18T19:57:08.399Z,15.30
2018-02-18T19:59:36.747Z,15.50
2018-02-18T20:02:04.233Z,17.60
2018-02-18T20:04:31.710Z,17.83
2018-02-18T20:06:59.313Z,15.03
2018-02-18T20:09:26.965Z,14.73
2018-02-18T20:11:54.503Z,15.35
2018-02-18T20:14:22.765Z,15.32
2018-02-18T20:16:50.199Z,17.57
2018-02-18T20:19:18.008Z,15.57
2018-02-18T20:21:45.488Z,13.77
2018-02-18T20:24:13.040Z,15.48
2018-02-18T20:26:40.541Z,13.48
2018-02-18T20:29:08.329Z,13.80
2018-02-18T20:31:35.948Z,14.53
2018-02-18T20:34:03.980Z,12.45
2018-02-18T20:36:31.680Z,15.23
2018-02-18T20:38:59.234Z,15.17
2018-02-18T20:41:26.890Z,15.70
2018-02-18T20:43:55.549Z,13.90
2018-02-18T20:46:23.199Z,12.55
2018-02-18T20:48:51.454Z,12.93
2018-02-18T20:51:19.026Z,12.83
2018-02-18T20:53:46.662Z,13.85
2018-02-18T20:56:17.185Z,12.88
2018-02-18T20:58:44.652Z,12.23
2018-02-18T21:01:12.323Z,15.33
2018-02-18T21:03:39.807Z,14.52
2018-02-18T21:06:07.244Z,13.87
2018-02-18T21:08:35.508Z,15.20
2018-02-18T21:11:03.102Z,13.07
2018-02-18T21:13:30.540Z,14.43
2018-02-18T21:15:58.009Z,14.20
2018-02-18T21:18:27.154Z,12.65
2018-02-18T21:20:54.634Z,12.77
2018-02-18T21:23:22.074Z,14.90
2018-02-18T21:25:49.554Z,13.83
2018-02-18T21:28:17.001Z,13.57
2018-02-18T21:30:45.391Z,12.18
2018-02-18T21:33:12.863Z,12.60
2018-02-18T21:35:41.180Z,12.47
2018-02-18T21:38:08.634Z,12.83
2018-02-18T21:40:36.082Z,13.67
2018-02-18T21:43:03.615Z,15.90
2018-02-18T21:45:31.820Z,12.10
2018-02-18T21:47:59.529Z,12.20
2018-02-18T21:50:29.012Z,14.03
2018-02-18T21:52:56.483Z,13.27
2018-02-18T21:55:24.743Z,14.07
2018-02-18T21:57:55.407Z,12.73
2018-02-18T22:00:22.861Z,12.93
2018-02-18T22:02:50.301Z,12.10
2018-02-18T22:05:17.789Z,13.18
2018-02-18T22:07:46.039Z,12.87
2018-02-18T22:10:13.605Z,12.63
2018-02-18T22:12:44.377Z,12.80
2018-02-18T22:15:11.865Z,11.75
2018-02-18T22:17:39.304Z,13.10
2018-02-18T22:20:06.772Z,12.90
2018-02-18T22:22:34.268Z,13.03
2018-02-18T22:25:03.416Z,13.07
2018-02-18T22:27:42.289Z,13.77
2018-02-18T22:30:09.726Z,13.80
2018-02-18T22:32:37.976Z,10.97
2018-02-18T22:35:05.793Z,13.70
2018-02-18T22:37:33.877Z,13.02
2018-02-18T22:40:01.356Z,13.52
2018-02-18T22:42:28.801Z,13.00
2018-02-18T22:44:56.272Z,12.40
2018-02-18T22:47:23.887Z,14.10
2018-02-18T22:49:51.336Z,11.48
2018-02-18T22:52:18.779Z,13.43
2018-02-18T22:54:46.348Z,13.27
2018-02-18T22:57:13.796Z,13.10
2018-02-18T22:59:41.297Z,10.60
2018-02-18T23:02:08.756Z,13.00
2018-02-18T23:04:36.857Z,13.02
2018-02-18T23:07:07.438Z,12.53
2018-02-18T23:09:34.897Z,12.60
2018-02-18T23:12:02.689Z,13.18
2018-02-18T23:14:30.174Z,12.10
2018-02-18T23:16:57.634Z,12.17
2018-02-18T23:19:25.118Z,13.10
2018-02-18T23:21:52.772Z,12.67
2018-02-18T23:24:20.893Z,12.30
2018-02-18T23:26:48.384Z,11.13
2018-02-18T23:29:19.632Z,14.30
2018-02-18T23:31:47.102Z,13.77
2018-02-18T23:34:14.565Z,13.13
2018-02-18T23:36:42.014Z,12.50
2018-02-18T23:39:10.526Z,12.07
2018-02-18T23:41:38.002Z,11.17
2018-02-18T23:44:05.501Z,11.70
2018-02-18T23:46:32.968Z,12.73
2018-02-18T23:49:00.421Z,10.47
2018-02-18T23:51:27.869Z,13.30
2018-02-18T23:53:55.348Z,12.70
2018-02-18T23:56:22.814Z,13.35
2018-02-18T23:58:50.265Z,13.35
