createdAt,value
2018-05-09T00:00:18.200Z,0.00
2018-05-09T00:01:18.161Z,0.00
2018-05-09T00:02:18.116Z,0.00
2018-05-09T00:03:18.073Z,0.00
2018-05-09T00:04:18.031Z,0.00
2018-05-09T00:05:17.989Z,0.00
2018-05-09T00:06:17.946Z,0.00
2018-05-09T00:07:17.904Z,0.00
2018-05-09T00:08:17.861Z,0.00
2018-05-09T00:09:17.820Z,0.00
2018-05-09T00:10:17.777Z,0.00
2018-05-09T00:11:17.737Z,0.00
2018-05-09T00:12:17.692Z,0.00
2018-05-09T00:13:17.650Z,0.00
2018-05-09T00:14:17.606Z,0.00
2018-05-09T00:15:17.571Z,0.00
2018-05-09T00:16:17.523Z,0.00
2018-05-09T00:17:17.480Z,0.00
2018-05-09T00:18:17.437Z,0.00
2018-05-09T00:19:17.394Z,0.00
2018-05-09T00:20:17.353Z,0.00
2018-05-09T00:21:17.310Z,0.00
2018-05-09T00:22:17.267Z,0.00
2018-05-09T00:23:17.224Z,0.00
2018-05-09T00:24:17.193Z,0.00
2018-05-09T00:25:17.141Z,0.00
2018-05-09T00:26:17.210Z,0.00
2018-05-09T00:27:17.056Z,0.00
2018-05-09T00:28:17.012Z,0.00
2018-05-09T00:29:16.973Z,0.00
2018-05-09T00:30:16.933Z,0.00
2018-05-09T00:31:16.884Z,0.00
2018-05-09T00:32:16.842Z,0.00
2018-05-09T00:33:16.800Z,0.00
2018-05-09T00:34:16.756Z,0.00
2018-05-09T00:35:16.714Z,0.00
2018-05-09T00:36:16.672Z,0.00
2018-05-09T00:37:16.636Z,0.00
2018-05-09T00:38:16.586Z,0.00
2018-05-09T00:39:16.543Z,0.00
2018-05-09T00:40:16.501Z,0.00
2018-05-09T00:41:16.459Z,0.00
2018-05-09T00:42:16.415Z,0.00
2018-05-09T00:43:16.374Z,0.00
2018-05-09T00:44:16.331Z,0.00
2018-05-09T00:45:16.288Z,0.00
2018-05-09T00:46:16.245Z,0.00
2018-05-09T00:47:16.203Z,0.00
2018-05-09T00:48:16.161Z,0.00
2018-05-09T00:49:16.120Z,0.00
2018-05-09T00:50:16.155Z,0.00
2018-05-09T00:51:16.033Z,0.00
2018-05-09T00:52:15.992Z,0.00
2018-05-09T00:53:15.999Z,0.00
2018-05-09T00:54:15.904Z,0.00
2018-05-09T00:55:15.867Z,0.00
2018-05-09T00:56:15.820Z,0.00
2018-05-09T00:57:15.777Z,0.00
2018-05-09T00:58:15.739Z,0.00
2018-05-09T00:59:15.692Z,0.00
2018-05-09T01:00:15.650Z,0.00
2018-05-09T01:01:15.610Z,0.00
2018-05-09T01:02:15.564Z,0.00
2018-05-09T01:03:15.522Z,0.00
2018-05-09T01:04:15.479Z,0.00
2018-05-09T01:05:15.446Z,0.00
2018-05-09T01:06:15.394Z,0.00
2018-05-09T01:07:15.351Z,0.00
2018-05-09T01:08:15.308Z,0.00
2018-05-09T01:09:15.266Z,0.00
2018-05-09T01:10:15.226Z,0.00
2018-05-09T01:11:15.185Z,0.00
2018-05-09T01:12:15.137Z,0.00
2018-05-09T01:13:15.095Z,0.00
2018-05-09T01:14:15.052Z,0.00
2018-05-09T01:15:15.009Z,0.00
2018-05-09T01:16:14.966Z,0.00
2018-05-09T01:17:14.926Z,0.00
2018-05-09T01:18:14.883Z,0.00
2018-05-09T01:19:14.840Z,0.00
2018-05-09T01:20:14.796Z,0.00
2018-05-09T01:21:14.753Z,0.00
2018-05-09T01:22:14.709Z,0.00
2018-05-09T01:23:14.667Z,0.00
2018-05-09T01:24:14.624Z,0.00
2018-05-09T01:25:14.583Z,0.00
2018-05-09T01:26:14.538Z,0.00
2018-05-09T01:27:14.496Z,0.00
2018-05-09T01:28:14.454Z,0.00
2018-05-09T01:29:14.410Z,0.00
2018-05-09T01:30:14.367Z,0.00
2018-05-09T01:31:14.324Z,0.00
2018-05-09T01:32:14.281Z,0.00
2018-05-09T01:33:14.239Z,0.00
2018-05-09T01:34:14.196Z,0.00
2018-05-09T01:35:14.153Z,0.00
2018-05-09T01:36:14.110Z,0.00
2018-05-09T01:37:14.067Z,0.00
2018-05-09T01:38:14.024Z,0.00
2018-05-09T01:39:13.981Z,0.00
2018-05-09T01:40:13.938Z,0.00
2018-05-09T01:41:13.895Z,0.00
2018-05-09T01:42:13.851Z,0.00
2018-05-09T01:43:13.813Z,0.00
2018-05-09T01:44:13.766Z,0.00
2018-05-09T01:45:13.729Z,0.00
2018-05-09T01:46:13.680Z,0.00
2018-05-09T01:47:13.638Z,0.00
2018-05-09T01:48:13.596Z,0.00
2018-05-09T01:49:13.552Z,0.00
2018-05-09T01:50:13.512Z,0.00
2018-05-09T01:51:13.471Z,0.00
2018-05-09T01:52:13.424Z,0.00
2018-05-09T01:53:13.381Z,0.00
2018-05-09T01:54:13.337Z,0.00
2018-05-09T01:55:13.294Z,0.00
2018-05-09T01:56:13.251Z,0.00
2018-05-09T01:57:13.209Z,0.00
2018-05-09T01:58:13.165Z,0.00
2018-05-09T01:59:13.122Z,0.00
2018-05-09T02:00:13.080Z,0.00
2018-05-09T02:01:13.036Z,0.00
2018-05-09T02:02:12.997Z,0.00
2018-05-09T02:03:12.956Z,0.00
2018-05-09T02:04:12.907Z,0.00
2018-05-09T02:05:12.867Z,0.00
2018-05-09T02:06:12.967Z,0.00
2018-05-09T02:07:12.778Z,0.00
2018-05-09T02:08:12.739Z,0.00
2018-05-09T02:09:12.692Z,0.00
2018-05-09T02:10:12.648Z,0.00
2018-05-09T02:11:12.606Z,0.00
2018-05-09T02:12:12.563Z,0.00
2018-05-09T02:13:12.520Z,0.00
2018-05-09T02:14:12.484Z,0.00
2018-05-09T02:15:12.433Z,0.00
2018-05-09T02:16:12.401Z,0.00
2018-05-09T02:17:12.348Z,0.00
2018-05-09T02:18:12.304Z,0.00
2018-05-09T02:19:12.262Z,0.00
2018-05-09T02:20:12.219Z,0.00
2018-05-09T02:21:12.178Z,0.00
2018-05-09T02:22:12.132Z,0.00
2018-05-09T02:23:12.090Z,0.00
2018-05-09T02:24:12.047Z,0.00
2018-05-09T02:25:12.005Z,0.00
2018-05-09T02:26:11.960Z,0.00
2018-05-09T02:27:11.919Z,0.00
2018-05-09T02:28:11.876Z,0.00
2018-05-09T02:29:11.843Z,0.00
2018-05-09T02:30:11.789Z,0.00
2018-05-09T02:31:11.790Z,0.00
2018-05-09T02:32:11.703Z,0.00
2018-05-09T02:33:11.660Z,0.00
2018-05-09T02:34:11.616Z,0.00
2018-05-09T02:35:11.573Z,0.00
2018-05-09T02:36:11.531Z,0.00
2018-05-09T02:37:11.495Z,0.00
2018-05-09T02:38:11.445Z,0.00
2018-05-09T02:39:11.402Z,0.00
2018-05-09T02:40:11.364Z,0.00
2018-05-09T02:41:11.320Z,0.00
2018-05-09T02:42:11.272Z,0.00
2018-05-09T02:43:11.230Z,0.00
2018-05-09T02:44:11.187Z,0.00
2018-05-09T02:45:11.145Z,0.00
2018-05-09T02:46:11.101Z,0.00
2018-05-09T02:47:11.058Z,0.00
2018-05-09T02:48:11.015Z,0.00
2018-05-09T02:49:10.972Z,0.00
2018-05-09T02:50:10.939Z,0.00
2018-05-09T02:51:10.885Z,0.00
2018-05-09T02:52:10.843Z,0.00
2018-05-09T02:53:10.816Z,0.00
2018-05-09T02:54:10.756Z,0.00
2018-05-09T02:55:10.717Z,0.00
2018-05-09T02:56:10.670Z,0.00
2018-05-09T02:57:10.628Z,0.00
2018-05-09T02:58:10.584Z,0.00
2018-05-09T02:59:10.540Z,0.00
2018-05-09T03:00:10.508Z,0.00
2018-05-09T03:01:10.455Z,0.00
2018-05-09T03:02:10.411Z,0.00
2018-05-09T03:03:10.367Z,0.00
2018-05-09T03:04:10.325Z,0.00
2018-05-09T03:05:10.283Z,0.00
2018-05-09T03:06:10.289Z,0.00
2018-05-09T03:07:10.194Z,0.00
2018-05-09T03:08:10.152Z,0.00
2018-05-09T03:09:10.108Z,0.00
2018-05-09T03:10:10.065Z,0.00
2018-05-09T03:11:10.022Z,0.00
2018-05-09T03:12:09.982Z,0.00
2018-05-09T03:13:09.936Z,0.00
2018-05-09T03:14:09.907Z,0.00
2018-05-09T03:15:09.848Z,0.00
2018-05-09T03:16:09.807Z,0.00
2018-05-09T03:17:09.761Z,0.00
2018-05-09T03:18:09.718Z,5.63
2018-05-09T03:19:09.680Z,5.63
2018-05-09T03:20:09.633Z,5.63
2018-05-09T03:21:09.589Z,5.63
2018-05-09T03:22:09.545Z,5.63
2018-05-09T03:23:09.502Z,5.63
2018-05-09T03:24:09.458Z,5.63
2018-05-09T03:25:09.416Z,5.63
2018-05-09T03:26:09.372Z,5.63
2018-05-09T03:27:09.329Z,5.63
2018-05-09T03:28:09.287Z,11.25
2018-05-09T03:29:09.242Z,11.25
2018-05-09T03:30:09.202Z,11.25
2018-05-09T03:31:09.155Z,11.25
2018-05-09T03:32:09.112Z,11.25
2018-05-09T03:33:09.071Z,11.25
2018-05-09T03:34:09.025Z,11.25
2018-05-09T03:35:08.982Z,16.88
2018-05-09T03:36:08.939Z,16.88
2018-05-09T03:37:08.896Z,16.88
2018-05-09T03:38:08.852Z,16.88
2018-05-09T03:39:08.809Z,16.88
2018-05-09T03:40:08.766Z,22.50
2018-05-09T03:41:08.723Z,22.50
2018-05-09T03:42:08.679Z,22.50
2018-05-09T03:43:08.636Z,22.50
2018-05-09T03:44:08.596Z,22.50
2018-05-09T03:45:08.550Z,28.13
2018-05-09T03:46:08.507Z,28.13
2018-05-09T03:47:08.463Z,28.13
2018-05-09T03:48:08.424Z,28.13
2018-05-09T03:49:08.377Z,33.75
2018-05-09T03:50:08.338Z,33.75
2018-05-09T03:51:08.290Z,33.75
2018-05-09T03:52:08.247Z,33.75
2018-05-09T03:53:08.204Z,33.75
2018-05-09T03:54:08.160Z,39.38
2018-05-09T03:55:08.117Z,39.38
2018-05-09T03:56:08.077Z,39.38
2018-05-09T03:57:08.038Z,39.38
2018-05-09T03:58:07.987Z,45.00
2018-05-09T03:59:07.944Z,45.00
2018-05-09T04:00:07.907Z,45.00
2018-05-09T04:01:07.909Z,50.63
2018-05-09T04:02:07.816Z,50.63
2018-05-09T04:03:07.771Z,50.63
2018-05-09T04:04:07.729Z,50.63
2018-05-09T04:05:07.686Z,56.25
2018-05-09T04:06:07.642Z,56.25
2018-05-09T04:07:07.602Z,56.25
2018-05-09T04:08:07.560Z,61.88
2018-05-09T04:09:07.518Z,61.88
2018-05-09T04:10:07.469Z,61.88
2018-05-09T04:11:07.426Z,61.88
2018-05-09T04:12:07.383Z,67.50
2018-05-09T04:13:07.389Z,67.50
2018-05-09T04:14:07.296Z,67.50
2018-05-09T04:15:07.253Z,73.13
2018-05-09T04:16:07.210Z,73.13
2018-05-09T04:17:07.167Z,73.13
2018-05-09T04:18:07.123Z,78.75
2018-05-09T04:19:07.080Z,78.75
2018-05-09T04:20:07.038Z,78.75
2018-05-09T04:21:06.994Z,78.75
2018-05-09T04:22:06.955Z,84.38
2018-05-09T04:23:06.908Z,84.38
2018-05-09T04:24:06.864Z,84.38
2018-05-09T04:25:06.821Z,90.00
2018-05-09T04:26:06.777Z,90.00
2018-05-09T04:27:06.734Z,95.63
2018-05-09T04:28:06.785Z,95.63
2018-05-09T04:29:06.648Z,95.63
2018-05-09T04:30:06.605Z,95.63
2018-05-09T04:31:06.564Z,95.63
2018-05-09T04:32:06.519Z,95.63
2018-05-09T04:33:06.476Z,101.25
2018-05-09T04:34:06.436Z,101.25
2018-05-09T04:35:06.390Z,101.25
2018-05-09T04:36:06.347Z,106.88
2018-05-09T04:37:06.304Z,106.88
2018-05-09T04:38:06.261Z,112.50
2018-05-09T04:39:06.217Z,112.50
2018-05-09T04:40:06.178Z,118.13
2018-05-09T04:41:06.133Z,118.13
2018-05-09T04:42:06.193Z,118.13
2018-05-09T04:43:06.046Z,123.75
2018-05-09T04:44:06.007Z,123.75
2018-05-09T04:45:05.961Z,129.38
2018-05-09T04:46:05.917Z,129.38
2018-05-09T04:47:05.874Z,135.00
2018-05-09T04:48:05.832Z,135.00
2018-05-09T04:49:05.789Z,140.63
2018-05-09T04:50:05.745Z,146.25
2018-05-09T04:51:05.702Z,146.25
2018-05-09T04:52:05.659Z,151.88
2018-05-09T04:53:05.616Z,151.88
2018-05-09T04:54:05.582Z,157.50
2018-05-09T04:55:05.540Z,163.13
2018-05-09T04:56:05.488Z,163.13
2018-05-09T04:57:05.445Z,168.75
2018-05-09T04:58:05.402Z,168.75
2018-05-09T04:59:05.360Z,174.38
2018-05-09T05:00:05.318Z,185.63
2018-05-09T05:01:05.275Z,185.63
2018-05-09T05:02:05.232Z,315.00
2018-05-09T05:03:05.189Z,697.50
2018-05-09T05:04:05.148Z,1108.13
2018-05-09T05:05:05.105Z,1265.63
2018-05-09T05:06:05.062Z,1254.38
2018-05-09T05:07:05.039Z,1276.88
2018-05-09T05:08:04.978Z,1327.50
2018-05-09T05:09:04.937Z,1366.88
2018-05-09T05:10:04.893Z,1400.63
2018-05-09T05:11:04.852Z,1400.63
2018-05-09T05:12:04.816Z,1383.75
2018-05-09T05:13:04.771Z,1344.38
2018-05-09T05:14:04.729Z,1293.75
2018-05-09T05:15:04.689Z,1226.25
2018-05-09T05:16:04.650Z,1276.88
2018-05-09T05:17:04.610Z,1395.00
2018-05-09T05:18:04.570Z,1535.63
2018-05-09T05:19:04.531Z,478.13
2018-05-09T05:20:04.493Z,292.50
2018-05-09T05:21:04.455Z,613.13
2018-05-09T05:22:04.416Z,348.75
2018-05-09T05:23:04.378Z,320.63
2018-05-09T05:24:04.341Z,264.38
2018-05-09T05:25:04.301Z,270.00
2018-05-09T05:26:04.266Z,286.88
2018-05-09T05:27:04.249Z,421.88
2018-05-09T05:28:04.185Z,1040.63
2018-05-09T05:29:04.146Z,1513.13
2018-05-09T05:30:04.106Z,1591.88
2018-05-09T05:31:04.072Z,1597.50
2018-05-09T05:32:04.028Z,1603.13
2018-05-09T05:33:03.991Z,1586.25
2018-05-09T05:34:03.951Z,1591.88
2018-05-09T05:35:03.912Z,1648.13
2018-05-09T05:36:03.873Z,1738.13
2018-05-09T05:37:03.836Z,1777.50
2018-05-09T05:38:03.798Z,1704.38
2018-05-09T05:39:03.760Z,1631.25
2018-05-09T05:40:03.725Z,1575.00
2018-05-09T05:41:03.687Z,1518.75
2018-05-09T05:42:03.648Z,1546.88
2018-05-09T05:43:03.614Z,1625.63
2018-05-09T05:44:03.578Z,1698.75
2018-05-09T05:45:03.670Z,1704.38
2018-05-09T05:46:03.507Z,1687.50
2018-05-09T05:47:03.472Z,1681.88
2018-05-09T05:48:03.437Z,1738.13
2018-05-09T05:49:03.403Z,1788.75
2018-05-09T05:50:03.387Z,1749.38
2018-05-09T05:51:03.333Z,1738.13
2018-05-09T05:52:03.299Z,1771.88
2018-05-09T05:53:03.271Z,1794.38
2018-05-09T05:54:03.232Z,1783.13
2018-05-09T05:55:03.197Z,1732.50
2018-05-09T05:56:03.163Z,1693.13
2018-05-09T05:57:03.132Z,1726.88
2018-05-09T05:58:03.097Z,1732.50
2018-05-09T05:59:03.063Z,1710.00
2018-05-09T06:00:03.031Z,1676.25
2018-05-09T06:01:02.998Z,1642.50
2018-05-09T06:02:02.969Z,1665.00
2018-05-09T06:03:02.931Z,1760.63
2018-05-09T06:04:02.901Z,1873.13
2018-05-09T06:05:02.866Z,1923.75
2018-05-09T06:06:02.835Z,1906.88
2018-05-09T06:07:02.802Z,1867.50
2018-05-09T06:08:02.840Z,1794.38
2018-05-09T06:09:02.736Z,1743.75
2018-05-09T06:10:02.703Z,1811.25
2018-05-09T06:11:02.671Z,1946.25
2018-05-09T06:12:02.639Z,1906.88
2018-05-09T06:13:02.607Z,1822.50
2018-05-09T06:14:02.574Z,1867.50
2018-05-09T06:15:02.542Z,1884.38
2018-05-09T06:16:02.510Z,1845.00
2018-05-09T06:17:02.483Z,1839.38
2018-05-09T06:18:02.447Z,1906.88
2018-05-09T06:19:02.465Z,1912.50
2018-05-09T06:20:02.384Z,1828.13
2018-05-09T06:21:02.356Z,1822.50
2018-05-09T06:22:02.321Z,1906.88
2018-05-09T06:23:02.289Z,1901.25
2018-05-09T06:24:02.404Z,1828.13
2018-05-09T06:25:02.227Z,1816.88
2018-05-09T06:26:02.195Z,1873.13
2018-05-09T06:27:02.168Z,1935.00
2018-05-09T06:28:02.136Z,1912.50
2018-05-09T06:29:02.130Z,1878.75
2018-05-09T06:30:02.072Z,1890.00
2018-05-09T06:31:02.064Z,1946.25
2018-05-09T06:32:02.010Z,1940.63
2018-05-09T06:33:01.979Z,1845.00
2018-05-09T06:34:01.948Z,1845.00
2018-05-09T06:35:01.918Z,1890.00
2018-05-09T06:36:01.887Z,1828.13
2018-05-09T06:37:01.911Z,1771.88
2018-05-09T06:38:01.826Z,1951.88
2018-05-09T06:39:01.796Z,2109.38
2018-05-09T06:40:01.766Z,2013.75
2018-05-09T06:41:01.736Z,1878.75
2018-05-09T06:42:01.707Z,1974.38
2018-05-09T06:43:01.675Z,2019.38
2018-05-09T06:44:01.644Z,1918.13
2018-05-09T06:45:01.615Z,1850.63
2018-05-09T06:46:01.585Z,1923.75
2018-05-09T06:47:01.555Z,1951.88
2018-05-09T06:48:01.529Z,1935.00
2018-05-09T06:49:01.496Z,1856.25
2018-05-09T06:50:01.500Z,1839.38
2018-05-09T06:51:01.436Z,1918.13
2018-05-09T06:52:01.407Z,1963.13
2018-05-09T06:53:01.377Z,1878.75
2018-05-09T06:54:01.346Z,1878.75
2018-05-09T06:55:01.318Z,2036.25
2018-05-09T06:56:01.289Z,2036.25
2018-05-09T06:57:01.260Z,1929.38
2018-05-09T06:58:01.231Z,1850.63
2018-05-09T06:59:01.233Z,1816.88
2018-05-09T07:00:01.253Z,1771.88
2018-05-09T07:01:01.152Z,1867.50
2018-05-09T07:02:01.115Z,1895.63
2018-05-09T07:03:01.088Z,1890.00
2018-05-09T07:04:01.059Z,1890.00
2018-05-09T07:05:01.035Z,1901.25
2018-05-09T07:06:01.001Z,1878.75
2018-05-09T07:07:00.973Z,1822.50
2018-05-09T07:08:00.945Z,1828.13
2018-05-09T07:09:00.916Z,1805.63
2018-05-09T07:10:00.892Z,1721.25
2018-05-09T07:11:00.866Z,1760.63
2018-05-09T07:12:00.832Z,1828.13
2018-05-09T07:13:00.806Z,1867.50
2018-05-09T07:14:00.777Z,1878.75
2018-05-09T07:15:00.753Z,1845.00
2018-05-09T07:16:00.724Z,1985.63
2018-05-09T07:17:00.694Z,2131.88
2018-05-09T07:18:00.669Z,2238.75
2018-05-09T07:19:00.639Z,2300.63
2018-05-09T07:20:00.612Z,2070.00
2018-05-09T07:21:00.583Z,1991.25
2018-05-09T07:22:00.564Z,1996.88
2018-05-09T07:23:00.530Z,1783.13
2018-05-09T07:24:00.502Z,1811.25
2018-05-09T07:25:00.476Z,1918.13
2018-05-09T07:26:00.449Z,1935.00
2018-05-09T07:27:00.422Z,1890.00
2018-05-09T07:28:00.396Z,1856.25
2018-05-09T07:29:00.369Z,1828.13
2018-05-09T07:30:00.341Z,1777.50
2018-05-09T07:31:00.316Z,1665.00
2018-05-09T07:32:00.290Z,1805.63
2018-05-09T07:33:00.262Z,1766.25
2018-05-09T07:34:00.242Z,1783.13
2018-05-09T07:35:00.208Z,1811.25
2018-05-09T07:36:00.182Z,1732.50
2018-05-09T07:37:00.158Z,1681.88
2018-05-09T07:38:00.128Z,1895.63
2018-05-09T07:39:00.102Z,1991.25
2018-05-09T07:40:00.077Z,1794.38
2018-05-09T07:41:00.051Z,1901.25
2018-05-09T07:42:00.023Z,1940.63
2018-05-09T07:43:00.003Z,1794.38
2018-05-09T07:43:59.972Z,1850.63
2018-05-09T07:44:59.946Z,1783.13
2018-05-09T07:45:59.920Z,1603.13
2018-05-09T07:46:59.893Z,1614.38
2018-05-09T07:47:59.903Z,1501.88
2018-05-09T07:48:59.843Z,1625.63
2018-05-09T07:49:59.815Z,1681.88
2018-05-09T07:50:59.788Z,1569.38
2018-05-09T07:51:59.763Z,1681.88
2018-05-09T07:52:59.743Z,1625.63
2018-05-09T07:53:59.715Z,1440.00
2018-05-09T07:54:59.685Z,1704.38
2018-05-09T07:55:59.659Z,1687.50
2018-05-09T07:56:59.636Z,1513.13
2018-05-09T07:57:59.610Z,1507.50
2018-05-09T07:58:59.581Z,1608.75
2018-05-09T07:59:59.556Z,1575.00
2018-05-09T08:00:59.531Z,1546.88
2018-05-09T08:01:59.503Z,1563.75
2018-05-09T08:02:59.478Z,1513.13
2018-05-09T08:03:59.453Z,1563.75
2018-05-09T08:04:59.427Z,1698.75
2018-05-09T08:05:59.436Z,1749.38
2018-05-09T08:06:59.376Z,1743.75
2018-05-09T08:07:59.350Z,1653.75
2018-05-09T08:08:59.325Z,1608.75
2018-05-09T08:09:59.299Z,1732.50
2018-05-09T08:10:59.275Z,1642.50
2018-05-09T08:11:59.250Z,1552.50
2018-05-09T08:12:59.225Z,1614.38
2018-05-09T08:13:59.200Z,1631.25
2018-05-09T08:14:59.174Z,1507.50
2018-05-09T08:15:59.150Z,1524.38
2018-05-09T08:16:59.126Z,1462.50
2018-05-09T08:17:59.100Z,1282.50
2018-05-09T08:18:59.076Z,1361.25
2018-05-09T08:19:59.055Z,1338.75
2018-05-09T08:20:59.027Z,1248.75
2018-05-09T08:21:59.002Z,1344.38
2018-05-09T08:22:58.978Z,1288.13
2018-05-09T08:23:58.953Z,1164.38
2018-05-09T08:24:58.932Z,1023.75
2018-05-09T08:25:58.911Z,1006.88
2018-05-09T08:26:58.880Z,1198.13
2018-05-09T08:27:58.865Z,1299.38
2018-05-09T08:28:58.832Z,1350.00
2018-05-09T08:29:58.808Z,1338.75
2018-05-09T08:30:58.783Z,1383.75
2018-05-09T08:31:58.758Z,1350.00
2018-05-09T08:32:58.734Z,1361.25
2018-05-09T08:33:58.709Z,1490.63
2018-05-09T08:34:58.685Z,1395.00
2018-05-09T08:35:58.661Z,1243.13
2018-05-09T08:36:58.636Z,1215.00
2018-05-09T08:37:58.611Z,1203.75
2018-05-09T08:38:58.587Z,1237.50
2018-05-09T08:39:58.563Z,1276.88
2018-05-09T08:40:58.539Z,1231.88
2018-05-09T08:41:58.514Z,1226.25
2018-05-09T08:42:58.490Z,1181.25
2018-05-09T08:43:58.516Z,1108.13
2018-05-09T08:44:58.442Z,1006.88
2018-05-09T08:45:58.419Z,1040.63
2018-05-09T08:46:58.394Z,1108.13
2018-05-09T08:47:58.368Z,1130.63
2018-05-09T08:48:58.346Z,1091.25
2018-05-09T08:49:58.322Z,1063.13
2018-05-09T08:50:58.301Z,1001.25
2018-05-09T08:51:58.279Z,916.88
2018-05-09T08:52:58.251Z,922.50
2018-05-09T08:53:58.226Z,911.25
2018-05-09T08:54:58.205Z,900.00
2018-05-09T08:55:58.179Z,900.00
2018-05-09T08:56:58.155Z,860.63
2018-05-09T08:57:58.131Z,832.50
2018-05-09T08:58:58.106Z,810.00
2018-05-09T08:59:58.083Z,793.13
2018-05-09T09:00:58.059Z,765.00
2018-05-09T09:01:58.033Z,759.38
2018-05-09T09:02:58.010Z,753.75
2018-05-09T09:03:57.991Z,753.75
2018-05-09T09:04:57.963Z,781.88
2018-05-09T09:05:57.936Z,821.25
2018-05-09T09:06:57.913Z,798.75
2018-05-09T09:07:57.889Z,770.63
2018-05-09T09:08:57.864Z,781.88
2018-05-09T09:09:57.840Z,798.75
2018-05-09T09:10:57.943Z,821.25
2018-05-09T09:11:57.791Z,860.63
2018-05-09T09:12:57.767Z,860.63
2018-05-09T09:13:57.747Z,877.50
2018-05-09T09:14:57.718Z,888.75
2018-05-09T09:15:57.692Z,894.38
2018-05-09T09:16:57.672Z,900.00
2018-05-09T09:17:57.642Z,888.75
2018-05-09T09:18:57.617Z,888.75
2018-05-09T09:19:57.595Z,888.75
2018-05-09T09:20:57.767Z,860.63
2018-05-09T09:21:57.544Z,843.75
2018-05-09T09:22:57.524Z,826.88
2018-05-09T09:23:57.496Z,810.00
2018-05-09T09:24:57.472Z,804.38
2018-05-09T09:25:57.451Z,793.13
2018-05-09T09:26:57.427Z,781.88
2018-05-09T09:27:57.402Z,759.38
2018-05-09T09:28:57.375Z,765.00
2018-05-09T09:29:57.349Z,753.75
2018-05-09T09:30:57.328Z,753.75
2018-05-09T09:31:57.302Z,736.88
2018-05-09T09:32:57.277Z,725.63
2018-05-09T09:33:57.255Z,714.38
2018-05-09T09:34:57.233Z,686.25
2018-05-09T09:35:57.203Z,680.63
2018-05-09T09:36:57.178Z,658.13
2018-05-09T09:37:57.153Z,646.88
2018-05-09T09:38:57.128Z,635.63
2018-05-09T09:39:57.103Z,635.63
2018-05-09T09:40:57.079Z,641.25
2018-05-09T09:41:57.053Z,641.25
2018-05-09T09:42:57.028Z,635.63
2018-05-09T09:43:57.002Z,641.25
2018-05-09T09:44:56.977Z,607.50
2018-05-09T09:45:56.950Z,433.13
2018-05-09T09:46:56.930Z,303.75
2018-05-09T09:47:56.900Z,303.75
2018-05-09T09:48:56.873Z,303.75
2018-05-09T09:49:56.846Z,303.75
2018-05-09T09:50:56.821Z,298.13
2018-05-09T09:51:56.794Z,298.13
2018-05-09T09:52:56.766Z,298.13
2018-05-09T09:53:56.738Z,298.13
2018-05-09T09:54:56.709Z,298.13
2018-05-09T09:55:56.684Z,298.13
2018-05-09T09:56:56.653Z,298.13
2018-05-09T09:57:56.623Z,298.13
2018-05-09T09:58:56.594Z,292.50
2018-05-09T09:59:56.568Z,286.88
2018-05-09T10:00:56.535Z,281.25
2018-05-09T10:01:56.504Z,281.25
2018-05-09T10:02:56.473Z,281.25
2018-05-09T10:03:56.443Z,281.25
2018-05-09T10:04:56.411Z,286.88
2018-05-09T10:05:56.384Z,281.25
2018-05-09T10:06:56.351Z,281.25
2018-05-09T10:07:56.348Z,281.25
2018-05-09T10:08:56.291Z,275.63
2018-05-09T10:09:56.254Z,275.63
2018-05-09T10:10:56.224Z,281.25
2018-05-09T10:11:56.187Z,275.63
2018-05-09T10:12:56.154Z,275.63
2018-05-09T10:13:56.132Z,275.63
2018-05-09T10:14:56.090Z,275.63
2018-05-09T10:15:56.120Z,270.00
2018-05-09T10:16:56.023Z,270.00
2018-05-09T10:17:55.986Z,270.00
2018-05-09T10:18:55.953Z,270.00
2018-05-09T10:19:55.919Z,270.00
2018-05-09T10:20:55.887Z,270.00
2018-05-09T10:21:55.850Z,270.00
2018-05-09T10:22:55.816Z,270.00
2018-05-09T10:23:55.786Z,270.00
2018-05-09T10:24:55.747Z,270.00
2018-05-09T10:25:55.710Z,270.00
2018-05-09T10:26:55.680Z,264.38
2018-05-09T10:27:55.642Z,270.00
2018-05-09T10:28:55.608Z,264.38
2018-05-09T10:29:55.572Z,264.38
2018-05-09T10:30:55.537Z,270.00
2018-05-09T10:31:55.505Z,270.00
2018-05-09T10:32:55.471Z,275.63
2018-05-09T10:33:55.431Z,270.00
2018-05-09T10:34:55.403Z,270.00
2018-05-09T10:35:55.360Z,270.00
2018-05-09T10:36:55.328Z,270.00
2018-05-09T10:37:55.295Z,270.00
2018-05-09T10:38:55.258Z,270.00
2018-05-09T10:39:55.220Z,264.38
2018-05-09T10:40:55.185Z,264.38
2018-05-09T10:41:55.148Z,264.38
2018-05-09T10:42:55.113Z,264.38
2018-05-09T10:43:55.077Z,264.38
2018-05-09T10:44:55.043Z,258.75
2018-05-09T10:45:55.006Z,258.75
2018-05-09T10:46:54.970Z,258.75
2018-05-09T10:47:54.935Z,258.75
2018-05-09T10:48:54.899Z,253.13
2018-05-09T10:49:54.863Z,253.13
2018-05-09T10:50:54.830Z,258.75
2018-05-09T10:51:54.791Z,253.13
2018-05-09T10:52:54.755Z,253.13
2018-05-09T10:53:54.718Z,253.13
2018-05-09T10:54:54.682Z,247.50
2018-05-09T10:55:54.647Z,241.88
2018-05-09T10:56:54.611Z,247.50
2018-05-09T10:57:54.574Z,241.88
2018-05-09T10:58:54.546Z,241.88
2018-05-09T10:59:54.503Z,241.88
2018-05-09T11:00:54.467Z,241.88
2018-05-09T11:01:54.430Z,241.88
2018-05-09T11:02:54.394Z,241.88
2018-05-09T11:03:54.358Z,241.88
2018-05-09T11:04:54.326Z,241.88
2018-05-09T11:05:54.332Z,241.88
2018-05-09T11:06:54.249Z,247.50
2018-05-09T11:07:54.215Z,247.50
2018-05-09T11:08:54.177Z,247.50
2018-05-09T11:09:54.140Z,247.50
2018-05-09T11:10:54.104Z,247.50
2018-05-09T11:11:54.066Z,247.50
2018-05-09T11:12:54.034Z,247.50
2018-05-09T11:13:53.994Z,241.88
2018-05-09T11:14:53.958Z,241.88
2018-05-09T11:15:53.925Z,247.50
2018-05-09T11:16:53.885Z,241.88
2018-05-09T11:17:53.850Z,241.88
2018-05-09T11:18:53.813Z,213.75
2018-05-09T11:19:53.777Z,163.13
2018-05-09T11:20:53.742Z,196.88
2018-05-09T11:21:53.704Z,247.50
2018-05-09T11:22:53.672Z,247.50
2018-05-09T11:23:53.632Z,241.88
2018-05-09T11:24:53.595Z,236.25
2018-05-09T11:25:53.558Z,180.00
2018-05-09T11:26:53.521Z,241.88
2018-05-09T11:27:53.486Z,236.25
2018-05-09T11:28:53.449Z,236.25
2018-05-09T11:29:53.462Z,236.25
2018-05-09T11:30:53.376Z,241.88
2018-05-09T11:31:53.340Z,247.50
2018-05-09T11:32:53.351Z,247.50
2018-05-09T11:33:53.266Z,253.13
2018-05-09T11:34:53.230Z,253.13
2018-05-09T11:35:53.194Z,253.13
2018-05-09T11:36:53.157Z,253.13
2018-05-09T11:37:53.121Z,213.75
2018-05-09T11:38:53.083Z,241.88
2018-05-09T11:39:53.048Z,241.88
2018-05-09T11:40:53.013Z,247.50
2018-05-09T11:41:52.980Z,247.50
2018-05-09T11:42:52.939Z,253.13
2018-05-09T11:43:52.904Z,253.13
2018-05-09T11:44:52.882Z,253.13
2018-05-09T11:45:52.831Z,253.13
2018-05-09T11:46:52.797Z,253.13
2018-05-09T11:47:52.758Z,253.13
2018-05-09T11:48:52.724Z,264.38
2018-05-09T11:49:52.686Z,247.50
2018-05-09T11:50:52.651Z,208.13
2018-05-09T11:51:52.614Z,208.13
2018-05-09T11:52:52.585Z,253.13
2018-05-09T11:53:52.540Z,236.25
2018-05-09T11:54:52.504Z,208.13
2018-05-09T11:55:52.468Z,213.75
2018-05-09T11:56:52.431Z,213.75
2018-05-09T11:57:52.395Z,219.38
2018-05-09T11:58:52.358Z,236.25
2018-05-09T11:59:52.323Z,270.00
2018-05-09T12:00:52.286Z,264.38
2018-05-09T12:01:52.249Z,225.00
2018-05-09T12:02:52.213Z,213.75
2018-05-09T12:03:52.183Z,213.75
2018-05-09T12:04:52.141Z,219.38
2018-05-09T12:05:52.103Z,230.63
2018-05-09T12:06:52.068Z,247.50
2018-05-09T12:07:52.034Z,303.75
2018-05-09T12:08:51.998Z,292.50
2018-05-09T12:09:51.959Z,241.88
2018-05-09T12:10:52.034Z,236.25
2018-05-09T12:11:51.888Z,236.25
2018-05-09T12:12:51.902Z,241.88
2018-05-09T12:13:51.815Z,241.88
2018-05-09T12:14:51.779Z,241.88
2018-05-09T12:15:51.743Z,241.88
2018-05-09T12:16:51.711Z,241.88
2018-05-09T12:17:51.670Z,241.88
2018-05-09T12:18:51.636Z,230.63
2018-05-09T12:19:51.599Z,236.25
2018-05-09T12:20:51.562Z,247.50
2018-05-09T12:21:51.528Z,253.13
2018-05-09T12:22:51.490Z,253.13
2018-05-09T12:23:51.454Z,253.13
2018-05-09T12:24:51.419Z,247.50
2018-05-09T12:25:51.394Z,241.88
2018-05-09T12:26:51.347Z,241.88
2018-05-09T12:27:51.311Z,225.00
2018-05-09T12:28:51.275Z,225.00
2018-05-09T12:29:51.238Z,258.75
2018-05-09T12:30:51.203Z,247.50
2018-05-09T12:31:51.167Z,196.88
2018-05-09T12:32:51.135Z,241.88
2018-05-09T12:33:51.094Z,191.25
2018-05-09T12:34:51.057Z,208.13
2018-05-09T12:35:51.028Z,168.75