createdAt,value
2016-12-23T00:00:48.052Z,0
2016-12-23T00:01:48.397Z,0
2016-12-23T00:02:48.110Z,0
2016-12-23T00:03:48.455Z,0
2016-12-23T00:04:48.180Z,0
2016-12-23T00:05:48.212Z,0
2016-12-23T00:06:48.533Z,0
2016-12-23T00:07:48.866Z,0
2016-12-23T00:08:47.975Z,0
2016-12-23T00:09:48.313Z,0
2016-12-23T00:10:48.036Z,0
2016-12-23T00:11:48.976Z,0
2016-12-23T00:12:48.697Z,0
2016-12-23T00:13:48.721Z,0
2016-12-23T00:14:48.455Z,0
2016-12-23T00:15:48.480Z,0
2016-12-23T00:16:48.840Z,0
2016-12-23T00:17:48.230Z,0
2016-12-23T00:18:48.550Z,0
2016-12-23T00:19:48.294Z,0
2016-12-23T00:20:48.619Z,0
2016-12-23T00:21:48.956Z,0
2016-12-23T00:22:48.681Z,0
2016-12-23T00:23:48.698Z,0
2016-12-23T00:24:48.734Z,0
2016-12-23T00:25:49.367Z,0
2016-12-23T00:26:48.461Z,0
2016-12-23T00:27:48.796Z,0
2016-12-23T00:28:48.834Z,0
2016-12-23T00:29:48.853Z,0
2016-12-23T00:30:48.893Z,0
2016-12-23T00:31:49.232Z,0
2016-12-23T00:32:49.249Z,0
2016-12-23T00:33:49.577Z,0
2016-12-23T00:34:49.338Z,0
2016-12-23T00:35:49.639Z,0
2016-12-23T00:36:49.047Z,0
2016-12-23T00:37:49.080Z,0
2016-12-23T00:38:49.116Z,0
2016-12-23T00:39:49.141Z,0
2016-12-23T00:40:49.466Z,0
2016-12-23T00:41:49.531Z,0
2016-12-23T00:42:49.232Z,0
2016-12-23T00:43:49.261Z,0
2016-12-23T00:44:49.278Z,0
2016-12-23T00:45:48.990Z,0
2016-12-23T00:46:49.328Z,0
2016-12-23T00:47:49.359Z,0
2016-12-23T00:48:49.700Z,0
2016-12-23T00:49:49.417Z,0
2016-12-23T00:50:49.437Z,0
2016-12-23T00:51:49.162Z,0
2016-12-23T00:52:50.107Z,0
2016-12-23T00:53:49.544Z,0
2016-12-23T00:54:49.856Z,0
2016-12-23T00:55:49.573Z,0
2016-12-23T00:56:49.917Z,0
2016-12-23T00:57:49.931Z,0
2016-12-23T00:58:49.664Z,0
2016-12-23T00:59:49.692Z,0
2016-12-23T01:00:50.328Z,0
2016-12-23T01:01:49.750Z,0
2016-12-23T01:02:49.759Z,0
2016-12-23T01:03:49.792Z,0
2016-12-23T01:04:50.133Z,0
2016-12-23T01:05:50.160Z,0
2016-12-23T01:06:49.577Z,0
2016-12-23T01:07:50.518Z,0
2016-12-23T01:08:49.943Z,0
2016-12-23T01:09:50.272Z,0
2016-12-23T01:10:49.992Z,0
2016-12-23T01:11:50.321Z,0
2016-12-23T01:12:50.037Z,0
2016-12-23T01:13:50.066Z,0
2016-12-23T01:14:49.795Z,0
2016-12-23T01:15:50.435Z,0
2016-12-23T01:16:50.156Z,0
2016-12-23T01:17:50.185Z,0
2016-12-23T01:18:50.522Z,0
2016-12-23T01:19:50.548Z,0
2016-12-23T01:20:50.252Z,0
2016-12-23T01:21:50.289Z,0
2016-12-23T01:22:50.012Z,0
2016-12-23T01:23:50.046Z,0
2016-12-23T01:24:50.391Z,0
2016-12-23T01:25:50.711Z,0
2016-12-23T01:26:50.744Z,0
2016-12-23T01:27:50.766Z,0
2016-12-23T01:28:50.794Z,0
2016-12-23T01:29:51.113Z,0
2016-12-23T01:30:50.830Z,0
2016-12-23T01:31:50.875Z,0
2016-12-23T01:32:50.600Z,0
2016-12-23T01:33:50.621Z,0
2016-12-23T01:34:50.342Z,0
2016-12-23T01:35:50.674Z,0
2016-12-23T01:36:51.321Z,0
2016-12-23T01:37:51.052Z,0
2016-12-23T01:38:50.740Z,0
2016-12-23T01:39:50.789Z,0
2016-12-23T01:40:50.806Z,0
2016-12-23T01:41:51.138Z,0
2016-12-23T01:42:50.871Z,0
2016-12-23T01:43:50.891Z,0
2016-12-23T01:44:51.225Z,0
2016-12-23T01:45:51.557Z,0
2016-12-23T01:46:50.973Z,0
2016-12-23T01:47:50.994Z,0
2016-12-23T01:48:51.332Z,0
2016-12-23T01:49:51.365Z,0
2016-12-23T01:50:51.089Z,0
2016-12-23T01:51:51.438Z,0
2016-12-23T01:52:51.742Z,0
2016-12-23T01:53:51.467Z,0
2016-12-23T01:54:51.201Z,0
2016-12-23T01:55:51.212Z,0
2016-12-23T01:56:51.241Z,0
2016-12-23T01:57:51.301Z,0
2016-12-23T01:58:51.609Z,0
2016-12-23T01:59:51.331Z,0
2016-12-23T02:00:51.355Z,0
2016-12-23T02:01:51.684Z,0
2016-12-23T02:02:51.405Z,0
2016-12-23T02:03:51.437Z,0
2016-12-23T02:04:51.759Z,0
2016-12-23T02:05:51.490Z,0
2016-12-23T02:06:51.515Z,0
2016-12-23T02:07:51.844Z,0
2016-12-23T02:08:51.568Z,0
2016-12-23T02:09:51.914Z,0
2016-12-23T02:10:51.654Z,0
2016-12-23T02:11:51.352Z,0
2016-12-23T02:12:51.680Z,0
2016-12-23T02:13:52.004Z,0
2016-12-23T02:14:52.049Z,0
2016-12-23T02:15:51.459Z,0
2016-12-23T02:16:51.799Z,0
2016-12-23T02:17:51.822Z,0
2016-12-23T02:18:51.848Z,0
2016-12-23T02:19:52.172Z,0
2016-12-23T02:20:52.506Z,0
2016-12-23T02:21:52.257Z,0
2016-12-23T02:22:52.558Z,0
2016-12-23T02:23:51.671Z,0
2016-12-23T02:24:52.315Z,0
2016-12-23T02:25:52.636Z,0
2016-12-23T02:26:52.367Z,0
2016-12-23T02:27:52.402Z,0
2016-12-23T02:28:52.746Z,0
2016-12-23T02:29:52.747Z,0
2016-12-23T02:30:52.172Z,0
2016-12-23T02:31:52.200Z,0
2016-12-23T02:32:51.927Z,0
2016-12-23T02:33:52.554Z,0
2016-12-23T02:34:52.583Z,0
2016-12-23T02:35:52.915Z,0
2016-12-23T02:36:52.648Z,0
2016-12-23T02:37:52.356Z,0
2016-12-23T02:38:52.081Z,0
2016-12-23T02:39:52.413Z,0
2016-12-23T02:40:52.743Z,0
2016-12-23T02:41:52.773Z,0
2016-12-23T02:42:53.108Z,0
2016-12-23T02:43:53.137Z,0
2016-12-23T02:44:52.862Z,0
2016-12-23T02:45:52.887Z,0
2016-12-23T02:46:52.907Z,0
2016-12-23T02:47:52.935Z,0
2016-12-23T02:48:53.292Z,0
2016-12-23T02:49:52.989Z,0
2016-12-23T02:50:53.022Z,0
2016-12-23T02:51:53.047Z,0
2016-12-23T02:52:53.072Z,0
2016-12-23T02:53:52.782Z,0
2016-12-23T02:54:53.428Z,0
2016-12-23T02:55:52.849Z,0
2016-12-23T02:56:52.902Z,0
2016-12-23T02:57:52.595Z,0
2016-12-23T02:58:53.528Z,0
2016-12-23T02:59:53.568Z,0
2016-12-23T03:00:53.288Z,0
2016-12-23T03:01:53.318Z,0
2016-12-23T03:02:53.338Z,0
2016-12-23T03:03:53.359Z,0
2016-12-23T03:04:53.111Z,0
2016-12-23T03:05:53.417Z,0
2016-12-23T03:06:53.137Z,0
2016-12-23T03:07:53.482Z,0
2016-12-23T03:08:53.807Z,0
2016-12-23T03:09:53.847Z,0
2016-12-23T03:10:53.865Z,0
2016-12-23T03:11:53.577Z,0
2016-12-23T03:12:53.333Z,0
2016-12-23T03:13:53.630Z,0
2016-12-23T03:14:53.359Z,0
2016-12-23T03:15:54.012Z,0
2016-12-23T03:16:53.720Z,0
2016-12-23T03:17:53.449Z,0
2016-12-23T03:18:54.073Z,0
2016-12-23T03:19:53.794Z,0
2016-12-23T03:20:54.127Z,0
2016-12-23T03:21:53.852Z,0
2016-12-23T03:22:53.912Z,0
2016-12-23T03:23:53.905Z,0
2016-12-23T03:24:54.246Z,0
2016-12-23T03:25:53.967Z,0
2016-12-23T03:26:54.320Z,0
2016-12-23T03:27:54.324Z,0
2016-12-23T03:28:53.736Z,0
2016-12-23T03:29:54.073Z,0
2016-12-23T03:30:54.110Z,0
2016-12-23T03:31:53.827Z,0
2016-12-23T03:32:54.160Z,0
2016-12-23T03:33:54.180Z,0
2016-12-23T03:34:54.210Z,0
2016-12-23T03:35:53.923Z,0
2016-12-23T03:36:54.558Z,0
2016-12-23T03:37:54.011Z,0
2016-12-23T03:38:54.320Z,0
2016-12-23T03:39:54.649Z,0
2016-12-23T03:40:54.074Z,0
2016-12-23T03:41:54.103Z,0
2016-12-23T03:42:54.727Z,0
2016-12-23T03:43:54.757Z,0
2016-12-23T03:44:54.497Z,0
2016-12-23T03:45:54.497Z,0
2016-12-23T03:46:54.534Z,0
2016-12-23T03:47:54.574Z,0
2016-12-23T03:48:54.291Z,0
2016-12-23T03:49:54.304Z,0
2016-12-23T03:50:54.341Z,0
2016-12-23T03:51:54.970Z,0
2016-12-23T03:52:55.020Z,0
2016-12-23T03:53:54.116Z,0
2016-12-23T03:54:55.048Z,0
2016-12-23T03:55:54.770Z,0
2016-12-23T03:56:54.809Z,0
2016-12-23T03:57:54.522Z,0
2016-12-23T03:58:54.554Z,0
2016-12-23T03:59:55.188Z,0
2016-12-23T04:00:54.608Z,0
2016-12-23T04:01:54.933Z,0
2016-12-23T04:02:54.966Z,0
2016-12-23T04:03:54.686Z,0
2016-12-23T04:04:54.719Z,0
2016-12-23T04:05:54.736Z,0
2016-12-23T04:06:54.769Z,0
2016-12-23T04:07:55.101Z,0
2016-12-23T04:08:54.818Z,0
2016-12-23T04:09:55.154Z,0
2016-12-23T04:10:54.875Z,0
2016-12-23T04:11:55.216Z,0
2016-12-23T04:12:54.933Z,0
2016-12-23T04:13:55.265Z,0
2016-12-23T04:14:54.986Z,0
2016-12-23T04:15:55.651Z,0
2016-12-23T04:16:55.676Z,0
2016-12-23T04:17:55.061Z,0
2016-12-23T04:18:55.397Z,0
2016-12-23T04:19:55.126Z,0
2016-12-23T04:20:55.155Z,0
2016-12-23T04:21:55.163Z,0
2016-12-23T04:22:55.512Z,0
2016-12-23T04:23:55.532Z,0
2016-12-23T04:24:55.545Z,0
2016-12-23T04:25:55.574Z,0
2016-12-23T04:26:55.310Z,0
2016-12-23T04:27:55.636Z,0
2016-12-23T04:28:55.376Z,0
2016-12-23T04:29:55.689Z,0
2016-12-23T04:30:55.725Z,0
2016-12-23T04:31:55.143Z,0
2016-12-23T04:32:55.767Z,0
2016-12-23T04:33:55.484Z,0
2016-12-23T04:34:56.122Z,0
2016-12-23T04:35:55.549Z,0
2016-12-23T04:36:55.882Z,0
2016-12-23T04:37:55.295Z,0
2016-12-23T04:38:55.939Z,0
2016-12-23T04:39:55.352Z,0
2016-12-23T04:40:55.988Z,0
2016-12-23T04:41:55.406Z,0
2016-12-23T04:42:55.726Z,0
2016-12-23T04:43:56.075Z,0
2016-12-23T04:44:55.799Z,0
2016-12-23T04:45:55.516Z,0
2016-12-23T04:46:55.844Z,0
2016-12-23T04:47:56.181Z,0
2016-12-23T04:48:56.203Z,0
2016-12-23T04:49:56.227Z,0
2016-12-23T04:50:56.564Z,0
2016-12-23T04:51:55.965Z,0
2016-12-23T04:52:56.005Z,0
2016-12-23T04:53:56.042Z,0
2016-12-23T04:54:56.074Z,0
2016-12-23T04:55:55.791Z,0
2016-12-23T04:56:56.119Z,0
2016-12-23T04:57:56.446Z,0
2016-12-23T04:58:56.465Z,0
2016-12-23T04:59:55.885Z,0
2016-12-23T05:00:56.531Z,0
2016-12-23T05:01:56.551Z,0
2016-12-23T05:02:55.968Z,0
2016-12-23T05:03:56.296Z,0
2016-12-23T05:04:56.641Z,0
2016-12-23T05:05:56.970Z,0
2016-12-23T05:06:56.673Z,0
2016-12-23T05:07:56.716Z,0
2016-12-23T05:08:56.128Z,0
2016-12-23T05:09:56.162Z,0
2016-12-23T05:10:56.494Z,0
2016-12-23T05:11:56.827Z,0
2016-12-23T05:12:56.543Z,0
2016-12-23T05:13:57.192Z,0
2016-12-23T05:14:56.893Z,0
2016-12-23T05:15:56.325Z,0
2016-12-23T05:16:56.958Z,0
2016-12-23T05:17:56.990Z,0
2016-12-23T05:18:57.008Z,0
2016-12-23T05:19:57.048Z,0
2016-12-23T05:20:56.457Z,0
2016-12-23T05:21:57.095Z,0
2016-12-23T05:22:57.127Z,0
2016-12-23T05:23:57.447Z,0
2016-12-23T05:24:56.560Z,0
2016-12-23T05:25:56.897Z,0
2016-12-23T05:26:56.622Z,0
2016-12-23T05:27:57.262Z,0
2016-12-23T05:28:56.979Z,0
2016-12-23T05:29:57.625Z,0
2016-12-23T05:30:57.333Z,0
2016-12-23T05:31:57.055Z,0
2016-12-23T05:32:57.073Z,0
2016-12-23T05:33:57.103Z,0
2016-12-23T05:34:57.135Z,0
2016-12-23T05:35:57.472Z,0
2016-12-23T05:36:57.193Z,0
2016-12-23T05:37:56.914Z,0
2016-12-23T05:38:57.243Z,0
2016-12-23T05:39:57.268Z,0
2016-12-23T05:40:57.595Z,0
2016-12-23T05:41:57.624Z,0
2016-12-23T05:42:57.652Z,0
2016-12-23T05:43:57.398Z,0
2016-12-23T05:44:58.019Z,0
2016-12-23T05:45:57.748Z,0
2016-12-23T05:46:57.768Z,0
2016-12-23T05:47:58.081Z,0
2016-12-23T05:48:57.506Z,0
2016-12-23T05:49:57.840Z,0
2016-12-23T05:50:57.567Z,0
2016-12-23T05:51:57.596Z,0
2016-12-23T05:52:57.321Z,0
2016-12-23T05:53:57.658Z,0
2016-12-23T05:54:58.282Z,0
2016-12-23T05:55:58.013Z,0
2016-12-23T05:56:57.723Z,0
2016-12-23T05:57:57.745Z,0
2016-12-23T05:58:57.836Z,0
2016-12-23T05:59:58.109Z,0
2016-12-23T06:00:58.430Z,0
2016-12-23T06:01:58.176Z,0
2016-12-23T06:02:58.504Z,0
2016-12-23T06:03:58.225Z,0
2016-12-23T06:04:57.954Z,0
2016-12-23T06:05:58.278Z,0
2016-12-23T06:06:58.629Z,0
2016-12-23T06:07:58.327Z,0
2016-12-23T06:08:58.649Z,0
2016-12-23T06:09:58.389Z,0
2016-12-23T06:10:58.110Z,0
2016-12-23T06:11:58.143Z,0
2016-12-23T06:12:58.458Z,0
2016-12-23T06:13:58.188Z,0
2016-12-23T06:14:58.213Z,0
2016-12-23T06:15:57.933Z,0
2016-12-23T06:16:58.575Z,0
2016-12-23T06:17:58.595Z,0
2016-12-23T06:18:58.019Z,0
2016-12-23T06:19:58.648Z,0
2016-12-23T06:20:58.685Z,0
2016-12-23T06:21:58.718Z,0
2016-12-23T06:22:58.438Z,0
2016-12-23T06:23:58.757Z,0
2016-12-23T06:24:58.493Z,0
2016-12-23T06:25:58.810Z,0
2016-12-23T06:26:58.546Z,0
2016-12-23T06:27:58.570Z,0
2016-12-23T06:28:58.295Z,0
2016-12-23T06:29:58.628Z,0
2016-12-23T06:30:59.256Z,0
2016-12-23T06:31:58.686Z,0
2016-12-23T06:32:59.007Z,0
2016-12-23T06:33:58.743Z,0
2016-12-23T06:34:58.468Z,0
2016-12-23T06:35:59.097Z,0
2016-12-23T06:36:58.814Z,0
2016-12-23T06:37:59.142Z,0
2016-12-23T06:38:58.872Z,0
2016-12-23T06:39:59.199Z,0
2016-12-23T06:40:59.237Z,0
2016-12-23T06:41:58.656Z,0
2016-12-23T06:42:59.590Z,0
2016-12-23T06:43:59.317Z,0
2016-12-23T06:44:59.331Z,0
2016-12-23T06:45:59.676Z,0
2016-12-23T06:46:59.092Z,0
2016-12-23T06:47:59.413Z,0
2016-12-23T06:48:58.834Z,0
2016-12-23T06:49:59.167Z,0
2016-12-23T06:50:59.208Z,0
2016-12-23T06:51:59.229Z,0
2016-12-23T06:52:59.553Z,0
2016-12-23T06:53:59.590Z,0
2016-12-23T06:54:59.607Z,0
2016-12-23T06:55:59.640Z,0
2016-12-23T06:56:59.964Z,0
2016-12-23T06:57:59.088Z,0
2016-12-23T06:58:59.474Z,0
2016-12-23T06:59:59.742Z,0
2016-12-23T07:00:59.487Z,0
2016-12-23T07:01:59.216Z,4
2016-12-23T07:02:59.838Z,4
2016-12-23T07:03:59.261Z,4
2016-12-23T07:04:59.590Z,0
2016-12-23T07:05:59.915Z,4
2016-12-23T07:06:59.940Z,4
2016-12-23T07:07:59.972Z,4
2016-12-23T07:08:59.688Z,4
2016-12-23T07:09:59.421Z,4
2016-12-23T07:11:00.358Z,8
2016-12-23T07:11:59.779Z,4
2016-12-23T07:12:59.804Z,8
2016-12-23T07:13:59.829Z,8
2016-12-23T07:15:00.166Z,8
2016-12-23T07:16:00.186Z,12
2016-12-23T07:17:00.219Z,12
2016-12-23T07:17:59.625Z,12
2016-12-23T07:18:59.968Z,12
2016-12-23T07:20:00.297Z,12
2016-12-23T07:21:00.634Z,12
2016-12-23T07:22:00.359Z,16
2016-12-23T07:23:00.079Z,20
2016-12-23T07:24:00.109Z,16
2016-12-23T07:25:00.137Z,20
2016-12-23T07:26:00.466Z,16
2016-12-23T07:27:00.491Z,20
2016-12-23T07:28:00.520Z,20
2016-12-23T07:29:00.248Z,24
2016-12-23T07:30:00.268Z,24
2016-12-23T07:31:00.317Z,28
2016-12-23T07:32:00.334Z,32
2016-12-23T07:33:00.354Z,40
2016-12-23T07:34:00.687Z,44
2016-12-23T07:35:00.732Z,48
2016-12-23T07:36:01.057Z,48
2016-12-23T07:37:00.763Z,52
2016-12-23T07:38:00.785Z,52
2016-12-23T07:39:00.522Z,56
2016-12-23T07:40:00.543Z,64
2016-12-23T07:41:00.580Z,72
2016-12-23T07:42:00.921Z,76
2016-12-23T07:43:00.942Z,80
2016-12-23T07:44:00.675Z,80
2016-12-23T07:45:00.693Z,80
2016-12-23T07:46:01.332Z,84
2016-12-23T07:47:01.349Z,88
2016-12-23T07:48:01.054Z,84
2016-12-23T07:49:00.799Z,96
2016-12-23T07:50:00.839Z,104
2016-12-23T07:51:01.212Z,112
2016-12-23T07:52:01.481Z,128
2016-12-23T07:53:01.217Z,136
2016-12-23T07:54:00.942Z,144
2016-12-23T07:55:00.963Z,160
2016-12-23T07:56:01.615Z,168
2016-12-23T07:57:01.030Z,184
2016-12-23T07:58:01.353Z,196
2016-12-23T07:59:01.074Z,212
2016-12-23T08:00:01.410Z,236
2016-12-23T08:01:01.723Z,260
2016-12-23T08:02:01.771Z,272
2016-12-23T08:03:00.885Z,276
2016-12-23T08:04:00.917Z,280
2016-12-23T08:05:01.856Z,304
2016-12-23T08:06:01.579Z,320
2016-12-23T08:07:01.599Z,344
2016-12-23T08:08:01.928Z,364
2016-12-23T08:09:01.340Z,368
2016-12-23T08:10:01.381Z,372
2016-12-23T08:11:01.722Z,400
2016-12-23T08:12:01.743Z,416
2016-12-23T08:13:01.763Z,452
2016-12-23T08:14:01.796Z,484
2016-12-23T08:15:01.217Z,492
2016-12-23T08:16:01.550Z,500
2016-12-23T08:17:02.179Z,504
2016-12-23T08:18:02.208Z,500
2016-12-23T08:19:01.934Z,504
2016-12-23T08:20:01.948Z,520
2016-12-23T08:21:01.997Z,548
2016-12-23T08:22:01.714Z,584
2016-12-23T08:23:02.047Z,608
2016-12-23T08:24:01.770Z,632
2016-12-23T08:25:01.792Z,664
2016-12-23T08:26:02.136Z,708
2016-12-23T08:27:02.153Z,768
2016-12-23T08:28:02.177Z,808
2016-12-23T08:29:02.229Z,824
2016-12-23T08:30:02.234Z,836
2016-12-23T08:31:02.582Z,840
2016-12-23T08:32:02.348Z,848
2016-12-23T08:33:02.036Z,856
2016-12-23T08:34:02.053Z,892
2016-12-23T08:35:02.365Z,864
2016-12-23T08:36:02.405Z,864
2016-12-23T08:37:02.428Z,900
2016-12-23T08:38:02.160Z,880
2016-12-23T08:39:02.480Z,828
2016-12-23T08:40:01.896Z,780
2016-12-23T08:41:02.540Z,816
2016-12-23T08:42:02.574Z,836
2016-12-23T08:43:01.991Z,812
2016-12-23T08:44:02.631Z,796
2016-12-23T08:45:02.388Z,752
2016-12-23T08:46:02.685Z,800
2016-12-23T08:47:03.010Z,900
2016-12-23T08:48:02.726Z,912
2016-12-23T08:49:02.469Z,884
2016-12-23T08:50:02.172Z,832
2016-12-23T08:51:02.828Z,836
2016-12-23T08:52:02.853Z,876
2016-12-23T08:53:03.185Z,932
2016-12-23T08:54:03.198Z,948
2016-12-23T08:55:02.923Z,948
2016-12-23T08:56:02.648Z,944
2016-12-23T08:57:02.668Z,920
2016-12-23T08:58:02.705Z,848
2016-12-23T08:59:02.729Z,868
2016-12-23T09:00:03.066Z,764
2016-12-23T09:01:03.400Z,728
2016-12-23T09:02:02.804Z,708
2016-12-23T09:03:03.454Z,704
2016-12-23T09:04:03.185Z,708
2016-12-23T09:05:02.902Z,672
2016-12-23T09:06:03.216Z,756
2016-12-23T09:07:02.947Z,800
2016-12-23T09:08:02.684Z,868
2016-12-23T09:09:03.009Z,864
2016-12-23T09:10:03.029Z,908
2016-12-23T09:11:03.682Z,992
2016-12-23T09:12:03.095Z,1076
2016-12-23T09:13:03.120Z,1200
2016-12-23T09:14:03.761Z,996
2016-12-23T09:15:03.164Z,992
2016-12-23T09:16:03.509Z,928
2016-12-23T09:17:03.230Z,852
2016-12-23T09:18:03.543Z,664
2016-12-23T09:19:03.292Z,580
2016-12-23T09:20:03.304Z,580
2016-12-23T09:21:03.964Z,592
2016-12-23T09:22:03.374Z,748
2016-12-23T09:23:04.011Z,860
2016-12-23T09:24:03.423Z,844
2016-12-23T09:25:03.139Z,820
2016-12-23T09:26:03.774Z,828
2016-12-23T09:27:03.805Z,816
2016-12-23T09:28:03.834Z,820
2016-12-23T09:29:03.568Z,892
2016-12-23T09:30:04.196Z,932
2016-12-23T09:31:03.916Z,900
2016-12-23T09:32:03.953Z,900
2016-12-23T09:33:03.965Z,924
2016-12-23T09:34:03.385Z,972
2016-12-23T09:35:03.723Z,964
2016-12-23T09:36:03.756Z,892
2016-12-23T09:37:04.085Z,880
2016-12-23T09:38:04.128Z,856
2016-12-23T09:39:04.142Z,868
2016-12-23T09:40:04.167Z,868
2016-12-23T09:41:04.192Z,844
2016-12-23T09:42:04.531Z,856
2016-12-23T09:43:03.637Z,900
2016-12-23T09:44:04.564Z,940
2016-12-23T09:45:03.991Z,920
2016-12-23T09:46:04.331Z,908
2016-12-23T09:47:04.356Z,964
2016-12-23T09:48:04.389Z,1084
2016-12-23T09:49:04.413Z,1152
2016-12-23T09:50:04.127Z,1052
2016-12-23T09:51:04.475Z,1012
2016-12-23T09:52:03.887Z,1016
2016-12-23T09:53:04.817Z,1016
2016-12-23T09:54:04.846Z,1028
2016-12-23T09:55:04.590Z,1004
2016-12-23T09:56:03.994Z,1024
2016-12-23T09:57:04.638Z,1020
2016-12-23T09:58:04.964Z,1028
2016-12-23T09:59:04.677Z,1032
2016-12-23T10:00:04.718Z,1036
2016-12-23T10:01:05.046Z,1096
2016-12-23T10:02:04.455Z,1136
2016-12-23T10:03:04.496Z,1216
2016-12-23T10:04:04.831Z,1276
2016-12-23T10:05:04.849Z,1220
2016-12-23T10:06:04.886Z,1192
2016-12-23T10:07:04.307Z,1144
2016-12-23T10:08:04.938Z,1140
2016-12-23T10:09:05.257Z,1080
2016-12-23T10:10:04.981Z,1072
2016-12-23T10:11:05.030Z,1040
2016-12-23T10:12:04.747Z,964
2016-12-23T10:13:05.067Z,972
2016-12-23T10:14:05.100Z,1012
2016-12-23T10:15:05.129Z,1152
2016-12-23T10:16:04.890Z,1248
2016-12-23T10:17:04.871Z,1412
2016-12-23T10:18:05.227Z,1620
2016-12-23T10:19:04.929Z,1712
2016-12-23T10:20:05.273Z,1652
2016-12-23T10:21:05.290Z,1532
2016-12-23T10:22:04.707Z,1528
2016-12-23T10:23:05.352Z,1532
2016-12-23T10:24:05.074Z,1516
2016-12-23T10:25:05.702Z,1492
2016-12-23T10:26:05.737Z,1412
2016-12-23T10:27:05.454Z,1364
2016-12-23T10:28:04.875Z,1388
2016-12-23T10:29:04.900Z,1388
2016-12-23T10:30:05.241Z,1424
2016-12-23T10:31:05.566Z,1404
2016-12-23T10:32:05.894Z,1420
2016-12-23T10:33:05.320Z,1468
2016-12-23T10:34:05.656Z,1388
2016-12-23T10:35:05.978Z,1244
2016-12-23T10:36:05.393Z,1184
2016-12-23T10:37:05.414Z,1116
2016-12-23T10:38:05.750Z,1092
2016-12-23T10:39:05.779Z,1096
2016-12-23T10:40:05.818Z,1120
2016-12-23T10:41:05.841Z,1240
2016-12-23T10:42:05.878Z,1216
2016-12-23T10:43:06.199Z,1152
2016-12-23T10:44:05.619Z,1132
2016-12-23T10:45:05.340Z,1060
2016-12-23T10:46:05.664Z,1084
2016-12-23T10:47:05.702Z,1008
2016-12-23T10:48:05.730Z,1144
2016-12-23T10:49:06.071Z,1188
2016-12-23T10:50:05.784Z,1256
2016-12-23T10:51:06.428Z,1220
2016-12-23T10:52:06.446Z,1108
2016-12-23T10:53:06.170Z,1096
2016-12-23T10:54:05.896Z,1024
2016-12-23T10:55:05.923Z,888
2016-12-23T10:56:05.952Z,752
2016-12-23T10:57:06.277Z,628
2016-12-23T10:58:06.009Z,572
2016-12-23T10:59:06.639Z,584
2016-12-23T11:00:05.771Z,580
2016-12-23T11:01:06.704Z,524
2016-12-23T11:02:06.713Z,504
2016-12-23T11:03:06.130Z,512
2016-12-23T11:04:06.466Z,544
2016-12-23T11:05:06.227Z,536
2016-12-23T11:06:06.219Z,548
2016-12-23T11:07:06.249Z,564
2016-12-23T11:08:06.273Z,564
2016-12-23T11:09:06.915Z,588
2016-12-23T11:10:06.639Z,648
2016-12-23T11:11:06.968Z,680
2016-12-23T11:12:06.384Z,704
2016-12-23T11:13:07.366Z,720
2016-12-23T11:14:06.441Z,728
2016-12-23T11:15:07.078Z,720
2016-12-23T11:16:06.796Z,828
2016-12-23T11:17:06.828Z,928
2016-12-23T11:18:07.513Z,824
2016-12-23T11:19:06.878Z,804
2016-12-23T11:20:06.914Z,856
2016-12-23T11:21:06.932Z,844
2016-12-23T11:22:06.964Z,884
2016-12-23T11:23:06.381Z,820
2016-12-23T11:24:07.013Z,764
2016-12-23T11:25:07.042Z,804
2016-12-23T11:26:07.375Z,856
2016-12-23T11:27:07.404Z,1028
2016-12-23T11:28:07.125Z,1216
2016-12-23T11:29:07.449Z,1196
2016-12-23T11:30:07.182Z,928
2016-12-23T11:31:07.211Z,916
2016-12-23T11:32:07.235Z,984
2016-12-23T11:33:06.960Z,984
2016-12-23T11:34:07.347Z,976
2016-12-23T11:35:07.323Z,1056
2016-12-23T11:36:07.343Z,1152
2016-12-23T11:37:07.367Z,1188
2016-12-23T11:38:07.084Z,1080
2016-12-23T11:39:06.816Z,1028
2016-12-23T11:40:07.457Z,1020
2016-12-23T11:41:07.174Z,972
2016-12-23T11:42:07.503Z,880
2016-12-23T11:43:07.531Z,836
2016-12-23T11:44:07.261Z,832
2016-12-23T11:45:07.595Z,824
2016-12-23T11:46:07.618Z,800
2016-12-23T11:47:07.638Z,864
2016-12-23T11:48:07.671Z,976
2016-12-23T11:49:07.692Z,1012
2016-12-23T11:50:07.427Z,852
2016-12-23T11:51:07.453Z,740
2016-12-23T11:52:07.172Z,740
2016-12-23T11:53:08.143Z,764
2016-12-23T11:54:07.832Z,848
2016-12-23T11:55:07.564Z,1032
2016-12-23T11:56:07.902Z,976
2016-12-23T11:57:07.942Z,1020
2016-12-23T11:58:07.947Z,1196
2016-12-23T11:59:08.267Z,1336
2016-12-23T12:00:07.696Z,1224
2016-12-23T12:01:08.037Z,1168
2016-12-23T12:02:08.050Z,1168
2016-12-23T12:03:07.780Z,1140
2016-12-23T12:04:08.111Z,1240
2016-12-23T12:05:07.532Z,1340
2016-12-23T12:06:08.156Z,1500
2016-12-23T12:07:07.581Z,1376
2016-12-23T12:08:08.526Z,1460
2016-12-23T12:09:07.943Z,1484
2016-12-23T12:10:07.964Z,1428
2016-12-23T12:11:08.292Z,1532
2016-12-23T12:12:08.321Z,1588
2016-12-23T12:13:08.650Z,1532
2016-12-23T12:14:08.066Z,1444
2016-12-23T12:15:08.403Z,1332
2016-12-23T12:16:08.439Z,1140
2016-12-23T12:17:08.168Z,1016
2016-12-23T12:18:07.925Z,960
2016-12-23T12:19:08.515Z,880
2016-12-23T12:20:08.232Z,832
2016-12-23T12:21:08.567Z,812
2016-12-23T12:22:08.304Z,728
2016-12-23T12:23:08.625Z,644
2016-12-23T12:24:08.033Z,556
2016-12-23T12:25:08.686Z,504
2016-12-23T12:26:08.719Z,476
2016-12-23T12:27:08.124Z,480
2016-12-23T12:28:09.069Z,476
2016-12-23T12:29:08.542Z,484
2016-12-23T12:30:08.506Z,492
2016-12-23T12:31:08.547Z,472
2016-12-23T12:32:08.872Z,484
2016-12-23T12:33:08.592Z,508
2016-12-23T12:34:08.317Z,516
2016-12-23T12:35:08.650Z,520
2016-12-23T12:36:09.295Z,540
2016-12-23T12:37:09.315Z,588
2016-12-23T12:38:09.040Z,696
2016-12-23T12:39:09.057Z,844
2016-12-23T12:40:08.777Z,900
2016-12-23T12:41:09.118Z,848
2016-12-23T12:42:09.147Z,844
2016-12-23T12:43:09.172Z,812
2016-12-23T12:44:09.201Z,760
2016-12-23T12:45:09.234Z,720
2016-12-23T12:46:08.941Z,696
2016-12-23T12:47:09.282Z,712
2016-12-23T12:48:09.284Z,752
2016-12-23T12:49:09.032Z,820
2016-12-23T12:50:09.065Z,776
2016-12-23T12:51:09.082Z,720
2016-12-23T12:52:09.430Z,632
2016-12-23T12:53:09.140Z,588
2016-12-23T12:54:09.768Z,612
2016-12-23T12:55:09.832Z,728
2016-12-23T12:56:09.213Z,824
2016-12-23T12:57:09.545Z,948
2016-12-23T12:58:09.890Z,1032
2016-12-23T12:59:09.300Z,1016
2016-12-23T13:00:09.332Z,988
2016-12-23T13:01:09.961Z,960
2016-12-23T13:02:10.013Z,916
2016-12-23T13:03:09.413Z,928
2016-12-23T13:04:09.738Z,988
2016-12-23T13:05:10.076Z,1040
2016-12-23T13:06:09.796Z,1104
2016-12-23T13:07:09.520Z,1116
2016-12-23T13:08:10.153Z,1200
2016-12-23T13:09:09.571Z,1268
2016-12-23T13:10:09.891Z,1252
2016-12-23T13:11:09.631Z,1232
2016-12-23T13:12:09.344Z,1240
2016-12-23T13:13:09.972Z,1324
2016-12-23T13:14:10.323Z,1468
2016-12-23T13:15:10.343Z,1528
2016-12-23T13:16:09.463Z,1488
2016-12-23T13:17:10.396Z,1348
2016-12-23T13:18:10.116Z,1304
2016-12-23T13:19:10.146Z,1392
2016-12-23T13:20:10.481Z,1348
2016-12-23T13:21:10.554Z,1340
2016-12-23T13:22:10.223Z,1388
2016-12-23T13:23:09.948Z,1488
2016-12-23T13:24:10.589Z,1596
2016-12-23T13:25:10.317Z,1548
2016-12-23T13:26:10.382Z,1388
2016-12-23T13:27:10.048Z,1336
2016-12-23T13:28:10.379Z,1380
2016-12-23T13:29:10.112Z,1400
2016-12-23T13:30:10.146Z,1364
2016-12-23T13:31:10.170Z,1280
2016-12-23T13:32:10.521Z,1148
2016-12-23T13:33:10.826Z,1052
2016-12-23T13:34:10.540Z,956
2016-12-23T13:35:10.580Z,900
2016-12-23T13:36:10.301Z,944
2016-12-23T13:37:11.002Z,936
2016-12-23T13:38:10.355Z,888
2016-12-23T13:39:10.688Z,892
2016-12-23T13:40:10.724Z,972
2016-12-23T13:41:10.725Z,1064
2016-12-23T13:42:11.078Z,1060
2016-12-23T13:43:10.488Z,940
2016-12-23T13:44:11.127Z,872
2016-12-23T13:45:10.548Z,916
2016-12-23T13:46:10.573Z,892
2016-12-23T13:47:11.209Z,860
2016-12-23T13:48:11.230Z,772
2016-12-23T13:49:10.958Z,656
2016-12-23T13:50:10.983Z,600
2016-12-23T13:51:11.011Z,576
2016-12-23T13:52:11.349Z,584
2016-12-23T13:53:10.761Z,592
2016-12-23T13:54:11.095Z,624
2016-12-23T13:55:11.123Z,628
2016-12-23T13:56:11.143Z,604
2016-12-23T13:57:11.176Z,604
2016-12-23T13:58:11.197Z,696
2016-12-23T13:59:11.229Z,788
2016-12-23T14:00:10.642Z,868
2016-12-23T14:01:10.980Z,948
2016-12-23T14:02:10.700Z,836
2016-12-23T14:03:11.330Z,796
2016-12-23T14:04:11.701Z,768
2016-12-23T14:05:11.381Z,788
2016-12-23T14:06:11.102Z,888
2016-12-23T14:07:11.136Z,896
2016-12-23T14:08:11.168Z,860
2016-12-23T14:09:11.496Z,824
2016-12-23T14:10:11.825Z,952
2016-12-23T14:11:11.858Z,1296
2016-12-23T14:12:11.575Z,1476
2016-12-23T14:13:11.292Z,1340