createdAt,value
2023-04-01T00:01:00.231Z,1.10
2023-04-01T00:03:52.322Z,1.25
2023-04-01T00:06:40.532Z,1.77
2023-04-01T00:09:22.733Z,1.65
2023-04-01T00:11:55.512Z,2.00
2023-04-01T00:17:14.754Z,1.67
2023-04-01T00:19:47.735Z,2.15
2023-04-01T00:22:29.601Z,1.15
2023-04-01T00:25:02.453Z,1.40
2023-04-01T00:27:35.341Z,1.30
2023-04-01T00:30:29.482Z,1.38
2023-04-01T00:33:02.380Z,2.55
2023-04-01T00:35:53.947Z,1.20
2023-04-01T00:38:39.872Z,1.67
2023-04-01T00:44:25.562Z,1.48
2023-04-01T00:47:07.978Z,0.90
2023-04-01T00:49:47.664Z,1.00
2023-04-01T00:52:26.466Z,0.80
2023-04-01T00:55:14.182Z,0.90
2023-04-01T01:00:39.107Z,1.30
2023-04-01T01:06:31.874Z,0.90
2023-04-01T01:09:47.331Z,0.88
2023-04-01T01:15:26.825Z,0.77
2023-04-01T01:18:55.258Z,0.93
2023-04-01T01:26:09.992Z,1.20
2023-04-01T01:29:21.962Z,0.60
2023-04-01T01:32:25.393Z,1.15
2023-04-01T01:36:07.161Z,1.08
2023-04-01T01:39:16.053Z,1.05
2023-04-01T01:41:50.501Z,0.85
2023-04-01T01:44:45.625Z,0.98
2023-04-01T01:47:26.380Z,1.10
2023-04-01T01:50:11.655Z,0.60
2023-04-01T01:52:44.408Z,0.82
2023-04-01T01:55:40.074Z,0.82
2023-04-01T01:58:53.150Z,0.52
2023-04-01T02:01:45.516Z,0.90
2023-04-01T02:04:26.741Z,1.02
2023-04-01T02:07:23.858Z,0.47
2023-04-01T02:13:33.234Z,0.65
2023-04-01T02:16:48.000Z,0.50
2023-04-01T02:22:43.630Z,0.45
2023-04-01T02:25:35.370Z,0.50
2023-04-01T02:31:03.609Z,0.70
2023-04-01T02:34:00.189Z,0.73
2023-04-01T02:36:52.366Z,1.00
2023-04-01T02:39:26.673Z,0.55
2023-04-01T02:42:25.058Z,0.40
2023-04-01T02:44:55.339Z,0.32
2023-04-01T02:47:28.091Z,0.40
2023-04-01T02:50:07.225Z,0.73
2023-04-01T02:53:24.705Z,0.93
2023-04-01T02:55:57.403Z,1.33
2023-04-01T02:58:39.381Z,0.75
2023-04-01T03:01:12.344Z,0.68
2023-04-01T03:03:45.088Z,0.55
2023-04-01T03:06:35.532Z,0.93
2023-04-01T03:09:08.252Z,0.77
2023-04-01T03:27:55.372Z,0.90
2023-04-01T03:30:28.326Z,0.68
2023-04-01T03:33:25.236Z,0.60
2023-04-01T03:36:07.554Z,0.47
2023-04-01T03:38:58.714Z,0.50
2023-04-01T03:41:43.725Z,0.95
2023-04-01T03:44:34.956Z,0.63
2023-04-01T03:47:07.721Z,0.50
2023-04-01T03:52:30.328Z,0.50
2023-04-01T03:55:47.941Z,1.48
2023-04-01T03:58:37.407Z,0.88
2023-04-01T04:01:34.237Z,0.75
2023-04-01T04:04:33.223Z,0.40
2023-04-01T04:10:49.408Z,0.43
2023-04-01T04:13:22.291Z,0.35
2023-04-01T04:15:55.096Z,0.43
2023-04-01T04:18:37.705Z,0.38
2023-04-01T04:21:22.536Z,0.70
2023-04-01T04:23:55.484Z,0.50
2023-04-01T04:26:28.602Z,0.60
2023-04-01T04:29:03.513Z,0.40
2023-04-01T04:31:51.667Z,0.55
2023-04-01T04:34:36.831Z,0.47
2023-04-01T04:37:09.696Z,0.75
2023-04-01T04:39:57.738Z,0.52
2023-04-01T04:42:49.215Z,0.38
2023-04-01T04:45:22.132Z,0.38
2023-04-01T04:47:55.050Z,0.30
2023-04-01T04:50:43.903Z,0.47
2023-04-01T04:53:20.107Z,0.45
2023-04-01T04:56:13.318Z,0.50
2023-04-01T05:02:01.127Z,1.20
2023-04-01T05:04:39.911Z,0.25
2023-04-01T05:07:31.390Z,0.55
2023-04-01T05:10:22.406Z,0.17
2023-04-01T05:13:13.387Z,0.30
2023-04-01T05:15:46.155Z,0.47
2023-04-01T05:18:21.620Z,0.40
2023-04-01T05:21:15.694Z,0.40
2023-04-01T05:23:48.460Z,0.43
2023-04-01T05:26:35.896Z,0.77
2023-04-01T05:30:23.127Z,0.30
2023-04-01T05:34:37.878Z,0.50
2023-04-01T05:37:08.873Z,0.32
2023-04-01T05:39:51.072Z,0.20
2023-04-01T05:45:11.148Z,0.38
2023-04-01T05:48:04.316Z,0.20
2023-04-01T05:50:37.059Z,0.20
2023-04-01T05:53:09.699Z,0.30
2023-04-01T05:55:42.458Z,0.30
2023-04-01T05:58:15.415Z,0.52
2023-04-01T06:03:35.422Z,0.40
2023-04-01T06:06:30.920Z,0.22
2023-04-01T06:09:31.361Z,0.25
2023-04-01T06:12:54.521Z,0.30
2023-04-01T06:16:05.880Z,0.30
2023-04-01T06:19:57.686Z,0.20
2023-04-01T06:23:16.827Z,0.30
2023-04-01T06:26:19.918Z,0.30
2023-04-01T06:29:45.803Z,0.30
2023-04-01T06:36:15.712Z,0.40
2023-04-01T06:39:46.449Z,0.20
2023-04-01T06:43:09.002Z,0.35
2023-04-01T06:46:38.566Z,0.20
2023-04-01T06:49:55.650Z,0.10
2023-04-01T06:53:20.374Z,0.43
2023-04-01T06:56:47.457Z,0.15
2023-04-01T06:59:49.442Z,0.28
2023-04-01T07:05:17.956Z,0.50
2023-04-01T07:08:46.279Z,0.20
2023-04-01T07:11:43.128Z,0.40
2023-04-01T07:14:34.024Z,0.30
2023-04-01T07:17:27.375Z,0.32
2023-04-01T07:23:47.377Z,0.25
2023-04-01T07:26:27.142Z,0.30
2023-04-01T07:29:15.567Z,0.70
2023-04-01T07:32:46.461Z,0.80
2023-04-01T07:36:26.584Z,0.35
2023-04-01T07:39:36.766Z,0.30
2023-04-01T07:43:23.059Z,0.93
2023-04-01T07:46:31.872Z,0.60
2023-04-01T07:49:38.373Z,0.40
2023-04-01T07:52:59.858Z,0.47
2023-04-01T07:56:12.708Z,1.05
2023-04-01T08:03:12.124Z,0.50
2023-04-01T08:07:03.209Z,0.50
2023-04-01T08:13:59.990Z,1.08
2023-04-01T08:17:16.888Z,1.00
2023-04-01T08:20:40.513Z,0.50
2023-04-01T08:23:39.572Z,0.80
2023-04-01T08:26:43.725Z,0.55
2023-04-01T08:30:01.758Z,1.47
2023-04-01T08:33:29.792Z,0.68
2023-04-01T08:36:44.297Z,1.17
2023-04-01T08:39:23.541Z,1.70
2023-04-01T08:43:06.054Z,0.98
2023-04-01T08:46:04.837Z,1.63
2023-04-01T08:52:42.849Z,1.25
2023-04-01T08:56:22.718Z,0.75
2023-04-01T08:59:46.469Z,1.80
2023-04-01T09:02:55.694Z,1.98
2023-04-01T09:05:43.578Z,1.08
2023-04-01T09:08:32.583Z,0.98
2023-04-01T09:15:36.488Z,0.90
2023-04-01T09:18:26.159Z,0.80
2023-04-01T09:21:29.958Z,1.00
2023-04-01T09:25:03.140Z,1.20
2023-04-01T09:28:16.109Z,1.08
2023-04-01T09:31:39.635Z,1.27
2023-04-01T09:34:42.607Z,1.20
2023-04-01T09:37:54.073Z,0.80
2023-04-01T09:40:50.222Z,1.85
2023-04-01T09:43:44.434Z,0.90
2023-04-01T09:46:51.982Z,1.08
2023-04-01T09:50:07.800Z,0.60
2023-04-01T09:53:41.126Z,1.10
2023-04-01T09:57:27.779Z,1.40
2023-04-01T10:00:25.004Z,1.75
2023-04-01T10:04:00.731Z,0.95
2023-04-01T10:07:33.752Z,1.20
2023-04-01T10:10:32.262Z,0.90
2023-04-01T10:13:38.453Z,0.82
2023-04-01T10:16:50.667Z,0.93
2023-04-01T10:20:08.007Z,0.85
2023-04-01T10:23:20.985Z,0.95
2023-04-01T10:26:28.959Z,0.82
2023-04-01T10:29:39.795Z,1.35
2023-04-01T10:32:33.182Z,0.90
2023-04-01T10:36:01.710Z,0.88
2023-04-01T10:39:12.422Z,1.13
2023-04-01T10:42:33.838Z,0.90
2023-04-01T10:46:07.080Z,0.77
2023-04-01T10:49:29.268Z,1.33
2023-04-01T10:52:41.999Z,1.10
2023-04-01T10:55:45.343Z,1.15
2023-04-01T10:59:26.345Z,0.90
2023-04-01T11:03:01.475Z,1.65
2023-04-01T11:06:17.677Z,1.40
2023-04-01T11:09:38.062Z,0.98
2023-04-01T11:12:44.127Z,1.02
2023-04-01T11:16:19.718Z,1.10
2023-04-01T11:19:19.057Z,0.98
2023-04-01T11:22:14.731Z,1.00
2023-04-01T11:25:12.885Z,1.25
2023-04-01T11:28:45.845Z,0.90
2023-04-01T11:32:04.117Z,0.82
2023-04-01T11:34:55.904Z,1.08
2023-04-01T11:37:58.563Z,1.60
2023-04-01T11:41:00.775Z,1.20
2023-04-01T11:44:14.048Z,1.27
2023-04-01T11:51:13.452Z,0.88
2023-04-01T11:54:57.476Z,0.88
2023-04-01T11:58:26.704Z,1.25
2023-04-01T12:01:42.722Z,1.00
2023-04-01T12:05:13.314Z,0.95
2023-04-01T12:08:00.709Z,0.82
2023-04-01T12:11:30.106Z,1.38
2023-04-01T12:14:23.065Z,0.73
2023-04-01T12:17:40.240Z,0.95
2023-04-01T12:20:42.953Z,1.00
2023-04-01T12:24:07.455Z,0.70
2023-04-01T12:27:31.991Z,0.70
2023-04-01T12:31:04.007Z,0.63
2023-04-01T12:34:35.920Z,0.98
2023-04-01T12:37:33.394Z,0.70
2023-04-01T12:40:58.760Z,0.95
2023-04-01T12:44:19.474Z,1.20
2023-04-01T12:47:08.015Z,1.05
2023-04-01T12:50:05.436Z,1.00
2023-04-01T12:53:21.454Z,1.00
2023-04-01T12:55:57.839Z,0.60
2023-04-01T12:58:57.126Z,0.75
2023-04-01T13:02:02.903Z,0.80
2023-04-01T13:05:24.472Z,0.75
2023-04-01T13:08:27.965Z,0.80
2023-04-01T13:11:29.263Z,1.13
2023-04-01T13:14:28.840Z,0.70
2023-04-01T13:17:34.395Z,1.00
2023-04-01T13:20:48.071Z,0.77
2023-04-01T13:23:44.876Z,0.80
2023-04-01T13:26:29.737Z,0.70
2023-04-01T13:29:41.626Z,0.40
2023-04-01T13:32:48.730Z,0.98
2023-04-01T13:36:18.426Z,8.45
2023-04-01T13:39:22.203Z,9.63
2023-04-01T13:42:06.451Z,14.43
2023-04-01T13:44:57.987Z,13.10
2023-04-01T13:48:06.143Z,11.82
2023-04-01T13:51:08.495Z,7.57
2023-04-01T13:54:32.628Z,9.05
2023-04-01T13:58:05.330Z,9.90
2023-04-01T14:01:25.367Z,7.75
2023-04-01T14:04:50.931Z,8.85
2023-04-01T14:08:15.473Z,8.93
2023-04-01T14:11:17.750Z,6.90
2023-04-01T14:14:21.533Z,5.00
2023-04-01T14:17:20.988Z,6.00
2023-04-01T14:20:22.525Z,2.72
2023-04-01T14:23:29.048Z,3.88
2023-04-01T14:26:04.181Z,5.10
2023-04-01T14:29:20.737Z,7.13
2023-04-01T14:32:35.864Z,4.05
2023-04-01T14:35:38.865Z,3.53
2023-04-01T14:38:40.854Z,3.92
2023-04-01T14:45:05.146Z,2.47
2023-04-01T14:51:38.618Z,2.42
2023-04-01T14:54:42.427Z,2.53
2023-04-01T14:57:45.255Z,5.30
2023-04-01T15:00:24.826Z,2.47
2023-04-01T15:03:22.815Z,2.42
2023-04-01T15:06:26.508Z,1.63
2023-04-01T15:09:40.006Z,3.33
2023-04-01T15:12:45.624Z,3.47
2023-04-01T15:15:36.522Z,2.05
2023-04-01T15:18:26.905Z,2.85
2023-04-01T15:21:29.299Z,1.73
2023-04-01T15:24:12.723Z,1.65
2023-04-01T15:27:17.131Z,2.83
2023-04-01T15:30:33.202Z,1.20
2023-04-01T15:33:21.813Z,2.22
2023-04-01T15:36:27.256Z,4.70
2023-04-01T15:39:09.087Z,1.42
2023-04-01T15:42:04.681Z,1.40
2023-04-01T15:45:07.755Z,1.42
2023-04-01T15:48:17.349Z,1.27
2023-04-01T15:51:18.584Z,2.17
2023-04-01T15:55:07.599Z,1.40
2023-04-01T15:58:21.385Z,1.30
2023-04-01T16:01:31.814Z,2.28
2023-04-01T16:04:46.141Z,1.58
2023-04-01T16:07:58.531Z,1.15
2023-04-01T16:10:52.716Z,1.38
2023-04-01T16:13:49.360Z,1.75
2023-04-01T16:16:54.200Z,0.80
2023-04-01T16:19:51.636Z,0.90
2023-04-01T16:26:29.715Z,0.90
2023-04-01T16:29:28.977Z,2.35
2023-04-01T16:32:24.688Z,0.93
2023-04-01T16:35:22.097Z,1.05
2023-04-01T16:38:27.633Z,1.00
2023-04-01T16:41:45.145Z,0.82
2023-04-01T16:44:27.518Z,1.25
2023-04-01T16:47:36.898Z,1.08
2023-04-01T16:50:44.153Z,0.95
2023-04-01T16:53:35.749Z,1.02
2023-04-01T16:56:57.698Z,1.15
2023-04-01T16:59:56.256Z,1.23
2023-04-01T17:02:59.464Z,1.63
2023-04-01T17:09:47.695Z,1.40
2023-04-01T17:16:27.377Z,1.30
2023-04-01T17:19:25.460Z,1.17
2023-04-01T17:22:42.957Z,0.70
2023-04-01T17:25:22.320Z,0.82
2023-04-01T17:28:16.901Z,1.17
2023-04-01T17:31:12.979Z,1.20
2023-04-01T17:34:23.296Z,0.90
2023-04-01T17:37:26.190Z,0.95
2023-04-01T17:40:39.617Z,0.70
2023-04-01T17:43:49.710Z,1.42
2023-04-01T17:46:34.383Z,0.82
2023-04-01T17:50:00.623Z,1.58
2023-04-01T17:53:07.875Z,1.30
2023-04-01T17:55:56.846Z,1.13
2023-04-01T17:58:51.627Z,1.65
2023-04-01T18:04:37.978Z,1.00
2023-04-01T18:07:32.131Z,1.20
2023-04-01T18:10:53.650Z,1.05
2023-04-01T18:13:47.567Z,1.10
2023-04-01T18:16:46.168Z,1.10
2023-04-01T18:19:56.016Z,1.10
2023-04-01T18:22:48.783Z,0.60
2023-04-01T18:25:49.638Z,1.00
2023-04-01T18:28:43.225Z,0.60
2023-04-01T18:31:36.740Z,1.67
2023-04-01T18:34:51.998Z,1.02
2023-04-01T18:41:16.169Z,1.20
2023-04-01T18:44:24.841Z,0.80
2023-04-01T18:47:15.002Z,0.90
2023-04-01T18:50:07.390Z,1.40
2023-04-01T18:52:59.747Z,0.80
2023-04-01T18:56:00.255Z,0.98
2023-04-01T18:59:03.649Z,1.30
2023-04-01T19:02:08.849Z,1.00
2023-04-01T19:07:43.944Z,0.70
2023-04-01T19:10:34.976Z,1.08
2023-04-01T19:13:53.796Z,0.80
2023-04-01T19:17:16.810Z,1.00
2023-04-01T19:20:07.721Z,0.77
2023-04-01T19:23:04.850Z,0.85
2023-04-01T19:25:50.841Z,1.23
2023-04-01T19:28:55.484Z,0.98
2023-04-01T19:32:06.630Z,1.10
2023-04-01T19:35:12.586Z,1.00
2023-04-01T19:38:12.258Z,1.30
2023-04-01T19:41:02.845Z,0.65
2023-04-01T19:43:49.191Z,0.80
2023-04-01T19:46:52.509Z,1.23
2023-04-01T19:50:01.381Z,0.90
2023-04-01T19:52:42.238Z,1.50
2023-04-01T19:56:04.604Z,0.70
2023-04-01T19:59:13.966Z,0.60
2023-04-01T20:02:16.932Z,1.15
2023-04-01T20:04:57.241Z,1.00
2023-04-01T20:07:53.912Z,1.10
2023-04-01T20:11:00.528Z,1.10
2023-04-01T20:14:04.410Z,1.00
2023-04-01T20:17:20.495Z,1.10
2023-04-01T20:20:25.231Z,1.08
2023-04-01T20:23:33.763Z,1.13
2023-04-01T20:26:14.647Z,0.88
2023-04-01T20:29:38.417Z,0.73
2023-04-01T20:32:31.376Z,0.80
2023-04-01T20:36:22.672Z,1.27
2023-04-01T20:39:52.832Z,1.00
2023-04-01T20:43:27.003Z,0.90
2023-04-01T20:46:23.722Z,0.85
2023-04-01T20:53:19.738Z,1.00
2023-04-01T21:00:06.317Z,0.73
2023-04-01T21:03:34.826Z,1.33
2023-04-01T21:07:06.577Z,0.70
2023-04-01T21:10:20.619Z,1.25
2023-04-01T21:13:36.186Z,0.70
2023-04-01T21:16:43.084Z,0.98
2023-04-01T21:19:56.825Z,1.23
2023-04-01T21:22:49.796Z,1.05
2023-04-01T21:25:54.429Z,1.05
2023-04-01T21:28:41.743Z,0.80
2023-04-01T21:31:40.101Z,0.88
2023-04-01T21:34:43.501Z,1.30
2023-04-01T21:37:49.952Z,1.00
2023-04-01T21:40:54.210Z,1.10
2023-04-01T21:44:11.096Z,0.80
2023-04-01T21:47:08.390Z,1.42
2023-04-01T21:50:00.222Z,1.00
2023-04-01T21:53:31.355Z,1.00
2023-04-01T21:56:31.639Z,0.88
2023-04-01T21:59:42.279Z,0.80
2023-04-01T22:03:23.856Z,1.00
2023-04-01T22:06:37.632Z,0.90
2023-04-01T22:10:04.204Z,0.80
2023-04-01T22:13:36.080Z,0.80
2023-04-01T22:16:52.858Z,1.15
2023-04-01T22:23:53.918Z,1.10
2023-04-01T22:27:08.190Z,1.00
2023-04-01T22:30:28.593Z,0.68
2023-04-01T22:36:28.894Z,1.20
2023-04-01T22:40:18.632Z,0.80
2023-04-01T22:43:19.840Z,0.70
2023-04-01T22:46:42.278Z,0.85
2023-04-01T22:49:58.894Z,0.90
2023-04-01T22:53:19.105Z,0.80
2023-04-01T22:56:16.430Z,1.10
2023-04-01T22:59:22.150Z,0.70
2023-04-01T23:02:43.980Z,0.98
2023-04-01T23:05:23.342Z,1.27
2023-04-01T23:08:44.894Z,0.80
2023-04-01T23:11:35.034Z,1.17
2023-04-01T23:18:21.080Z,1.08
2023-04-01T23:21:16.627Z,0.88
2023-04-01T23:24:31.995Z,1.00
2023-04-01T23:27:42.070Z,0.90
2023-04-01T23:30:50.304Z,1.20
2023-04-01T23:33:33.808Z,1.10
2023-04-01T23:36:17.492Z,0.90
2023-04-01T23:38:52.255Z,1.08
2023-04-01T23:41:33.514Z,0.95
2023-04-01T23:44:52.550Z,1.05
2023-04-01T23:47:34.969Z,0.80
2023-04-01T23:50:28.304Z,1.98
2023-04-01T23:53:27.525Z,1.10
2023-04-01T23:56:02.249Z,1.00
2023-04-01T23:59:00.322Z,1.05
