createdAt,value
2019-02-06T00:10:16.796Z,11.10
2019-02-06T00:12:49.315Z,12.10
2019-02-06T00:18:35.012Z,11.60
2019-02-06T00:32:44.385Z,14.00
2019-02-06T00:35:34.956Z,13.70
2019-02-06T00:43:55.457Z,15.53
2019-02-06T00:46:46.027Z,14.97
2019-02-06T00:49:36.614Z,14.50
2019-02-06T00:52:27.519Z,14.43
2019-02-06T00:55:24.708Z,15.60
2019-02-06T01:03:24.056Z,16.20
2019-02-06T01:06:14.697Z,13.83
2019-02-06T01:09:18.228Z,15.17
2019-02-06T01:23:30.450Z,15.23
2019-02-06T01:26:03.216Z,14.80
2019-02-06T01:34:20.736Z,17.47
2019-02-06T01:37:11.309Z,17.33
2019-02-06T01:40:02.311Z,16.90
2019-02-06T01:43:15.046Z,16.83
2019-02-06T01:51:14.751Z,16.63
2019-02-06T01:53:57.672Z,16.73
2019-02-06T01:56:59.907Z,17.20
2019-02-06T01:59:42.246Z,17.43
2019-02-06T02:02:20.338Z,18.47
2019-02-06T02:05:30.007Z,16.40
2019-02-06T02:11:03.072Z,16.80
2019-02-06T02:13:53.781Z,16.93
2019-02-06T02:19:30.819Z,17.73
2019-02-06T02:22:21.415Z,18.43
2019-02-06T02:25:15.423Z,18.40
2019-02-06T02:27:47.018Z,16.53
2019-02-06T02:33:22.891Z,17.40
2019-02-06T02:38:57.009Z,17.30
2019-02-06T02:44:51.219Z,17.00
2019-02-06T02:48:01.785Z,17.40
2019-02-06T02:58:42.984Z,17.70
2019-02-06T03:15:16.261Z,18.30
2019-02-06T03:23:17.600Z,17.57
2019-02-06T03:25:59.862Z,18.30
2019-02-06T03:28:50.481Z,18.23
2019-02-06T03:34:36.427Z,17.73
2019-02-06T03:37:10.082Z,18.03
2019-02-06T03:40:00.689Z,18.20
2019-02-06T03:42:51.311Z,18.27
2019-02-06T03:45:35.775Z,18.90
2019-02-06T03:48:38.474Z,16.10
2019-02-06T03:51:12.249Z,17.70
2019-02-06T03:54:02.851Z,19.23
2019-02-06T03:56:53.453Z,18.67
2019-02-06T03:59:44.099Z,17.90
2019-02-06T04:16:58.376Z,22.13
2019-02-06T04:19:48.987Z,20.40
2019-02-06T04:25:43.526Z,22.63
2019-02-06T04:28:53.235Z,23.23
2019-02-06T04:31:35.712Z,23.90
2019-02-06T04:34:28.393Z,25.13
2019-02-06T04:37:31.265Z,23.67
2019-02-06T04:45:39.482Z,22.97
2019-02-06T04:48:32.131Z,21.50
2019-02-06T04:54:17.652Z,23.20
2019-02-06T04:56:48.901Z,23.50
2019-02-06T04:59:39.230Z,24.00
2019-02-06T05:02:11.823Z,24.47
2019-02-06T05:08:03.536Z,22.67
2019-02-06T05:11:04.278Z,24.43
2019-02-06T05:13:36.860Z,23.20
2019-02-06T05:16:46.544Z,22.80
2019-02-06T05:19:18.599Z,21.10
2019-02-06T05:22:09.175Z,20.50
2019-02-06T05:25:37.839Z,21.23
2019-02-06T05:28:18.220Z,22.00
2019-02-06T05:30:59.469Z,20.53
2019-02-06T05:33:42.661Z,20.03
2019-02-06T05:36:52.354Z,19.30
2019-02-06T05:42:27.807Z,20.93
2019-02-06T05:45:18.393Z,20.97
2019-02-06T05:50:33.420Z,19.63
2019-02-06T05:53:23.999Z,20.07
2019-02-06T05:56:14.575Z,19.50
2019-02-06T06:02:13.510Z,18.00
2019-02-06T06:08:11.636Z,19.20
2019-02-06T06:11:02.332Z,19.77
2019-02-06T06:13:35.343Z,17.93
2019-02-06T06:16:25.937Z,19.00
2019-02-06T06:19:16.527Z,18.60
2019-02-06T06:22:26.197Z,18.77
2019-02-06T06:25:17.278Z,20.93
2019-02-06T06:27:50.144Z,20.07
2019-02-06T06:33:25.909Z,21.70
2019-02-06T06:41:53.744Z,20.70
2019-02-06T06:50:17.830Z,21.40
2019-02-06T06:53:08.416Z,20.03
2019-02-06T07:01:27.027Z,28.13
2019-02-06T07:09:45.170Z,21.70
2019-02-06T07:12:16.394Z,23.10
2019-02-06T07:15:18.886Z,22.10
2019-02-06T07:18:03.310Z,25.40
2019-02-06T07:26:04.258Z,21.23
2019-02-06T07:28:54.866Z,21.60
2019-02-06T07:35:27.313Z,22.77
2019-02-06T07:38:24.426Z,22.67
2019-02-06T07:41:00.820Z,26.83
2019-02-06T07:43:51.418Z,24.93
2019-02-06T07:49:44.314Z,20.40
2019-02-06T07:52:54.373Z,22.47
2019-02-06T07:55:45.025Z,22.47
2019-02-06T08:01:31.553Z,21.30
2019-02-06T08:04:03.493Z,19.00
2019-02-06T08:06:54.094Z,20.83
2019-02-06T08:09:44.718Z,25.20
2019-02-06T08:13:25.138Z,21.70
2019-02-06T08:15:58.337Z,19.33
2019-02-06T08:18:29.542Z,20.43
2019-02-06T08:21:20.219Z,18.40
2019-02-06T08:24:10.821Z,19.73
2019-02-06T08:26:54.001Z,18.97
2019-02-06T08:29:33.076Z,16.47
2019-02-06T08:32:23.656Z,17.00
2019-02-06T08:35:16.491Z,22.20
2019-02-06T08:37:49.519Z,17.90
2019-02-06T08:43:44.501Z,17.53
2019-02-06T08:46:35.130Z,17.53
2019-02-06T08:52:09.574Z,17.00
2019-02-06T08:57:46.646Z,15.50
2019-02-06T09:01:08.614Z,14.50
2019-02-06T09:03:52.666Z,15.17
2019-02-06T09:06:23.913Z,13.93
2019-02-06T09:12:14.167Z,13.50
2019-02-06T09:18:30.918Z,14.60
2019-02-06T09:21:02.804Z,11.67
2019-02-06T09:23:39.977Z,13.87
2019-02-06T09:31:48.563Z,15.67
2019-02-06T09:34:31.397Z,18.23
2019-02-06T09:37:22.021Z,29.87
2019-02-06T09:40:24.334Z,21.63
2019-02-06T09:42:55.918Z,12.93
2019-02-06T09:48:29.868Z,12.63
2019-02-06T09:54:05.836Z,12.07
2019-02-06T09:56:59.045Z,15.20
2019-02-06T09:59:49.693Z,11.93
2019-02-06T10:02:59.837Z,11.20
2019-02-06T10:05:52.173Z,9.87
2019-02-06T10:08:42.775Z,10.90
2019-02-06T10:11:33.379Z,9.33
2019-02-06T10:17:25.006Z,10.23
2019-02-06T10:20:17.463Z,10.53
2019-02-06T10:26:14.654Z,9.73
2019-02-06T10:32:11.010Z,9.57
2019-02-06T10:35:01.621Z,8.10
2019-02-06T10:40:48.044Z,8.23
2019-02-06T10:43:38.708Z,7.27
2019-02-06T10:46:29.450Z,9.87
2019-02-06T10:55:16.425Z,10.30
2019-02-06T10:58:19.656Z,9.10
2019-02-06T11:01:11.491Z,9.53
2019-02-06T11:04:02.149Z,9.40
2019-02-06T11:09:46.775Z,9.70
2019-02-06T11:15:22.692Z,9.90
2019-02-06T11:21:01.695Z,9.47
2019-02-06T11:23:52.320Z,9.90
2019-02-06T11:26:43.053Z,11.13
2019-02-06T11:32:18.392Z,10.97
2019-02-06T11:35:17.388Z,10.70
2019-02-06T11:37:50.357Z,11.50
2019-02-06T11:41:02.613Z,7.97
2019-02-06T11:43:55.558Z,7.73
2019-02-06T11:52:38.952Z,9.60
2019-02-06T11:58:33.628Z,9.33
2019-02-06T12:09:39.595Z,8.83
2019-02-06T12:15:33.635Z,7.60
2019-02-06T12:18:24.330Z,8.37
2019-02-06T12:20:55.686Z,9.57
2019-02-06T12:23:56.592Z,9.43
2019-02-06T12:26:30.574Z,8.90
2019-02-06T12:35:16.688Z,9.93
2019-02-06T12:38:37.730Z,9.03
2019-02-06T12:41:11.510Z,9.33
2019-02-06T12:44:02.110Z,11.27
2019-02-06T12:46:52.716Z,9.97
2019-02-06T12:49:43.394Z,10.07
2019-02-06T12:55:40.279Z,11.77
2019-02-06T12:58:13.011Z,10.50
2019-02-06T13:01:03.640Z,11.10
2019-02-06T13:06:36.773Z,10.73
2019-02-06T13:12:13.064Z,11.23
2019-02-06T13:17:48.887Z,10.13
2019-02-06T13:20:39.655Z,11.27
2019-02-06T13:23:49.658Z,12.27
2019-02-06T13:26:51.538Z,10.30
2019-02-06T13:29:23.967Z,11.90
2019-02-06T13:32:34.301Z,11.27
2019-02-06T13:35:24.933Z,11.00
2019-02-06T13:38:08.679Z,10.30
2019-02-06T13:40:59.365Z,10.60
2019-02-06T13:46:32.904Z,11.27
2019-02-06T13:49:23.513Z,12.83
2019-02-06T13:52:14.105Z,12.30
2019-02-06T13:54:59.218Z,11.73
2019-02-06T13:57:49.987Z,12.70
2019-02-06T14:03:46.280Z,13.40
2019-02-06T14:09:30.832Z,13.07
2019-02-06T14:12:02.984Z,13.90
2019-02-06T14:14:45.039Z,12.03
2019-02-06T14:17:18.358Z,12.87
2019-02-06T14:26:32.880Z,13.40
2019-02-06T14:30:06.183Z,14.77
2019-02-06T14:33:10.375Z,13.90
2019-02-06T14:36:20.916Z,14.30
2019-02-06T14:39:32.170Z,15.50
2019-02-06T14:42:29.587Z,13.97
2019-02-06T14:45:46.222Z,14.90
2019-02-06T14:52:08.332Z,13.40
2019-02-06T14:55:35.673Z,12.90
2019-02-06T14:59:05.305Z,14.80
2019-02-06T15:02:34.068Z,14.10
2019-02-06T15:06:02.837Z,14.83
2019-02-06T15:09:22.832Z,12.60
2019-02-06T15:12:32.424Z,13.70
2019-02-06T15:15:36.740Z,13.43
2019-02-06T15:19:05.591Z,15.43
2019-02-06T15:26:07.163Z,15.63
2019-02-06T15:29:35.934Z,15.10
2019-02-06T15:32:50.134Z,15.10
2019-02-06T15:36:00.535Z,15.97
2019-02-06T15:39:29.322Z,17.10
2019-02-06T15:42:55.115Z,14.07
2019-02-06T15:46:06.171Z,14.47
2019-02-06T15:49:15.634Z,13.10
2019-02-06T15:52:49.374Z,15.10
2019-02-06T15:55:59.559Z,14.57
2019-02-06T16:02:19.020Z,14.80
2019-02-06T16:05:55.542Z,14.73
2019-02-06T16:09:24.311Z,16.60
2019-02-06T16:12:52.772Z,14.03
2019-02-06T16:15:48.109Z,13.13
2019-02-06T16:19:19.606Z,18.03
2019-02-06T16:22:37.761Z,16.10
2019-02-06T16:26:02.948Z,16.37
2019-02-06T16:29:12.462Z,17.77
2019-02-06T16:32:22.192Z,20.17
2019-02-06T16:35:51.021Z,21.40
2019-02-06T16:39:19.798Z,16.93
2019-02-06T16:42:48.580Z,21.40
2019-02-06T16:46:17.394Z,21.37
2019-02-06T16:49:46.214Z,17.70
2019-02-06T16:53:34.262Z,17.37
2019-02-06T16:56:43.715Z,18.30
2019-02-06T17:00:33.656Z,15.77
2019-02-06T17:03:50.956Z,17.70
2019-02-06T17:07:19.755Z,18.13
2019-02-06T17:10:52.786Z,25.00
2019-02-06T17:17:12.594Z,19.47
2019-02-06T17:20:41.392Z,22.60
2019-02-06T17:24:10.176Z,16.93
2019-02-06T17:27:38.955Z,19.63
2019-02-06T17:31:03.346Z,19.67
2019-02-06T17:34:12.746Z,18.00
2019-02-06T17:37:23.000Z,20.77
2019-02-06T17:40:42.569Z,18.10
2019-02-06T17:44:12.762Z,18.77
2019-02-06T17:51:02.134Z,19.57
2019-02-06T17:54:13.720Z,23.57
2019-02-06T18:00:40.188Z,17.80
2019-02-06T18:03:14.004Z,18.77
2019-02-06T18:09:41.644Z,18.10
2019-02-06T18:12:26.597Z,22.60
2019-02-06T18:15:00.205Z,19.73
2019-02-06T18:18:03.584Z,20.23
2019-02-06T18:20:41.803Z,17.93
2019-02-06T18:23:51.566Z,19.87
2019-02-06T18:30:01.074Z,19.33
2019-02-06T18:34:11.717Z,41.93
2019-02-06T18:37:06.576Z,35.77
2019-02-06T18:39:40.165Z,21.20
2019-02-06T18:42:37.197Z,20.40
2019-02-06T18:45:18.907Z,20.77
2019-02-06T18:48:05.450Z,24.97
2019-02-06T18:51:11.311Z,21.80
2019-02-06T18:53:44.258Z,18.80
2019-02-06T18:56:34.917Z,21.47
2019-02-06T18:59:18.890Z,23.97
2019-02-06T19:02:09.594Z,21.70
2019-02-06T19:05:38.790Z,19.77
2019-02-06T19:11:15.893Z,20.07
2019-02-06T19:14:06.764Z,21.23
2019-02-06T19:16:49.652Z,21.93
2019-02-06T19:19:40.434Z,19.30
2019-02-06T19:22:32.878Z,19.27
2019-02-06T19:25:17.604Z,19.40
2019-02-06T19:33:38.733Z,20.73
2019-02-06T19:36:29.312Z,22.53
2019-02-06T19:42:02.656Z,22.10
2019-02-06T19:44:53.424Z,24.20
2019-02-06T19:47:44.057Z,24.20
2019-02-06T19:50:46.216Z,23.10
2019-02-06T19:53:37.130Z,25.10
2019-02-06T19:56:20.134Z,23.73
2019-02-06T19:59:10.898Z,22.80
2019-02-06T20:02:02.649Z,24.50
2019-02-06T20:04:53.392Z,25.57
2019-02-06T20:07:24.873Z,24.90
2019-02-06T20:10:25.647Z,25.20
2019-02-06T20:13:16.488Z,23.53
2019-02-06T20:19:10.764Z,23.20
2019-02-06T20:22:02.020Z,24.73
2019-02-06T20:27:53.360Z,24.37
2019-02-06T20:33:41.018Z,24.07
2019-02-06T20:36:43.874Z,27.97
2019-02-06T20:39:16.383Z,23.37
2019-02-06T20:45:18.903Z,24.37
2019-02-06T20:48:10.123Z,29.20
2019-02-06T20:51:15.445Z,24.23
2019-02-06T20:54:17.591Z,21.93
2019-02-06T20:57:11.797Z,25.20
2019-02-06T20:59:34.767Z,26.03
2019-02-06T21:02:25.725Z,29.80
2019-02-06T21:05:35.605Z,27.10
2019-02-06T21:08:18.624Z,31.40
2019-02-06T21:11:09.405Z,26.20
2019-02-06T21:14:00.335Z,28.60
2019-02-06T21:16:51.154Z,28.77
2019-02-06T21:19:44.915Z,28.77
2019-02-06T21:22:18.927Z,26.57
2019-02-06T21:25:29.341Z,26.90
2019-02-06T21:28:11.763Z,23.90
2019-02-06T21:30:54.830Z,24.87
2019-02-06T21:33:46.356Z,22.77
2019-02-06T21:36:37.049Z,23.87
2019-02-06T21:39:20.275Z,26.67
2019-02-06T21:42:10.988Z,24.70
2019-02-06T21:45:01.903Z,26.20
2019-02-06T21:47:45.130Z,25.13
2019-02-06T21:50:37.045Z,22.63
2019-02-06T21:53:09.061Z,22.67
2019-02-06T21:56:00.095Z,20.63
2019-02-06T21:58:50.810Z,20.80
2019-02-06T22:01:41.669Z,21.17
2019-02-06T22:07:35.687Z,21.07
2019-02-06T22:10:23.928Z,21.03
2019-02-06T22:12:55.488Z,21.20
2019-02-06T22:18:56.874Z,20.47
2019-02-06T22:24:14.339Z,20.60
2019-02-06T22:27:05.447Z,19.20
2019-02-06T22:36:13.354Z,22.70
2019-02-06T22:39:05.861Z,21.23
2019-02-06T22:44:40.374Z,25.33
2019-02-06T22:47:31.139Z,22.17
2019-02-06T22:53:31.188Z,21.83
2019-02-06T22:59:28.334Z,23.10
2019-02-06T23:12:07.745Z,23.80
2019-02-06T23:14:41.126Z,22.50
2019-02-06T23:17:33.582Z,21.37
2019-02-06T23:20:24.359Z,20.73
2019-02-06T23:23:15.341Z,22.87
2019-02-06T23:26:12.050Z,23.43
2019-02-06T23:29:02.765Z,24.10
2019-02-06T23:31:53.515Z,26.30
2019-02-06T23:34:44.654Z,25.13
2019-02-06T23:37:41.147Z,25.50
2019-02-06T23:43:39.694Z,23.90
2019-02-06T23:46:30.349Z,24.20
2019-02-06T23:49:51.839Z,23.30
2019-02-06T23:52:25.524Z,26.20
2019-02-06T23:54:57.025Z,26.07
2019-02-06T23:57:47.758Z,24.97
