createdAt,value
2019-05-23T00:02:53.938Z,99.90
2019-05-23T00:05:34.309Z,99.90
2019-05-23T00:08:08.691Z,99.90
2019-05-23T00:10:55.904Z,99.90
2019-05-23T00:13:43.277Z,99.90
2019-05-23T00:16:12.937Z,99.90
2019-05-23T00:18:42.513Z,99.90
2019-05-23T00:21:11.999Z,99.90
2019-05-23T00:23:42.512Z,99.90
2019-05-23T00:26:12.882Z,99.90
2019-05-23T00:28:42.400Z,99.90
2019-05-23T00:31:23.006Z,99.90
2019-05-23T00:33:52.782Z,99.90
2019-05-23T00:36:24.794Z,99.90
2019-05-23T00:38:55.541Z,99.90
2019-05-23T00:41:26.376Z,99.90
2019-05-23T00:43:56.233Z,99.90
2019-05-23T00:46:26.312Z,99.90
2019-05-23T00:48:56.540Z,99.90
2019-05-23T00:51:26.922Z,99.90
2019-05-23T00:53:56.411Z,99.90
2019-05-23T00:56:26.735Z,99.90
2019-05-23T00:58:56.222Z,99.90
2019-05-23T01:01:25.963Z,99.90
2019-05-23T01:03:56.188Z,99.90
2019-05-23T01:06:25.820Z,99.90
2019-05-23T01:08:55.890Z,99.90
2019-05-23T01:23:07.232Z,99.90
2019-05-23T01:25:36.788Z,99.90
2019-05-23T01:28:07.965Z,99.90
2019-05-23T01:30:43.220Z,99.90
2019-05-23T01:33:12.694Z,99.90
2019-05-23T01:35:42.555Z,99.90
2019-05-23T01:38:12.510Z,99.90
2019-05-23T01:40:42.777Z,99.90
2019-05-23T01:43:13.241Z,99.90
2019-05-23T01:45:43.941Z,99.90
2019-05-23T01:48:15.417Z,99.90
2019-05-23T01:50:45.370Z,99.90
2019-05-23T01:53:14.979Z,99.90
2019-05-23T01:55:44.450Z,99.90
2019-05-23T01:58:14.984Z,99.90
2019-05-23T02:00:44.428Z,99.90
2019-05-23T02:03:15.209Z,99.90
2019-05-23T02:05:45.053Z,99.90
2019-05-23T02:08:16.432Z,99.90
2019-05-23T02:10:46.995Z,99.90
2019-05-23T02:13:16.490Z,99.90
2019-05-23T02:15:45.948Z,99.90
2019-05-23T02:18:15.827Z,99.90
2019-05-23T02:20:45.968Z,99.90
2019-05-23T02:23:18.247Z,99.90
2019-05-23T02:25:48.870Z,99.90
2019-05-23T02:28:19.055Z,99.90
2019-05-23T02:30:48.512Z,99.90
2019-05-23T02:33:18.926Z,99.90
2019-05-23T02:35:49.685Z,99.90
2019-05-23T02:38:47.422Z,99.90
2019-05-23T02:41:38.873Z,99.90
2019-05-23T02:44:13.724Z,99.90
2019-05-23T02:47:03.061Z,99.90
2019-05-23T02:49:35.390Z,99.90
2019-05-23T02:52:40.343Z,99.90
2019-05-23T02:55:20.854Z,99.90
2019-05-23T02:57:52.072Z,99.90
2019-05-23T03:01:11.800Z,99.90
2019-05-23T03:03:45.378Z,99.90
2019-05-23T03:06:19.697Z,99.90
2019-05-23T03:08:49.381Z,99.90
2019-05-23T03:11:40.035Z,99.90
2019-05-23T03:14:15.498Z,99.90
2019-05-23T03:16:48.524Z,99.90
2019-05-23T03:19:34.390Z,99.90
2019-05-23T03:22:33.783Z,99.90
2019-05-23T03:25:08.110Z,99.90
2019-05-23T03:27:42.447Z,99.90
2019-05-23T03:30:18.237Z,99.90
2019-05-23T03:32:50.707Z,99.90
2019-05-23T03:35:27.879Z,99.90
2019-05-23T03:37:57.386Z,99.90
2019-05-23T03:40:28.158Z,99.90
2019-05-23T03:42:58.580Z,99.90
2019-05-23T03:45:32.663Z,99.90
2019-05-23T03:48:02.967Z,99.90
2019-05-23T03:50:33.056Z,99.90
2019-05-23T03:53:03.349Z,99.90
2019-05-23T03:55:32.881Z,99.90
2019-05-23T03:58:02.815Z,99.90
2019-05-23T04:00:37.364Z,99.90
2019-05-23T04:03:07.648Z,99.90
2019-05-23T04:05:37.463Z,99.90
2019-05-23T04:08:09.385Z,99.90
2019-05-23T04:10:39.029Z,99.90
2019-05-23T04:13:08.703Z,99.90
2019-05-23T04:15:38.967Z,99.90
2019-05-23T04:18:08.795Z,99.90
2019-05-23T04:20:38.246Z,99.90
2019-05-23T04:23:09.270Z,99.90
2019-05-23T04:25:38.928Z,99.90
2019-05-23T04:28:08.646Z,99.90
2019-05-23T04:30:38.085Z,99.90
2019-05-23T04:33:07.545Z,99.90
2019-05-23T04:35:37.076Z,99.90
2019-05-23T04:38:06.804Z,99.90
2019-05-23T04:40:36.858Z,99.90
2019-05-23T04:43:06.322Z,99.90
2019-05-23T04:45:37.325Z,99.90
2019-05-23T04:48:06.739Z,99.90
2019-05-23T04:50:36.667Z,99.90
2019-05-23T04:53:06.722Z,99.90
2019-05-23T04:55:37.668Z,99.90
2019-05-23T04:58:07.772Z,99.90
2019-05-23T05:00:38.004Z,99.90
2019-05-23T05:03:08.621Z,99.90
2019-05-23T05:05:38.782Z,99.90
2019-05-23T05:08:08.495Z,99.90
2019-05-23T05:10:39.448Z,99.90
2019-05-23T05:13:09.201Z,99.90
2019-05-23T05:15:38.916Z,99.90
2019-05-23T05:18:32.387Z,99.90
2019-05-23T05:21:02.013Z,99.90
2019-05-23T05:23:31.506Z,99.90
2019-05-23T05:26:00.938Z,99.90
2019-05-23T05:28:34.030Z,99.90
2019-05-23T05:31:04.307Z,99.90
2019-05-23T05:36:20.114Z,99.90
2019-05-23T05:38:50.500Z,99.90
2019-05-23T05:41:20.695Z,99.90
2019-05-23T05:43:53.707Z,99.90
2019-05-23T05:46:23.581Z,99.90
2019-05-23T05:48:53.480Z,99.90
2019-05-23T05:51:23.770Z,99.90
2019-05-23T05:53:53.374Z,99.90
2019-05-23T05:56:22.942Z,99.90
2019-05-23T05:58:52.489Z,99.90
2019-05-23T06:01:33.871Z,99.90
2019-05-23T06:03:57.264Z,99.90
2019-05-23T06:06:32.623Z,99.90
2019-05-23T06:09:09.463Z,99.90
2019-05-23T06:11:39.296Z,99.90
2019-05-23T06:14:09.453Z,99.90
2019-05-23T06:16:42.615Z,99.90
2019-05-23T06:19:13.350Z,99.90
2019-05-23T06:21:43.024Z,99.90
2019-05-23T06:24:12.776Z,99.90
2019-05-23T06:26:44.815Z,99.90
2019-05-23T06:29:14.994Z,99.90
2019-05-23T06:31:45.067Z,99.90
2019-05-23T06:34:15.300Z,99.90
2019-05-23T06:36:45.380Z,99.90
2019-05-23T06:42:14.026Z,99.90
2019-05-23T06:44:43.443Z,99.90
2019-05-23T06:47:13.209Z,99.90
2019-05-23T06:49:42.663Z,99.90
2019-05-23T06:52:12.141Z,99.90
2019-05-23T06:54:41.669Z,99.90
2019-05-23T06:57:11.134Z,99.90
2019-05-23T06:59:40.773Z,99.90
2019-05-23T07:02:14.527Z,99.90
2019-05-23T07:04:46.344Z,99.90
2019-05-23T07:07:16.730Z,99.90
2019-05-23T07:12:42.178Z,99.90
2019-05-23T07:15:11.750Z,99.90
2019-05-23T07:17:41.320Z,99.90
2019-05-23T07:20:12.171Z,99.90
2019-05-23T07:22:41.589Z,99.90
2019-05-23T07:25:11.628Z,99.90
2019-05-23T07:27:41.168Z,99.90
2019-05-23T07:30:15.072Z,99.90
2019-05-23T07:32:44.739Z,99.90
2019-05-23T07:35:15.036Z,99.90
2019-05-23T07:38:08.991Z,99.90
2019-05-23T07:40:38.602Z,99.90
2019-05-23T07:43:08.699Z,99.90
2019-05-23T07:45:46.413Z,99.90
2019-05-23T07:48:15.868Z,99.90
2019-05-23T07:51:04.407Z,99.90
2019-05-23T07:53:51.428Z,99.90
2019-05-23T07:56:40.734Z,99.90
2019-05-23T07:59:11.379Z,99.90
2019-05-23T08:01:44.011Z,99.90
2019-05-23T08:04:21.492Z,99.90
2019-05-23T08:06:48.734Z,99.90
2019-05-23T08:09:18.211Z,99.90
2019-05-23T08:11:47.796Z,99.90
2019-05-23T08:14:17.336Z,99.90
2019-05-23T08:16:47.156Z,99.90
2019-05-23T08:19:19.701Z,99.90
2019-05-23T08:21:47.790Z,99.90
2019-05-23T08:24:18.535Z,99.90
2019-05-23T08:26:48.289Z,99.90
2019-05-23T08:32:15.308Z,99.90
2019-05-23T08:34:45.289Z,99.90
2019-05-23T08:37:15.580Z,99.90
2019-05-23T08:39:45.212Z,99.90
2019-05-23T08:42:15.395Z,99.90
2019-05-23T08:44:45.651Z,99.90
2019-05-23T08:47:15.255Z,99.90
2019-05-23T08:49:44.924Z,99.90
2019-05-23T08:52:14.385Z,99.90
2019-05-23T08:54:44.847Z,99.90
2019-05-23T08:57:14.945Z,99.90
2019-05-23T08:59:45.310Z,99.90
2019-05-23T09:02:16.498Z,99.90
2019-05-23T09:05:03.211Z,99.90
2019-05-23T09:07:18.347Z,99.90
2019-05-23T09:09:48.696Z,99.90
2019-05-23T09:12:18.997Z,99.90
2019-05-23T09:14:49.348Z,99.90
2019-05-23T09:20:06.390Z,99.90
2019-05-23T09:22:36.126Z,99.90
2019-05-23T09:25:06.696Z,99.90
2019-05-23T09:27:37.137Z,99.90
2019-05-23T09:30:21.093Z,99.90
2019-05-23T09:32:50.895Z,99.90
2019-05-23T09:35:22.333Z,99.90
2019-05-23T09:37:52.119Z,99.90
2019-05-23T09:40:33.691Z,99.90
2019-05-23T09:43:07.319Z,99.90
2019-05-23T09:45:37.896Z,99.90
2019-05-23T09:48:07.847Z,99.90
2019-05-23T09:50:37.697Z,99.90
2019-05-23T09:53:07.642Z,99.90
2019-05-23T09:55:37.373Z,99.90
2019-05-23T09:58:06.968Z,99.90
2019-05-23T10:00:37.303Z,99.90
2019-05-23T10:03:07.280Z,99.90
2019-05-23T10:05:43.190Z,99.90
2019-05-23T10:08:21.223Z,99.90
2019-05-23T10:10:57.118Z,99.90
2019-05-23T10:13:38.902Z,99.90
2019-05-23T10:19:37.385Z,99.50
2019-05-23T10:22:07.174Z,99.20
2019-05-23T10:24:50.596Z,99.30
2019-05-23T10:27:22.834Z,98.70
2019-05-23T10:32:38.135Z,98.10
2019-05-23T10:35:10.094Z,97.90
2019-05-23T10:37:41.826Z,98.10
2019-05-23T10:40:11.877Z,99.10
2019-05-23T10:42:41.387Z,96.60
2019-05-23T10:45:11.208Z,97.20
2019-05-23T10:47:40.753Z,98.00
2019-05-23T10:50:10.688Z,97.20
2019-05-23T10:52:40.212Z,98.30
2019-05-23T10:55:09.775Z,96.00
2019-05-23T10:57:54.583Z,96.40
2019-05-23T11:03:14.173Z,96.60
2019-05-23T11:11:45.705Z,96.30
2019-05-23T11:14:17.130Z,96.20
2019-05-23T11:16:46.867Z,96.90
2019-05-23T11:19:16.431Z,97.90
2019-05-23T11:21:46.007Z,95.80
2019-05-23T11:24:15.511Z,95.70
2019-05-23T11:26:46.239Z,95.10
2019-05-23T11:29:17.237Z,96.00
2019-05-23T11:31:47.120Z,94.80
2019-05-23T11:34:17.918Z,94.90
2019-05-23T11:36:47.390Z,95.20
2019-05-23T11:39:18.196Z,95.00
2019-05-23T11:41:47.770Z,94.30
2019-05-23T11:44:17.365Z,95.50
2019-05-23T11:46:46.884Z,94.60
2019-05-23T11:49:16.352Z,94.90
2019-05-23T11:57:49.163Z,95.60
2019-05-23T12:00:23.879Z,94.80
2019-05-23T12:02:53.849Z,94.10
2019-05-23T12:05:28.360Z,94.10
2019-05-23T12:07:57.973Z,93.80
2019-05-23T12:10:27.470Z,94.30
2019-05-23T12:12:56.999Z,94.90
2019-05-23T12:15:28.600Z,93.60
2019-05-23T12:17:58.593Z,94.60
2019-05-23T12:20:28.451Z,93.40
2019-05-23T12:22:58.431Z,93.10
2019-05-23T12:33:59.173Z,92.10
2019-05-23T12:36:29.204Z,90.40
2019-05-23T12:41:46.652Z,91.00
2019-05-23T12:44:17.896Z,91.30
2019-05-23T12:46:47.746Z,90.60
2019-05-23T12:49:28.518Z,89.70
2019-05-23T12:51:58.941Z,89.60
2019-05-23T12:54:29.417Z,88.90
2019-05-23T12:56:59.039Z,89.20
2019-05-23T12:59:28.497Z,87.30
2019-05-23T13:02:09.939Z,85.00
2019-05-23T13:04:39.700Z,84.80
2019-05-23T13:07:12.157Z,84.50
2019-05-23T13:09:41.669Z,82.20
2019-05-23T13:12:11.180Z,86.30
2019-05-23T13:14:40.621Z,84.90
2019-05-23T13:17:29.196Z,80.00
2019-05-23T13:20:03.771Z,82.40
2019-05-23T13:22:33.271Z,79.00
2019-05-23T13:25:02.775Z,78.70
2019-05-23T13:27:32.667Z,79.20
2019-05-23T13:30:02.210Z,77.70
2019-05-23T13:32:32.298Z,78.70
2019-05-23T13:35:01.766Z,78.10
2019-05-23T13:37:31.543Z,76.90
2019-05-23T13:40:02.542Z,73.40
2019-05-23T13:42:36.569Z,74.80
2019-05-23T13:45:06.569Z,72.30
2019-05-23T13:47:36.039Z,72.00
2019-05-23T13:50:05.799Z,70.30
2019-05-23T13:52:35.331Z,70.70
2019-05-23T13:55:04.983Z,70.50
2019-05-23T13:57:34.730Z,70.70
2019-05-23T14:00:05.322Z,69.70
2019-05-23T14:02:34.783Z,69.00
2019-05-23T14:05:06.054Z,71.90
2019-05-23T14:07:36.808Z,65.90
2019-05-23T14:10:06.706Z,67.90
2019-05-23T14:12:54.129Z,67.80
2019-05-23T14:15:26.406Z,68.30
2019-05-23T14:17:56.031Z,66.90
2019-05-23T14:20:26.701Z,68.00
2019-05-23T14:23:01.509Z,69.40
2019-05-23T14:28:17.952Z,67.50
2019-05-23T14:31:12.413Z,69.20
2019-05-23T14:39:44.846Z,69.80
2019-05-23T14:42:45.718Z,68.80
2019-05-23T14:45:41.187Z,68.20
2019-05-23T14:48:34.895Z,67.90
2019-05-23T14:51:24.162Z,68.80
2019-05-23T14:54:02.362Z,69.40
2019-05-23T14:56:33.820Z,69.90
2019-05-23T14:59:25.137Z,70.00
2019-05-23T15:01:59.333Z,67.80
2019-05-23T15:04:28.665Z,68.50
2019-05-23T15:06:58.461Z,67.90
2019-05-23T15:09:28.900Z,69.20
2019-05-23T15:12:01.391Z,68.40
2019-05-23T15:14:30.885Z,69.70
2019-05-23T15:17:00.507Z,67.60
2019-05-23T15:19:40.463Z,67.90
2019-05-23T15:22:02.434Z,66.70
2019-05-23T15:24:35.065Z,67.40
2019-05-23T15:27:04.707Z,66.50
2019-05-23T15:29:34.157Z,66.90
2019-05-23T15:32:03.709Z,67.70
2019-05-23T15:34:35.058Z,66.40
2019-05-23T15:37:04.610Z,66.00
2019-05-23T15:39:34.104Z,67.50
2019-05-23T15:42:07.830Z,65.50
2019-05-23T15:47:37.668Z,67.50
2019-05-23T15:50:11.676Z,68.00
2019-05-23T15:52:51.589Z,68.10
2019-05-23T15:55:30.956Z,67.30
2019-05-23T15:58:27.953Z,68.10
2019-05-23T16:01:12.805Z,67.90
2019-05-23T16:03:48.731Z,70.30
2019-05-23T16:06:37.206Z,69.30
2019-05-23T16:11:55.431Z,68.40
2019-05-23T16:14:25.725Z,68.50
2019-05-23T16:16:57.266Z,69.20
2019-05-23T16:19:29.752Z,67.50
2019-05-23T16:22:01.959Z,67.90
2019-05-23T16:24:31.677Z,65.00
2019-05-23T16:27:05.997Z,63.40
2019-05-23T16:29:40.700Z,61.70
2019-05-23T16:37:37.128Z,60.10
2019-05-23T16:41:02.249Z,60.80
2019-05-23T16:43:41.805Z,60.10
2019-05-23T16:46:11.670Z,57.00
2019-05-23T16:48:43.071Z,56.00
2019-05-23T16:51:12.595Z,57.50
2019-05-23T16:53:42.238Z,57.40
2019-05-23T16:56:19.963Z,58.60
2019-05-23T16:59:16.929Z,57.50
2019-05-23T17:02:15.342Z,57.90
2019-05-23T17:08:19.885Z,60.70
2019-05-23T17:17:57.389Z,63.70
2019-05-23T17:20:35.357Z,64.30
2019-05-23T17:31:59.931Z,66.40
2019-05-23T17:34:30.868Z,66.60
2019-05-23T17:37:10.743Z,66.90
2019-05-23T17:40:24.478Z,67.40
2019-05-23T17:42:45.720Z,67.60
2019-05-23T18:10:05.167Z,74.50
2019-05-23T18:12:53.851Z,75.20
2019-05-23T18:15:32.039Z,76.20
2019-05-23T18:20:48.624Z,78.40
2019-05-23T18:23:20.534Z,78.90
2019-05-23T18:26:00.831Z,78.40
2019-05-23T18:28:37.473Z,78.70
2019-05-23T18:31:21.516Z,80.60
2019-05-23T18:38:19.321Z,81.80
2019-05-23T18:41:02.816Z,82.20
2019-05-23T18:43:29.038Z,82.20
2019-05-23T18:46:07.606Z,82.70
2019-05-23T18:48:38.259Z,84.30
2019-05-23T18:51:08.886Z,85.70
2019-05-23T19:02:15.749Z,94.00
2019-05-23T19:04:45.429Z,94.00
2019-05-23T19:07:15.403Z,94.10
2019-05-23T19:09:44.995Z,96.30
2019-05-23T19:15:20.557Z,97.70
2019-05-23T19:17:51.366Z,99.10
2019-05-23T19:20:21.044Z,99.70
2019-05-23T19:22:50.907Z,99.90
2019-05-23T19:25:22.815Z,99.90
2019-05-23T19:27:52.440Z,99.90
2019-05-23T19:30:22.432Z,99.90
2019-05-23T19:32:52.128Z,99.90
2019-05-23T19:35:21.819Z,99.90
2019-05-23T19:37:51.463Z,99.90
2019-05-23T19:40:21.081Z,99.90
2019-05-23T19:42:50.739Z,99.90
2019-05-23T19:45:20.255Z,99.90
2019-05-23T19:47:49.877Z,99.90
2019-05-23T19:50:20.354Z,99.90
2019-05-23T19:52:50.292Z,99.90
2019-05-23T19:55:19.989Z,99.90
2019-05-23T20:00:52.386Z,99.90
2019-05-23T20:03:25.033Z,99.90
2019-05-23T20:11:35.468Z,99.90
2019-05-23T20:14:05.129Z,99.90
2019-05-23T20:25:19.938Z,99.90
2019-05-23T20:27:49.552Z,99.90
2019-05-23T20:30:58.721Z,99.90
2019-05-23T20:33:30.161Z,99.90
2019-05-23T20:36:00.413Z,99.90
2019-05-23T20:38:30.073Z,99.90
2019-05-23T20:40:59.553Z,99.90
2019-05-23T20:43:29.109Z,99.90
2019-05-23T20:45:58.868Z,99.90
2019-05-23T20:48:29.050Z,99.90
2019-05-23T20:50:58.671Z,99.90
2019-05-23T20:53:28.238Z,99.90
2019-05-23T20:55:57.768Z,99.90
2019-05-23T20:58:27.288Z,99.90
2019-05-23T21:01:21.825Z,99.90
2019-05-23T21:06:59.248Z,99.90
2019-05-23T21:12:28.773Z,99.90
2019-05-23T21:14:46.095Z,99.90
2019-05-23T21:17:15.640Z,99.90
2019-05-23T21:19:46.269Z,99.90
2019-05-23T21:22:15.836Z,99.90
2019-05-23T21:24:45.338Z,99.90
2019-05-23T21:27:14.957Z,99.90
2019-05-23T21:29:44.489Z,99.90
2019-05-23T21:32:14.025Z,99.90
2019-05-23T21:34:43.526Z,99.90
2019-05-23T21:37:12.981Z,99.90
2019-05-23T21:39:42.497Z,99.90
2019-05-23T21:42:11.950Z,99.90
2019-05-23T21:44:41.437Z,99.90
2019-05-23T21:47:11.420Z,99.90
2019-05-23T21:49:40.911Z,99.90
2019-05-23T21:52:10.917Z,99.90
2019-05-23T21:54:40.425Z,99.90
2019-05-23T21:57:10.079Z,99.90
2019-05-23T21:59:39.591Z,99.90
2019-05-23T22:02:22.264Z,99.90
2019-05-23T22:05:08.104Z,99.90
2019-05-23T22:07:37.641Z,99.90
2019-05-23T22:10:07.885Z,99.90
2019-05-23T22:12:37.497Z,99.90
2019-05-23T22:15:07.365Z,99.90
2019-05-23T22:17:37.151Z,99.90
2019-05-23T22:20:06.787Z,99.90
2019-05-23T22:22:36.295Z,99.90
2019-05-23T22:25:06.202Z,99.90
2019-05-23T22:27:35.862Z,99.90
2019-05-23T22:30:06.278Z,99.90
2019-05-23T22:35:21.949Z,99.90
2019-05-23T22:40:47.299Z,99.90
2019-05-23T22:43:21.127Z,99.90
2019-05-23T22:45:47.997Z,99.90
2019-05-23T22:48:18.954Z,99.90
2019-05-23T22:50:50.717Z,99.90
2019-05-23T22:53:20.234Z,99.90
2019-05-23T22:55:49.711Z,99.90
2019-05-23T22:58:19.196Z,99.90
2019-05-23T23:00:51.798Z,99.90
2019-05-23T23:03:21.233Z,99.90
2019-05-23T23:05:50.701Z,99.90
2019-05-23T23:08:20.764Z,99.90
2019-05-23T23:10:50.328Z,99.90
2019-05-23T23:13:20.490Z,99.90
2019-05-23T23:15:49.979Z,99.90
2019-05-23T23:18:19.527Z,99.90
2019-05-23T23:20:49.071Z,99.90
2019-05-23T23:23:18.598Z,99.90
2019-05-23T23:25:48.074Z,99.90
2019-05-23T23:28:17.580Z,99.90
2019-05-23T23:36:38.495Z,99.90
2019-05-23T23:44:51.823Z,99.90
2019-05-23T23:50:25.122Z,99.90
2019-05-23T23:53:12.871Z,99.90
2019-05-23T23:56:00.789Z,99.90
2019-05-23T23:58:29.818Z,99.90
