createdAt,value
2018-12-20T00:00:17.763Z,22
2018-12-20T00:01:20.282Z,22
2018-12-20T00:02:22.919Z,21.9
2018-12-20T00:03:25.682Z,21.9
2018-12-20T00:04:28.274Z,21.9
2018-12-20T00:05:30.763Z,22
2018-12-20T00:06:33.513Z,22
2018-12-20T00:07:36.218Z,22
2018-12-20T00:08:38.617Z,22
2018-12-20T00:09:41.489Z,22
2018-12-20T00:10:44.076Z,22
2018-12-20T00:11:46.527Z,22
2018-12-20T00:12:48.890Z,22
2018-12-20T00:13:51.338Z,22.1
2018-12-20T00:14:53.765Z,22.1
2018-12-20T00:15:56.263Z,22.1
2018-12-20T00:16:58.897Z,22.1
2018-12-20T00:18:01.149Z,22.1
2018-12-20T00:19:03.288Z,22.1
2018-12-20T00:20:05.747Z,22.1
2018-12-20T00:21:08.139Z,22
2018-12-20T00:22:10.668Z,22
2018-12-20T00:23:13.173Z,22
2018-12-20T00:24:16.170Z,22
2018-12-20T00:25:18.685Z,22
2018-12-20T00:26:21.539Z,22
2018-12-20T00:27:24.100Z,22
2018-12-20T00:28:26.914Z,22
2018-12-20T00:29:29.403Z,22
2018-12-20T00:30:31.894Z,22
2018-12-20T00:31:34.441Z,22
2018-12-20T00:32:37.220Z,22
2018-12-20T00:33:39.791Z,22
2018-12-20T00:34:42.533Z,22.1
2018-12-20T00:35:45.241Z,22.1
2018-12-20T00:36:47.739Z,22.1
2018-12-20T00:37:50.460Z,22.1
2018-12-20T00:38:53.235Z,22.1
2018-12-20T00:39:56.342Z,22.2
2018-12-20T00:40:58.710Z,22.2
2018-12-20T00:42:01.420Z,22.2
2018-12-20T00:43:03.914Z,22.2
2018-12-20T00:44:06.302Z,22.2
2018-12-20T00:45:09.124Z,22.2
2018-12-20T00:46:11.944Z,22.2
2018-12-20T00:47:14.437Z,22.3
2018-12-20T00:48:17.165Z,22.3
2018-12-20T00:49:19.868Z,22.3
2018-12-20T00:50:22.572Z,22.3
2018-12-20T00:51:25.206Z,22.3
2018-12-20T00:52:28.014Z,22.3
2018-12-20T00:53:30.725Z,22.3
2018-12-20T00:54:35.094Z,22.3
2018-12-20T00:55:37.621Z,22.3
2018-12-20T00:56:40.353Z,22.4
2018-12-20T00:57:43.292Z,22.4
2018-12-20T00:58:45.887Z,22.4
2018-12-20T00:59:48.519Z,22.4
2018-12-20T01:00:51.023Z,22.4
2018-12-20T01:01:53.619Z,22.4
2018-12-20T01:02:56.785Z,22.4
2018-12-20T01:03:59.456Z,22.4
2018-12-20T01:05:01.882Z,22.4
2018-12-20T01:06:04.590Z,22.4
2018-12-20T01:07:07.421Z,22.4
2018-12-20T01:08:09.714Z,22.4
2018-12-20T01:09:12.568Z,22.4
2018-12-20T01:10:15.245Z,22.5
2018-12-20T01:11:17.931Z,22.5
2018-12-20T01:12:20.509Z,22.5
2018-12-20T01:13:23.203Z,22.5
2018-12-20T01:14:25.608Z,22.5
2018-12-20T01:15:28.479Z,22.5
2018-12-20T01:16:31.491Z,22.5
2018-12-20T01:17:34.120Z,22.5
2018-12-20T01:18:36.679Z,22.5
2018-12-20T01:19:39.487Z,22.5
2018-12-20T01:20:41.898Z,22.5
2018-12-20T01:21:44.522Z,22.5
2018-12-20T01:22:47.109Z,22.5
2018-12-20T01:23:49.441Z,22.5
2018-12-20T01:24:51.981Z,22.5
2018-12-20T01:25:54.597Z,22.5
2018-12-20T01:26:56.685Z,22.5
2018-12-20T01:27:59.215Z,22.5
2018-12-20T01:29:01.332Z,22.5
2018-12-20T01:30:04.164Z,22.5
2018-12-20T01:31:06.340Z,22.5
2018-12-20T01:32:08.929Z,22.5
2018-12-20T01:33:11.340Z,22.5
2018-12-20T01:34:13.963Z,22.5
2018-12-20T01:35:16.606Z,22.5
2018-12-20T01:36:18.939Z,22.5
2018-12-20T01:37:21.613Z,22.5
2018-12-20T01:38:24.095Z,22.5
2018-12-20T01:39:26.539Z,22.5
2018-12-20T01:40:29.293Z,22.5
2018-12-20T01:41:32.022Z,22.5
2018-12-20T01:42:34.888Z,22.5
2018-12-20T01:43:37.606Z,22.5
2018-12-20T01:44:39.541Z,22.5
2018-12-20T01:45:41.460Z,22.5
2018-12-20T01:46:44.449Z,22.5
2018-12-20T01:47:47.197Z,22.5
2018-12-20T01:48:49.733Z,22.5
2018-12-20T01:49:52.124Z,22.5
2018-12-20T01:50:54.263Z,22.5
2018-12-20T01:51:56.574Z,22.5
2018-12-20T01:52:59.281Z,22.5
2018-12-20T01:54:01.811Z,22.5
2018-12-20T01:55:04.571Z,22.5
2018-12-20T01:56:07.385Z,22.5
2018-12-20T01:57:10.329Z,22.5
2018-12-20T01:58:13.018Z,22.5
2018-12-20T01:59:15.520Z,22.5
2018-12-20T02:00:18.015Z,22.5
2018-12-20T02:01:20.575Z,22.5
2018-12-20T02:02:22.985Z,22.5
2018-12-20T02:03:25.400Z,22.5
2018-12-20T02:04:28.031Z,22.5
2018-12-20T02:05:30.669Z,22.5
2018-12-20T02:06:33.324Z,22.5
2018-12-20T02:07:36.114Z,22.5
2018-12-20T02:08:38.815Z,22.6
2018-12-20T02:09:41.462Z,22.6
2018-12-20T02:10:43.653Z,22.6
2018-12-20T02:11:45.849Z,22.6
2018-12-20T02:12:48.174Z,22.5
2018-12-20T02:13:50.697Z,22.5
2018-12-20T02:14:53.387Z,22.5
2018-12-20T02:15:59.263Z,22.5
2018-12-20T02:17:01.840Z,22.5
2018-12-20T02:18:03.941Z,22.5
2018-12-20T02:19:06.867Z,22.5
2018-12-20T02:20:09.123Z,22.5
2018-12-20T02:21:11.506Z,22.5
2018-12-20T02:22:14.269Z,22.5
2018-12-20T02:23:16.811Z,22.5
2018-12-20T02:24:19.260Z,22.5
2018-12-20T02:25:21.634Z,22.5
2018-12-20T02:26:24.184Z,22.5
2018-12-20T02:27:26.987Z,22.5
2018-12-20T02:28:29.525Z,22.5
2018-12-20T02:29:31.853Z,22.5
2018-12-20T02:30:34.532Z,22.5
2018-12-20T02:31:37.070Z,22.5
2018-12-20T02:32:39.777Z,22.5
2018-12-20T02:33:42.467Z,22.5
2018-12-20T02:34:45.159Z,22.5
2018-12-20T02:35:47.950Z,22.5
2018-12-20T02:36:51.073Z,22.6
2018-12-20T02:37:53.674Z,22.6
2018-12-20T02:38:56.422Z,22.6
2018-12-20T02:39:58.758Z,22.6
2018-12-20T02:41:01.597Z,22.6
2018-12-20T02:42:04.355Z,22.6
2018-12-20T02:43:07.474Z,22.6
2018-12-20T02:44:09.986Z,22.6
2018-12-20T02:45:12.545Z,22.6
2018-12-20T02:46:14.958Z,22.6
2018-12-20T02:47:17.832Z,22.6
2018-12-20T02:48:20.484Z,22.6
2018-12-20T02:49:23.520Z,22.6
2018-12-20T02:50:26.304Z,22.6
2018-12-20T02:51:29.134Z,22.6
2018-12-20T02:52:31.619Z,22.6
2018-12-20T02:53:34.519Z,22.6
2018-12-20T02:54:37.458Z,22.6
2018-12-20T02:55:40.126Z,22.6
2018-12-20T02:56:42.470Z,22.6
2018-12-20T02:57:45.083Z,22.6
2018-12-20T02:58:47.212Z,22.6
2018-12-20T02:59:50.012Z,22.6
2018-12-20T03:00:52.588Z,22.6
2018-12-20T03:01:55.158Z,22.6
2018-12-20T03:02:58.199Z,22.6
2018-12-20T03:04:01.065Z,22.6
2018-12-20T03:05:03.711Z,22.6
2018-12-20T03:06:06.352Z,22.6
2018-12-20T03:07:08.910Z,22.6
2018-12-20T03:08:11.286Z,22.6
2018-12-20T03:09:13.520Z,22.6
2018-12-20T03:10:15.779Z,22.6
2018-12-20T03:11:18.462Z,22.6
2018-12-20T03:12:20.778Z,22.6
2018-12-20T03:13:23.478Z,22.6
2018-12-20T03:14:26.010Z,22.6
2018-12-20T03:15:29.124Z,22.6
2018-12-20T03:16:31.438Z,22.6
2018-12-20T03:17:34.031Z,22.6
2018-12-20T03:18:36.476Z,22.6
2018-12-20T03:19:38.754Z,22.6
2018-12-20T03:20:41.265Z,22.6
2018-12-20T03:21:43.990Z,22.6
2018-12-20T03:22:46.295Z,22.6
2018-12-20T03:23:48.437Z,22.6
2018-12-20T03:24:51.004Z,22.6
2018-12-20T03:25:53.358Z,22.6
2018-12-20T03:26:55.999Z,22.6
2018-12-20T03:27:58.592Z,22.6
2018-12-20T03:29:01.071Z,22.6
2018-12-20T03:30:04.238Z,22.6
2018-12-20T03:31:07.225Z,22.6
2018-12-20T03:32:10.542Z,22.6
2018-12-20T03:33:13.147Z,22.6
2018-12-20T03:34:15.922Z,22.6
2018-12-20T03:35:18.862Z,22.6
2018-12-20T03:36:21.348Z,22.6
2018-12-20T03:37:23.884Z,22.6
2018-12-20T03:38:26.759Z,22.6
2018-12-20T03:39:29.171Z,22.6
2018-12-20T03:40:32.150Z,22.6
2018-12-20T03:41:34.587Z,22.6
2018-12-20T03:42:37.135Z,22.6
2018-12-20T03:43:40.032Z,22.6
2018-12-20T03:44:42.635Z,22.6
2018-12-20T03:45:45.283Z,22.6
2018-12-20T03:46:48.008Z,22.6
2018-12-20T03:47:50.778Z,22.6
2018-12-20T03:48:53.254Z,22.6
2018-12-20T03:49:55.889Z,22.6
2018-12-20T03:50:58.977Z,22.6
2018-12-20T03:52:02.138Z,22.6
2018-12-20T03:53:04.934Z,22.6
2018-12-20T03:54:07.679Z,22.6
2018-12-20T03:55:10.435Z,22.6
2018-12-20T03:56:12.926Z,22.6
2018-12-20T03:57:15.786Z,22.6
2018-12-20T03:58:18.281Z,22.6
2018-12-20T03:59:20.624Z,22.6
2018-12-20T04:00:23.402Z,22.6
2018-12-20T04:01:26.075Z,22.6
2018-12-20T04:02:28.798Z,22.5
2018-12-20T04:03:31.263Z,22.5
2018-12-20T04:04:34.481Z,22.5
2018-12-20T04:05:37.057Z,22.5
2018-12-20T04:06:39.488Z,22.5
2018-12-20T04:07:42.393Z,22.5
2018-12-20T04:08:44.713Z,22.5
2018-12-20T04:09:47.477Z,22.5
2018-12-20T04:10:50.283Z,22.5
2018-12-20T04:11:52.905Z,22.5
2018-12-20T04:12:55.354Z,22.5
2018-12-20T04:13:57.510Z,22.5
2018-12-20T04:15:00.212Z,22.5
2018-12-20T04:16:02.786Z,22.5
2018-12-20T04:17:05.954Z,22.5
2018-12-20T04:18:08.721Z,22.5
2018-12-20T04:19:11.456Z,22.5
2018-12-20T04:20:13.716Z,22.5
2018-12-20T04:21:16.395Z,22.5
2018-12-20T04:22:18.884Z,22.5
2018-12-20T04:23:21.696Z,22.5
2018-12-20T04:24:24.087Z,22.5
2018-12-20T04:25:26.509Z,22.5
2018-12-20T04:26:29.054Z,22.5
2018-12-20T04:27:31.421Z,22.5
2018-12-20T04:28:34.219Z,22.5
2018-12-20T04:29:36.845Z,22.5
2018-12-20T04:30:39.260Z,22.5
2018-12-20T04:31:41.864Z,22.5
2018-12-20T04:32:44.678Z,22.5
2018-12-20T04:33:47.374Z,22.5
2018-12-20T04:34:50.112Z,22.5
2018-12-20T04:35:52.780Z,22.5
2018-12-20T04:36:55.007Z,22.5
2018-12-20T04:37:57.461Z,22.5
2018-12-20T04:39:00.077Z,22.5
2018-12-20T04:40:02.913Z,22.5
2018-12-20T04:41:05.720Z,22.5
2018-12-20T04:42:08.345Z,22.5
2018-12-20T04:43:10.645Z,22.5
2018-12-20T04:44:13.617Z,22.5
2018-12-20T04:45:16.293Z,22.5
2018-12-20T04:46:19.125Z,22.5
2018-12-20T04:47:22.947Z,22.4
2018-12-20T04:48:25.802Z,22.5
2018-12-20T04:49:28.552Z,22.4
2018-12-20T04:50:30.638Z,22.4
2018-12-20T04:51:33.495Z,22.4
2018-12-20T04:52:36.173Z,22.4
2018-12-20T04:53:38.648Z,22.4
2018-12-20T04:54:40.996Z,22.4
2018-12-20T04:55:43.467Z,22.4
2018-12-20T04:56:46.157Z,22.4
2018-12-20T04:57:48.717Z,22.4
2018-12-20T04:58:51.411Z,22.4
2018-12-20T04:59:53.958Z,22.4
2018-12-20T05:00:56.995Z,22.4
2018-12-20T05:01:59.555Z,22.4
2018-12-20T05:03:02.267Z,22.4
2018-12-20T05:04:05.234Z,22.4
2018-12-20T05:05:07.910Z,22.4
2018-12-20T05:06:10.423Z,22.4
2018-12-20T05:07:13.310Z,22.4
2018-12-20T05:08:15.850Z,22.4
2018-12-20T05:09:18.622Z,22.4
2018-12-20T05:10:21.369Z,22.4
2018-12-20T05:11:24.056Z,22.4
2018-12-20T05:12:26.914Z,22.4
2018-12-20T05:13:29.437Z,22.4
2018-12-20T05:14:31.728Z,22.4
2018-12-20T05:15:34.139Z,22.4
2018-12-20T05:16:36.581Z,22.4
2018-12-20T05:17:39.247Z,22.4
2018-12-20T05:18:42.683Z,22.4
2018-12-20T05:19:45.566Z,22.3
2018-12-20T05:20:48.431Z,22.3
2018-12-20T05:21:50.981Z,22.3
2018-12-20T05:22:53.394Z,22.3
2018-12-20T05:23:56.009Z,22.3
2018-12-20T05:24:58.198Z,22.3
2018-12-20T05:26:00.685Z,22.3
2018-12-20T05:27:03.144Z,22.3
2018-12-20T05:28:05.510Z,22.3
2018-12-20T05:29:07.963Z,22.3
2018-12-20T05:30:11.049Z,22.3
2018-12-20T05:31:13.535Z,22.3
2018-12-20T05:32:15.937Z,22.3
2018-12-20T05:33:18.291Z,22.3
2018-12-20T05:34:21.124Z,22.3
2018-12-20T05:35:23.759Z,22.3
2018-12-20T05:36:26.347Z,22.3
2018-12-20T05:37:28.670Z,22.3
2018-12-20T05:38:31.358Z,22.3
2018-12-20T05:39:33.855Z,22.3
2018-12-20T05:40:36.291Z,22.3
2018-12-20T05:41:38.682Z,22.3
2018-12-20T05:42:41.093Z,22.3
2018-12-20T05:43:43.858Z,22.3
2018-12-20T05:45:51.420Z,22.3
2018-12-20T05:46:53.947Z,22.3
2018-12-20T05:47:56.778Z,22.3
2018-12-20T05:48:59.564Z,22.3
2018-12-20T05:50:01.790Z,22.3
2018-12-20T05:51:04.500Z,22.3
2018-12-20T05:52:06.997Z,22.3
2018-12-20T05:53:08.855Z,22.3
2018-12-20T05:54:11.519Z,22.3
2018-12-20T05:55:14.277Z,22.3
2018-12-20T05:56:17.122Z,22.3
2018-12-20T05:57:19.560Z,22.3
2018-12-20T05:58:21.765Z,22.3
2018-12-20T05:59:24.032Z,22.3
2018-12-20T06:00:26.488Z,22.3
2018-12-20T06:01:29.110Z,22.3
2018-12-20T06:02:31.786Z,22.3
2018-12-20T06:03:34.281Z,22.3
2018-12-20T06:04:36.961Z,22.3
2018-12-20T06:05:39.429Z,22.3
2018-12-20T06:06:42.183Z,22.2
2018-12-20T06:07:44.709Z,22.2
2018-12-20T06:08:47.229Z,22.3
2018-12-20T06:09:49.483Z,22.2
2018-12-20T06:10:51.663Z,22.2
2018-12-20T06:11:54.257Z,22.2
2018-12-20T06:12:56.764Z,22.2
2018-12-20T06:13:59.242Z,22.2
2018-12-20T06:15:01.606Z,22.2
2018-12-20T06:16:12.405Z,22.2
2018-12-20T06:17:09.973Z,22.2
2018-12-20T06:18:12.660Z,22.2
2018-12-20T06:19:15.568Z,22.2
2018-12-20T06:20:18.367Z,22.2
2018-12-20T06:21:21.083Z,22.2
2018-12-20T06:22:23.670Z,22.2
2018-12-20T06:23:25.598Z,22.2
2018-12-20T06:24:27.332Z,22.2
2018-12-20T06:25:29.772Z,22.2
2018-12-20T06:26:32.201Z,22.2
2018-12-20T06:27:34.631Z,22.2
2018-12-20T06:28:36.498Z,22.2
2018-12-20T06:29:38.656Z,22.2
2018-12-20T06:30:41.083Z,22.2
2018-12-20T06:31:43.501Z,22.2
2018-12-20T06:32:45.922Z,22.2
2018-12-20T06:33:48.076Z,22.2
2018-12-20T06:34:49.720Z,22.2
2018-12-20T06:35:52.143Z,22.2
2018-12-20T06:36:54.663Z,22.2
2018-12-20T06:37:56.825Z,22.2
2018-12-20T06:38:58.694Z,22.2
2018-12-20T06:40:01.124Z,22.2
2018-12-20T06:41:03.542Z,22.2
2018-12-20T06:42:05.702Z,22.2
2018-12-20T06:43:08.154Z,22.2
2018-12-20T06:44:10.584Z,22.2
2018-12-20T06:45:12.733Z,22.2
2018-12-20T06:47:20.136Z,22.2
2018-12-20T06:48:22.680Z,22.2
2018-12-20T06:49:24.953Z,22.2
2018-12-20T06:50:27.122Z,22.1
2018-12-20T06:51:29.289Z,22.2
2018-12-20T06:52:31.730Z,22.2
2018-12-20T06:53:33.898Z,22.2
2018-12-20T06:54:36.369Z,22.2
2018-12-20T06:55:38.802Z,22.2
2018-12-20T06:56:41.042Z,22.2
2018-12-20T06:57:43.481Z,22.2
2018-12-20T06:58:45.903Z,22.2
2018-12-20T06:59:47.493Z,22.2
2018-12-20T07:00:49.923Z,22.2
2018-12-20T07:01:52.362Z,22.2
2018-12-20T07:02:54.789Z,22.2
2018-12-20T07:03:57.215Z,22.2
2018-12-20T07:04:59.113Z,22.2
2018-12-20T07:06:01.562Z,22.2
2018-12-20T07:07:03.688Z,22.2
2018-12-20T07:08:05.559Z,22.2
2018-12-20T07:09:07.711Z,22.2
2018-12-20T07:10:09.631Z,22.2
2018-12-20T07:11:11.773Z,22.2
2018-12-20T07:12:14.189Z,22.1
2018-12-20T07:13:16.617Z,22.1
2018-12-20T07:14:18.702Z,22.1
2018-12-20T07:15:20.809Z,22.1
2018-12-20T07:17:28.229Z,22.1
2018-12-20T07:18:30.733Z,22.1
2018-12-20T07:19:32.953Z,22.1
2018-12-20T07:20:35.383Z,22.1
2018-12-20T07:21:37.531Z,22.1
2018-12-20T07:22:39.673Z,22.1
2018-12-20T07:23:41.837Z,22.1
2018-12-20T07:24:43.995Z,22.1
2018-12-20T07:25:46.163Z,22.1
2018-12-20T07:26:48.331Z,22.1
2018-12-20T07:27:50.509Z,22.1
2018-12-20T07:28:52.937Z,22.1
2018-12-20T07:29:55.390Z,22.1
2018-12-20T07:30:57.558Z,22.1
2018-12-20T07:31:59.722Z,22.1
2018-12-20T07:33:02.145Z,22.1
2018-12-20T07:34:04.293Z,22.1
2018-12-20T07:35:06.450Z,22.1
2018-12-20T07:36:08.695Z,22.1
2018-12-20T07:37:10.613Z,22.1
2018-12-20T07:38:12.463Z,22.1
2018-12-20T07:39:14.979Z,22.1
2018-12-20T07:40:17.143Z,22.1
2018-12-20T07:41:19.565Z,22.1
2018-12-20T07:42:21.743Z,22.1
2018-12-20T07:43:24.191Z,22.1
2018-12-20T07:44:26.713Z,22.1
2018-12-20T07:45:28.862Z,22.1
2018-12-20T07:47:36.291Z,22.1
2018-12-20T07:48:38.731Z,22.1
2018-12-20T07:49:40.887Z,22.1
2018-12-20T07:50:43.034Z,22.1
2018-12-20T07:51:44.917Z,22.1
2018-12-20T07:52:47.361Z,22.1
2018-12-20T07:53:49.506Z,22.1
2018-12-20T07:54:51.664Z,22.1
2018-12-20T07:55:54.081Z,22.1
2018-12-20T07:56:56.245Z,22.1
2018-12-20T07:57:58.705Z,22.1
2018-12-20T07:59:00.311Z,22.1
2018-12-20T08:00:02.454Z,22.1
2018-12-20T08:01:04.885Z,22.1
2018-12-20T08:02:07.043Z,22.1
2018-12-20T08:03:09.211Z,22.1
2018-12-20T08:04:11.664Z,22.1
2018-12-20T08:05:13.909Z,22.1
2018-12-20T08:06:16.351Z,22.1
2018-12-20T08:07:18.772Z,22.1
2018-12-20T08:08:20.914Z,22.1
2018-12-20T08:09:22.814Z,22.1
2018-12-20T08:10:24.972Z,22.1
2018-12-20T08:11:27.116Z,22.1
2018-12-20T08:12:29.271Z,22.1
2018-12-20T08:13:31.693Z,22.1
2018-12-20T08:14:34.115Z,22.1
2018-12-20T08:15:36.271Z,22.1
2018-12-20T08:17:43.678Z,22.1
2018-12-20T08:18:45.839Z,22.1
2018-12-20T08:19:48.272Z,22
2018-12-20T08:20:50.700Z,22
2018-12-20T08:21:53.127Z,22
2018-12-20T08:22:55.553Z,22
2018-12-20T08:23:57.972Z,22
2018-12-20T08:25:00.413Z,22
2018-12-20T08:26:02.554Z,22
2018-12-20T08:27:04.439Z,22
2018-12-20T08:28:06.601Z,22
2018-12-20T08:29:08.843Z,22
2018-12-20T08:30:11.289Z,22
2018-12-20T08:31:13.722Z,22
2018-12-20T08:32:15.874Z,22
2018-12-20T08:33:17.731Z,22
2018-12-20T08:34:20.273Z,22
2018-12-20T08:35:22.699Z,22
2018-12-20T08:36:24.868Z,22
2018-12-20T08:37:26.841Z,22
2018-12-20T08:38:28.740Z,22
2018-12-20T08:39:31.172Z,22
2018-12-20T08:40:33.602Z,22
2018-12-20T08:41:36.034Z,22
2018-12-20T08:42:38.190Z,22
2018-12-20T08:43:40.615Z,22
2018-12-20T08:44:42.496Z,22
2018-12-20T08:45:44.362Z,22
2018-12-20T08:47:51.791Z,22
2018-12-20T08:48:54.222Z,22
2018-12-20T08:49:56.364Z,22
2018-12-20T08:50:58.790Z,22
2018-12-20T08:52:01.238Z,22
2018-12-20T08:53:03.664Z,22
2018-12-20T08:54:06.113Z,22
2018-12-20T08:55:08.542Z,22
2018-12-20T08:56:10.730Z,22
2018-12-20T08:57:13.162Z,22
2018-12-20T08:58:15.591Z,22
2018-12-20T08:59:17.467Z,22
2018-12-20T09:00:19.892Z,22
2018-12-20T09:01:22.037Z,22
2018-12-20T09:02:24.212Z,22
2018-12-20T09:03:26.375Z,22
2018-12-20T09:04:28.796Z,22
2018-12-20T09:05:31.221Z,22
2018-12-20T09:06:33.644Z,22
2018-12-20T09:07:35.533Z,22
2018-12-20T09:08:37.991Z,22
2018-12-20T09:09:40.152Z,22
2018-12-20T09:10:42.582Z,22
2018-12-20T09:11:45.007Z,22
2018-12-20T09:12:47.163Z,22
2018-12-20T09:13:49.592Z,22
2018-12-20T09:14:52.035Z,22
2018-12-20T09:15:54.462Z,22
2018-12-20T09:18:01.887Z,22
2018-12-20T09:19:04.326Z,22
2018-12-20T09:20:06.749Z,22
2018-12-20T09:21:09.176Z,22
2018-12-20T09:22:11.333Z,22
2018-12-20T09:23:13.759Z,22
2018-12-20T09:24:15.916Z,22
2018-12-20T09:25:18.046Z,22
2018-12-20T09:26:20.184Z,22
2018-12-20T09:27:22.616Z,22
2018-12-20T09:28:24.787Z,22
2018-12-20T09:29:26.938Z,22
2018-12-20T09:31:34.342Z,22
2018-12-20T09:32:36.478Z,22
2018-12-20T09:33:38.903Z,22
2018-12-20T09:34:41.333Z,22
2018-12-20T09:35:43.768Z,22
2018-12-20T09:36:46.180Z,22
2018-12-20T09:37:48.318Z,22.1
2018-12-20T09:38:50.742Z,22
2018-12-20T09:39:53.059Z,22.1
2018-12-20T09:40:55.408Z,22
2018-12-20T09:41:57.586Z,22
2018-12-20T09:42:59.480Z,22
2018-12-20T09:44:01.630Z,22.1
2018-12-20T09:45:04.063Z,22
2018-12-20T09:46:06.502Z,22.1
2018-12-20T09:48:13.926Z,22.1
2018-12-20T09:49:16.362Z,22.1
2018-12-20T09:50:18.234Z,22.1
2018-12-20T09:51:20.382Z,22.1
2018-12-20T09:52:22.812Z,22.1
2018-12-20T09:53:24.684Z,22.1
2018-12-20T09:54:27.127Z,22.1
2018-12-20T09:55:29.276Z,22.1
2018-12-20T09:56:31.690Z,22.1
2018-12-20T09:57:34.386Z,22
2018-12-20T09:58:36.876Z,22.1
2018-12-20T09:59:39.006Z,22.1
2018-12-20T10:00:41.143Z,22.1
2018-12-20T10:01:43.672Z,22
2018-12-20T10:02:45.848Z,22
2018-12-20T10:03:47.993Z,22
2018-12-20T10:04:50.160Z,22
2018-12-20T10:05:52.322Z,22
2018-12-20T10:06:54.472Z,22
2018-12-20T10:07:56.732Z,22
2018-12-20T10:08:58.592Z,22
2018-12-20T10:10:00.754Z,22
2018-12-20T10:11:03.194Z,22
2018-12-20T10:12:05.625Z,22
2018-12-20T10:13:08.075Z,22
2018-12-20T10:14:10.503Z,22
2018-12-20T10:15:12.651Z,22
2018-12-20T10:16:15.075Z,22
2018-12-20T10:18:22.486Z,22
2018-12-20T10:19:24.657Z,22
2018-12-20T10:20:27.092Z,22
2018-12-20T10:21:29.534Z,22
2018-12-20T10:22:31.958Z,22.1
2018-12-20T10:23:34.390Z,22
2018-12-20T10:24:36.536Z,22
2018-12-20T10:25:38.963Z,22
2018-12-20T10:26:41.111Z,22
2018-12-20T10:27:43.555Z,22
2018-12-20T10:28:45.702Z,22
2018-12-20T10:29:47.851Z,22.1
2018-12-20T10:30:50.295Z,22.1
2018-12-20T10:31:52.438Z,22.1
2018-12-20T10:32:54.874Z,22
2018-12-20T10:33:57.299Z,22
2018-12-20T10:34:59.802Z,22
2018-12-20T10:36:02.241Z,22
2018-12-20T10:37:04.358Z,22
2018-12-20T10:38:06.791Z,22
2018-12-20T10:39:08.667Z,22
2018-12-20T10:40:10.821Z,22
2018-12-20T10:41:12.974Z,22
2018-12-20T10:42:15.393Z,22.1
2018-12-20T10:43:17.831Z,22.1
2018-12-20T10:44:19.990Z,22.1
2018-12-20T10:45:22.206Z,22.1
2018-12-20T10:46:24.613Z,22.1
2018-12-20T10:48:31.752Z,22.1
2018-12-20T10:49:33.639Z,22.1
2018-12-20T10:50:35.218Z,22.1
2018-12-20T10:51:37.363Z,22.1
2018-12-20T10:52:39.499Z,22.1
2018-12-20T10:53:41.912Z,22.1
2018-12-20T10:54:44.435Z,22.1
2018-12-20T10:55:46.857Z,22.1
2018-12-20T10:56:49.294Z,22.1
2018-12-20T10:57:51.730Z,22
2018-12-20T10:58:54.159Z,22.1
2018-12-20T10:59:56.584Z,22.1
2018-12-20T11:00:58.753Z,22
2018-12-20T11:02:01.180Z,22
2018-12-20T11:03:03.340Z,22
2018-12-20T11:04:05.765Z,22
2018-12-20T11:05:08.196Z,22
2018-12-20T11:06:10.627Z,22
2018-12-20T11:07:13.052Z,22
2018-12-20T11:08:15.214Z,22
2018-12-20T11:09:17.363Z,22
2018-12-20T11:10:19.250Z,22
2018-12-20T11:11:21.412Z,22
2018-12-20T11:12:23.949Z,22
2018-12-20T11:13:26.104Z,22
2018-12-20T11:14:28.264Z,22
2018-12-20T11:15:30.527Z,22
2018-12-20T11:16:32.641Z,22
2018-12-20T11:18:39.493Z,22
2018-12-20T11:19:41.647Z,22
2018-12-20T11:20:44.184Z,22
2018-12-20T11:21:46.210Z,22
2018-12-20T11:22:48.655Z,22
2018-12-20T11:23:51.085Z,22
2018-12-20T11:24:53.506Z,22
2018-12-20T11:25:55.931Z,22
2018-12-20T11:26:58.665Z,22
2018-12-20T11:28:00.563Z,22
2018-12-20T11:29:02.987Z,22
2018-12-20T11:30:05.413Z,22
2018-12-20T11:31:07.574Z,22
2018-12-20T11:32:10.063Z,22
2018-12-20T11:33:12.491Z,22
2018-12-20T11:34:14.923Z,22
2018-12-20T11:35:17.061Z,22
2018-12-20T11:36:19.481Z,22
2018-12-20T11:37:21.903Z,22
2018-12-20T11:38:24.329Z,22
2018-12-20T11:39:26.759Z,22
2018-12-20T11:40:29.186Z,22
2018-12-20T11:41:31.614Z,22
2018-12-20T11:42:33.777Z,22
2018-12-20T11:43:35.909Z,22
2018-12-20T11:44:38.069Z,22
2018-12-20T11:45:40.493Z,22
2018-12-20T11:46:42.945Z,22
2018-12-20T11:47:47.191Z,22
2018-12-20T11:48:49.331Z,22
2018-12-20T11:49:51.500Z,22
2018-12-20T11:50:53.931Z,22
2018-12-20T11:51:56.372Z,22
2018-12-20T11:52:58.804Z,22
2018-12-20T11:54:01.261Z,22
2018-12-20T11:55:03.473Z,22
2018-12-20T11:56:06.014Z,22
2018-12-20T11:57:08.436Z,22
2018-12-20T11:58:10.596Z,22
2018-12-20T11:59:12.749Z,22
2018-12-20T12:00:15.173Z,22
2018-12-20T12:01:17.704Z,22
2018-12-20T12:03:24.575Z,22
2018-12-20T12:04:26.743Z,22
2018-12-20T12:05:28.917Z,22
2018-12-20T12:06:31.354Z,22
2018-12-20T12:07:33.544Z,22
2018-12-20T12:08:36.000Z,22
2018-12-20T12:09:37.883Z,22
2018-12-20T12:10:40.314Z,22
2018-12-20T12:11:42.742Z,22
2018-12-20T12:12:45.159Z,22
2018-12-20T12:13:47.301Z,22
2018-12-20T12:14:49.453Z,22
2018-12-20T12:15:51.325Z,22
2018-12-20T12:16:53.767Z,22
2018-12-20T12:17:56.187Z,22
2018-12-20T12:18:58.620Z,22
2018-12-20T12:20:01.051Z,22
2018-12-20T12:21:03.224Z,22
2018-12-20T12:22:05.373Z,22
2018-12-20T12:23:07.797Z,22
2018-12-20T12:24:09.989Z,22
2018-12-20T12:25:12.404Z,22
2018-12-20T12:26:14.843Z,22
2018-12-20T12:27:17.274Z,22
2018-12-20T12:28:19.698Z,22
2018-12-20T12:29:21.860Z,22
2018-12-20T12:30:24.035Z,22
2018-12-20T12:31:26.169Z,22
2018-12-20T12:32:28.635Z,22
2018-12-20T12:33:31.129Z,22
2018-12-20T12:34:33.576Z,22
2018-12-20T12:35:35.181Z,22
2018-12-20T12:36:37.330Z,22
2018-12-20T12:37:39.753Z,22
2018-12-20T12:38:42.213Z,22
2018-12-20T12:39:44.648Z,22
2018-12-20T12:40:46.797Z,22
2018-12-20T12:41:49.230Z,22
2018-12-20T12:42:51.669Z,22
2018-12-20T12:43:53.842Z,22
2018-12-20T12:44:55.963Z,22
2018-12-20T12:45:58.381Z,22
2018-12-20T12:47:00.829Z,22
2018-12-20T12:48:04.840Z,22
2018-12-20T12:49:06.470Z,22
2018-12-20T12:50:08.904Z,22
2018-12-20T12:51:11.057Z,22
2018-12-20T12:52:13.490Z,22
2018-12-20T12:53:15.911Z,22
2018-12-20T12:54:18.137Z,22
2018-12-20T12:55:20.023Z,22
2018-12-20T12:56:22.185Z,22
2018-12-20T12:57:24.084Z,22
2018-12-20T12:58:26.525Z,22
2018-12-20T12:59:28.418Z,22
2018-12-20T13:00:30.564Z,22
2018-12-20T13:01:33.014Z,22
2018-12-20T13:02:35.178Z,22
2018-12-20T13:03:37.724Z,22
2018-12-20T13:04:40.153Z,22
2018-12-20T13:05:42.621Z,22
2018-12-20T13:06:45.107Z,22
2018-12-20T13:07:47.313Z,22
2018-12-20T13:08:49.483Z,22
2018-12-20T13:09:51.669Z,22
2018-12-20T13:10:53.805Z,22
2018-12-20T13:11:56.245Z,22
2018-12-20T13:12:58.671Z,22
2018-12-20T13:14:00.824Z,22
2018-12-20T13:15:02.963Z,22
2018-12-20T13:16:04.827Z,22
2018-12-20T13:17:07.271Z,22
2018-12-20T13:19:14.680Z,22
2018-12-20T13:20:16.892Z,22
2018-12-20T13:21:19.363Z,22
2018-12-20T13:22:21.810Z,22
2018-12-20T13:23:25.624Z,22
2018-12-20T13:24:27.873Z,22
2018-12-20T13:25:30.044Z,22
2018-12-20T13:26:32.462Z,22
2018-12-20T13:27:34.887Z,22
2018-12-20T13:28:37.332Z,22
2018-12-20T13:29:39.764Z,22
2018-12-20T13:30:41.922Z,22
2018-12-20T13:31:44.075Z,22
2018-12-20T13:32:46.492Z,22
2018-12-20T13:33:48.668Z,22
2018-12-20T13:34:51.102Z,22
2018-12-20T13:35:53.542Z,22
2018-12-20T13:36:55.673Z,22
2018-12-20T13:37:58.096Z,22
2018-12-20T13:39:00.515Z,22
2018-12-20T13:40:03.043Z,22
2018-12-20T13:41:04.896Z,22
2018-12-20T13:42:07.059Z,22
2018-12-20T13:43:09.207Z,22
2018-12-20T13:44:11.721Z,22
2018-12-20T13:45:14.152Z,22
2018-12-20T13:46:16.673Z,22
2018-12-20T13:47:19.906Z,22
2018-12-20T13:48:23.246Z,22
2018-12-20T13:49:25.116Z,22
2018-12-20T13:50:27.547Z,22
2018-12-20T13:51:29.970Z,22
2018-12-20T13:52:32.402Z,22
2018-12-20T13:53:34.571Z,22
2018-12-20T13:54:36.750Z,22
2018-12-20T13:55:38.915Z,22
2018-12-20T13:56:41.035Z,22
2018-12-20T13:57:43.217Z,22
2018-12-20T13:58:45.654Z,22
2018-12-20T13:59:48.073Z,22
2018-12-20T14:00:50.224Z,22
2018-12-20T14:01:52.370Z,22
2018-12-20T14:02:54.794Z,22
2018-12-20T14:03:58.202Z,22
2018-12-20T14:05:00.624Z,22
2018-12-20T14:06:02.874Z,22
2018-12-20T14:07:05.306Z,22
2018-12-20T14:08:07.463Z,22
2018-12-20T14:09:09.642Z,22
2018-12-20T14:10:11.805Z,22
2018-12-20T14:11:14.235Z,22
2018-12-20T14:12:16.674Z,22
2018-12-20T14:13:19.104Z,22
2018-12-20T14:14:21.250Z,22
2018-12-20T14:15:23.139Z,22
2018-12-20T14:16:25.562Z,22
2018-12-20T14:17:27.984Z,22
2018-12-20T14:18:32.202Z,22
2018-12-20T14:19:34.638Z,22
2018-12-20T14:20:37.060Z,22
2018-12-20T14:21:39.496Z,22
2018-12-20T14:22:41.922Z,22
2018-12-20T14:23:44.075Z,22
2018-12-20T14:24:46.500Z,22
2018-12-20T14:25:48.924Z,22
2018-12-20T14:26:51.381Z,22
2018-12-20T14:27:53.813Z,22
2018-12-20T14:28:56.246Z,22