createdAt,value
2018-04-17T00:01:07.791Z,5.13
2018-04-17T00:03:36.031Z,5.97
2018-04-17T00:06:03.490Z,3.43
2018-04-17T00:08:30.936Z,3.97
2018-04-17T00:10:58.408Z,3.10
2018-04-17T00:13:25.850Z,3.00
2018-04-17T00:15:53.328Z,3.20
2018-04-17T00:18:20.771Z,4.93
2018-04-17T00:20:48.212Z,3.10
2018-04-17T00:23:16.508Z,5.40
2018-04-17T00:25:43.955Z,3.17
2018-04-17T00:28:12.162Z,4.93
2018-04-17T00:30:39.718Z,3.40
2018-04-17T00:33:07.199Z,4.30
2018-04-17T00:35:34.653Z,4.30
2018-04-17T00:38:02.102Z,5.20
2018-04-17T00:40:29.573Z,4.43
2018-04-17T00:42:57.001Z,4.67
2018-04-17T00:45:25.231Z,3.30
2018-04-17T00:47:52.689Z,4.47
2018-04-17T00:50:20.130Z,4.03
2018-04-17T00:52:47.650Z,8.13
2018-04-17T00:55:15.094Z,3.53
2018-04-17T00:57:42.554Z,4.67
2018-04-17T01:00:11.609Z,4.13
2018-04-17T01:02:39.115Z,3.00
2018-04-17T01:05:06.773Z,3.50
2018-04-17T01:07:34.244Z,5.03
2018-04-17T01:10:01.691Z,6.37
2018-04-17T01:12:29.165Z,5.20
2018-04-17T01:14:56.614Z,3.43
2018-04-17T01:17:24.084Z,5.97
2018-04-17T01:19:51.781Z,4.07
2018-04-17T01:22:19.232Z,6.13
2018-04-17T01:24:46.673Z,3.47
2018-04-17T01:27:14.141Z,3.07
2018-04-17T01:29:41.601Z,3.10
2018-04-17T01:32:09.158Z,2.77
2018-04-17T01:34:36.616Z,2.67
2018-04-17T01:37:04.100Z,5.73
2018-04-17T01:39:31.660Z,2.80
2018-04-17T01:41:59.230Z,5.30
2018-04-17T01:44:26.661Z,3.17
2018-04-17T01:46:54.108Z,3.20
2018-04-17T01:49:21.569Z,3.13
2018-04-17T01:51:49.120Z,6.03
2018-04-17T01:54:17.557Z,2.80
2018-04-17T01:56:44.991Z,5.87
2018-04-17T01:59:12.451Z,4.20
2018-04-17T02:01:39.906Z,4.00
2018-04-17T02:04:08.137Z,4.33
2018-04-17T02:06:35.568Z,2.87
2018-04-17T02:09:03.031Z,4.90
2018-04-17T02:11:30.508Z,4.40
2018-04-17T02:13:57.976Z,4.83
2018-04-17T02:16:26.104Z,3.20
2018-04-17T02:18:54.337Z,4.20
2018-04-17T02:21:21.893Z,4.80
2018-04-17T02:23:49.338Z,4.30
2018-04-17T02:26:16.792Z,4.47
2018-04-17T02:28:44.282Z,5.67
2018-04-17T02:31:11.748Z,3.40
2018-04-17T02:33:39.221Z,4.13
2018-04-17T02:36:06.653Z,4.90
2018-04-17T02:38:34.157Z,4.80
2018-04-17T02:41:01.623Z,4.27
2018-04-17T02:43:29.054Z,3.70
2018-04-17T02:45:56.508Z,3.80
2018-04-17T02:48:23.970Z,4.23
2018-04-17T02:50:51.433Z,5.77
2018-04-17T02:53:18.891Z,6.00
2018-04-17T02:55:46.377Z,4.37
2018-04-17T02:58:13.815Z,3.83
2018-04-17T03:00:41.273Z,4.60
2018-04-17T03:03:08.757Z,6.43
2018-04-17T03:05:36.198Z,7.03
2018-04-17T03:08:03.639Z,4.10
2018-04-17T03:10:31.833Z,4.23
2018-04-17T03:12:59.281Z,6.00
2018-04-17T03:15:27.478Z,7.17
2018-04-17T03:17:54.969Z,3.57
2018-04-17T03:20:22.398Z,5.47
2018-04-17T03:22:49.849Z,3.67
2018-04-17T03:28:08.662Z,5.17
2018-04-17T03:30:36.114Z,8.13
2018-04-17T03:33:03.598Z,3.83
2018-04-17T03:35:31.155Z,4.17
2018-04-17T03:37:58.605Z,4.00
2018-04-17T03:40:26.041Z,4.87
2018-04-17T03:42:53.495Z,3.10
2018-04-17T03:45:21.710Z,5.50
2018-04-17T03:47:49.169Z,5.40
2018-04-17T03:50:16.642Z,4.50
2018-04-17T03:52:44.077Z,4.53
2018-04-17T03:55:11.517Z,3.20
2018-04-17T03:57:39.736Z,6.23
2018-04-17T04:00:07.197Z,5.37
2018-04-17T04:02:34.633Z,5.43
2018-04-17T04:05:02.096Z,5.03
2018-04-17T04:07:29.563Z,8.00
2018-04-17T04:09:57.002Z,6.10
2018-04-17T04:12:25.336Z,5.93
2018-04-17T04:14:52.802Z,5.50
2018-04-17T04:17:32.110Z,5.07
2018-04-17T04:20:11.467Z,7.50
2018-04-17T04:22:51.007Z,7.03
2018-04-17T04:25:30.378Z,5.50
2018-04-17T04:27:58.617Z,6.43
2018-04-17T04:30:26.037Z,7.03
2018-04-17T04:32:53.501Z,4.87
2018-04-17T04:35:20.974Z,5.37
2018-04-17T04:37:49.401Z,6.97
2018-04-17T04:40:16.949Z,6.53
2018-04-17T04:42:44.389Z,5.17
2018-04-17T04:45:11.861Z,4.77
2018-04-17T04:47:39.301Z,4.50
2018-04-17T04:50:06.773Z,5.50
2018-04-17T04:52:34.235Z,6.20
2018-04-17T04:55:01.685Z,4.00
2018-04-17T04:57:29.191Z,4.87
2018-04-17T04:59:56.656Z,4.77
2018-04-17T05:02:24.120Z,4.50
2018-04-17T05:04:51.600Z,7.70
2018-04-17T05:07:19.018Z,8.73
2018-04-17T05:09:46.477Z,5.40
2018-04-17T05:12:13.916Z,6.87
2018-04-17T05:14:42.150Z,8.17
2018-04-17T05:17:09.685Z,7.37
2018-04-17T05:19:37.155Z,10.53
2018-04-17T05:22:04.602Z,6.53
2018-04-17T05:24:32.075Z,8.37
2018-04-17T05:26:59.610Z,5.97
2018-04-17T05:29:27.078Z,8.67
2018-04-17T05:31:55.286Z,6.13
2018-04-17T05:34:22.754Z,8.67
2018-04-17T05:36:50.230Z,8.07
2018-04-17T05:39:17.686Z,7.77
2018-04-17T05:41:45.143Z,7.83
2018-04-17T05:44:12.597Z,6.37
2018-04-17T05:46:40.085Z,8.73
2018-04-17T05:49:07.517Z,8.80
2018-04-17T05:51:34.953Z,7.57
2018-04-17T05:54:03.182Z,6.37
2018-04-17T05:56:30.627Z,6.00
2018-04-17T05:58:58.082Z,7.97
2018-04-17T06:01:25.551Z,10.63
2018-04-17T06:03:53.135Z,5.73
2018-04-17T06:06:20.638Z,7.03
2018-04-17T06:08:48.165Z,7.60
2018-04-17T06:11:15.617Z,8.00
2018-04-17T06:13:43.103Z,13.03
2018-04-17T06:16:10.537Z,11.13
2018-04-17T06:18:37.988Z,8.57
2018-04-17T06:21:05.454Z,11.17
2018-04-17T06:23:32.929Z,13.60
2018-04-17T06:26:00.404Z,9.70
2018-04-17T06:28:27.866Z,6.17
2018-04-17T06:30:55.300Z,7.47
2018-04-17T06:33:22.761Z,11.83
2018-04-17T06:35:50.231Z,7.90
2018-04-17T06:38:17.709Z,11.53
2018-04-17T06:40:45.178Z,10.00
2018-04-17T06:43:12.622Z,9.70
2018-04-17T06:45:40.086Z,8.03
2018-04-17T06:48:07.535Z,11.20
2018-04-17T06:50:35.000Z,10.33
2018-04-17T06:53:02.506Z,11.13
2018-04-17T06:55:29.939Z,6.07
2018-04-17T06:57:57.421Z,9.47
2018-04-17T07:00:24.876Z,7.23
2018-04-17T07:02:52.334Z,9.80
2018-04-17T07:05:19.869Z,10.63
2018-04-17T07:07:47.258Z,8.17
2018-04-17T07:10:14.721Z,7.60
2018-04-17T07:12:42.187Z,13.17
2018-04-17T07:15:09.646Z,8.50
2018-04-17T07:17:37.218Z,8.00
2018-04-17T07:20:04.662Z,12.10
2018-04-17T07:22:32.158Z,8.13
2018-04-17T07:24:59.703Z,8.30
2018-04-17T07:27:27.161Z,7.70
2018-04-17T07:29:54.611Z,10.77
2018-04-17T07:32:22.069Z,11.70
2018-04-17T07:34:49.533Z,12.93
2018-04-17T07:37:16.996Z,7.60
2018-04-17T07:39:45.272Z,11.43
2018-04-17T07:42:12.733Z,8.93
2018-04-17T07:44:40.207Z,10.60
2018-04-17T07:47:20.582Z,8.60
2018-04-17T07:49:48.029Z,25.50
2018-04-17T07:52:15.484Z,14.83
2018-04-17T07:54:42.939Z,5.97
2018-04-17T07:57:10.402Z,7.73
2018-04-17T07:59:37.842Z,6.60
2018-04-17T08:02:06.065Z,6.87
2018-04-17T08:04:33.526Z,8.77
2018-04-17T08:07:00.988Z,7.83
2018-04-17T08:09:28.457Z,7.53
2018-04-17T08:11:55.929Z,8.10
2018-04-17T08:14:23.541Z,6.43
2018-04-17T08:16:51.765Z,4.87
2018-04-17T08:19:19.314Z,7.67
2018-04-17T08:21:46.807Z,4.90
2018-04-17T08:24:14.270Z,4.53
2018-04-17T08:26:41.726Z,13.13
2018-04-17T08:29:09.180Z,11.33
2018-04-17T08:31:36.628Z,5.33
2018-04-17T08:34:04.093Z,6.00
2018-04-17T08:36:31.643Z,5.27
2018-04-17T08:38:59.133Z,8.30
2018-04-17T08:41:26.604Z,7.30
2018-04-17T08:43:54.066Z,6.77
2018-04-17T08:46:21.554Z,6.27
2018-04-17T08:48:49.164Z,7.83
2018-04-17T08:51:16.633Z,6.43
2018-04-17T08:53:44.239Z,6.20
2018-04-17T08:56:11.690Z,11.43
2018-04-17T08:58:39.168Z,6.77
2018-04-17T09:01:06.601Z,4.97
2018-04-17T09:03:34.244Z,4.77
2018-04-17T09:06:01.735Z,6.53
2018-04-17T09:08:29.219Z,8.40
2018-04-17T09:10:56.681Z,4.47
2018-04-17T09:13:24.105Z,7.63
2018-04-17T09:15:51.579Z,5.00
2018-04-17T09:18:19.052Z,4.17
2018-04-17T09:20:46.490Z,4.93
2018-04-17T09:23:13.939Z,7.47
2018-04-17T09:25:41.410Z,7.47
2018-04-17T09:28:08.846Z,6.80
2018-04-17T09:30:37.087Z,5.43
2018-04-17T09:33:04.529Z,5.50
2018-04-17T09:35:31.993Z,6.03
2018-04-17T09:37:59.578Z,5.67
2018-04-17T09:40:27.135Z,5.87
2018-04-17T09:42:54.580Z,4.23
2018-04-17T09:45:22.050Z,5.57
2018-04-17T09:47:49.614Z,6.53
2018-04-17T09:50:17.076Z,5.67
2018-04-17T09:52:44.537Z,5.93
2018-04-17T09:55:11.981Z,7.40
2018-04-17T09:57:39.446Z,8.73
2018-04-17T10:00:06.949Z,7.13
2018-04-17T10:02:34.405Z,4.93
2018-04-17T10:05:01.962Z,11.43
2018-04-17T10:07:29.414Z,4.20
2018-04-17T10:09:56.981Z,8.20
2018-04-17T10:12:24.524Z,7.80
2018-04-17T10:14:52.017Z,8.40
2018-04-17T10:17:19.600Z,8.40
2018-04-17T10:19:47.061Z,5.03
2018-04-17T10:22:16.034Z,9.07
2018-04-17T10:24:43.594Z,6.27
2018-04-17T10:27:11.040Z,6.03
2018-04-17T10:29:38.507Z,7.67
2018-04-17T10:32:05.973Z,5.40
2018-04-17T10:34:33.433Z,6.37
2018-04-17T10:37:00.890Z,6.57
2018-04-17T10:39:28.337Z,6.27
2018-04-17T10:41:55.798Z,6.90
2018-04-17T10:44:23.238Z,6.97
2018-04-17T10:46:50.795Z,5.70
2018-04-17T10:49:18.229Z,3.17
2018-04-17T10:51:45.792Z,4.90
2018-04-17T10:54:13.266Z,5.97
2018-04-17T10:56:40.736Z,3.80
2018-04-17T10:59:08.181Z,8.10
2018-04-17T11:01:35.741Z,4.83
2018-04-17T11:04:03.263Z,5.83
2018-04-17T11:06:30.674Z,7.63
2018-04-17T11:08:58.137Z,8.50
2018-04-17T11:11:25.607Z,9.10
2018-04-17T11:13:53.062Z,9.17
2018-04-17T11:16:20.581Z,5.37
2018-04-17T11:18:47.982Z,5.20
2018-04-17T11:21:15.454Z,5.20
2018-04-17T11:23:42.887Z,4.63
2018-04-17T11:26:10.354Z,7.33
2018-04-17T11:28:37.934Z,7.27
2018-04-17T11:31:05.386Z,9.97
2018-04-17T11:33:32.828Z,5.77
2018-04-17T11:36:00.394Z,6.40
2018-04-17T11:38:27.837Z,4.23
2018-04-17T11:40:56.054Z,4.87
2018-04-17T11:43:23.505Z,4.90
2018-04-17T11:45:50.973Z,5.73
2018-04-17T11:48:18.447Z,6.30
2018-04-17T11:50:46.018Z,5.17
2018-04-17T11:53:13.466Z,6.53
2018-04-17T11:55:40.930Z,5.97
2018-04-17T11:58:08.401Z,5.40
2018-04-17T12:00:35.857Z,4.43
2018-04-17T12:03:03.403Z,2.90
2018-04-17T12:05:30.863Z,4.93
2018-04-17T12:07:58.319Z,6.17
2018-04-17T12:10:25.758Z,4.23
2018-04-17T12:12:53.981Z,5.10
2018-04-17T12:15:21.434Z,5.40
2018-04-17T12:17:48.890Z,4.70
2018-04-17T12:20:16.388Z,6.00
2018-04-17T12:22:43.855Z,3.80
2018-04-17T12:25:11.297Z,3.73
2018-04-17T12:27:38.769Z,3.97
2018-04-17T12:30:06.237Z,3.50
2018-04-17T12:32:33.681Z,3.20
2018-04-17T12:35:01.232Z,3.50
2018-04-17T12:37:28.678Z,3.23
2018-04-17T12:39:56.981Z,4.13
2018-04-17T12:42:24.410Z,3.87
2018-04-17T12:44:52.650Z,4.03
2018-04-17T12:47:20.119Z,3.97
2018-04-17T12:49:47.586Z,4.63
2018-04-17T12:52:15.044Z,2.77
2018-04-17T12:54:42.591Z,5.63
2018-04-17T12:57:10.132Z,6.53
2018-04-17T12:59:37.622Z,4.57
2018-04-17T13:02:05.085Z,3.40
2018-04-17T13:04:32.530Z,5.43
2018-04-17T13:06:59.969Z,4.63
2018-04-17T13:09:27.494Z,2.57
2018-04-17T13:11:54.943Z,4.07
2018-04-17T13:14:22.415Z,5.03
2018-04-17T13:16:49.875Z,2.30
2018-04-17T13:19:17.342Z,3.50
2018-04-17T13:21:44.809Z,4.10
2018-04-17T13:24:12.263Z,5.40
2018-04-17T13:26:39.725Z,3.13
2018-04-17T13:29:07.169Z,2.67
2018-04-17T13:31:34.629Z,2.83
2018-04-17T13:34:02.071Z,2.50
2018-04-17T13:36:29.532Z,3.27
2018-04-17T13:38:56.997Z,2.53
2018-04-17T13:41:24.458Z,3.80
2018-04-17T13:43:51.904Z,3.83
2018-04-17T13:46:20.133Z,2.50
2018-04-17T13:48:47.594Z,4.00
2018-04-17T13:51:15.165Z,4.07
2018-04-17T13:53:42.639Z,3.70
2018-04-17T13:56:10.081Z,2.83
2018-04-17T13:58:37.569Z,5.93
2018-04-17T14:01:06.510Z,2.70
2018-04-17T14:03:33.946Z,4.17
2018-04-17T14:06:02.181Z,4.43
2018-04-17T14:08:29.641Z,3.43
2018-04-17T14:10:57.112Z,4.10
2018-04-17T14:13:24.582Z,3.80
2018-04-17T14:15:52.058Z,2.27
2018-04-17T14:18:19.498Z,2.47
2018-04-17T14:20:46.950Z,6.93
2018-04-17T14:23:14.410Z,3.13
2018-04-17T14:25:41.989Z,4.80
2018-04-17T14:28:09.442Z,2.60
2018-04-17T14:30:36.906Z,3.10
2018-04-17T14:33:04.371Z,4.50
2018-04-17T14:35:31.836Z,3.13
2018-04-17T14:37:59.289Z,2.13
2018-04-17T14:40:26.771Z,2.37
2018-04-17T14:42:54.217Z,5.30
2018-04-17T14:45:21.666Z,1.83
2018-04-17T14:47:49.125Z,2.73
2018-04-17T14:50:16.573Z,2.50
2018-04-17T14:52:44.042Z,3.50
2018-04-17T14:55:11.537Z,3.00
2018-04-17T14:57:38.999Z,2.93
2018-04-17T15:00:06.457Z,2.63
2018-04-17T15:02:34.026Z,3.53
2018-04-17T15:05:01.470Z,3.33
2018-04-17T15:07:28.946Z,2.70
2018-04-17T15:09:56.389Z,3.90
2018-04-17T15:12:23.866Z,2.50
2018-04-17T15:14:51.322Z,1.97
2018-04-17T15:17:18.768Z,3.23
2018-04-17T15:19:46.238Z,2.23
2018-04-17T15:22:13.693Z,2.77
2018-04-17T15:24:41.139Z,2.63
2018-04-17T15:27:08.659Z,7.83
2018-04-17T15:29:36.136Z,2.10
2018-04-17T15:32:03.600Z,4.80
2018-04-17T15:34:31.042Z,2.17
2018-04-17T15:36:58.519Z,3.53
2018-04-17T15:39:25.993Z,3.47
2018-04-17T15:41:53.444Z,2.13
2018-04-17T15:44:21.001Z,5.87
2018-04-17T15:46:48.457Z,2.67
2018-04-17T15:49:16.022Z,3.23
2018-04-17T15:51:43.490Z,4.00
2018-04-17T15:54:10.942Z,2.10
2018-04-17T15:56:38.401Z,2.20
2018-04-17T15:59:05.859Z,2.53
2018-04-17T16:01:33.330Z,2.43
2018-04-17T16:04:00.783Z,2.47
2018-04-17T16:06:28.237Z,3.23
2018-04-17T16:08:55.706Z,2.57
2018-04-17T16:11:23.185Z,3.20
2018-04-17T16:13:50.646Z,1.70
2018-04-17T16:16:18.113Z,2.50
2018-04-17T16:18:45.558Z,2.20
2018-04-17T16:21:13.023Z,5.07
2018-04-17T16:23:40.480Z,2.43
2018-04-17T16:26:08.049Z,4.27
2018-04-17T16:28:35.625Z,5.40
2018-04-17T16:31:03.078Z,3.43
2018-04-17T16:33:30.557Z,3.63
2018-04-17T16:35:57.998Z,2.17
2018-04-17T16:38:25.453Z,2.20
2018-04-17T16:40:52.914Z,4.20
2018-04-17T16:43:20.392Z,1.90
2018-04-17T16:45:47.858Z,4.53
2018-04-17T16:48:15.391Z,3.43
2018-04-17T16:50:42.958Z,2.27
2018-04-17T16:53:10.545Z,3.33
2018-04-17T16:55:38.005Z,2.17
2018-04-17T16:58:05.471Z,3.17
2018-04-17T17:00:32.996Z,3.37
2018-04-17T17:03:01.209Z,5.37
2018-04-17T17:05:28.665Z,3.67
2018-04-17T17:07:56.162Z,2.77
2018-04-17T17:10:23.821Z,2.33
2018-04-17T17:12:51.312Z,2.30
2018-04-17T17:15:18.850Z,4.03
2018-04-17T17:17:46.337Z,1.70
2018-04-17T17:20:14.558Z,5.47
2018-04-17T17:22:42.141Z,2.97
2018-04-17T17:25:09.627Z,3.43
2018-04-17T17:27:37.077Z,3.10
2018-04-17T17:30:04.558Z,2.80
2018-04-17T17:32:32.012Z,2.17
2018-04-17T17:34:59.452Z,2.47
2018-04-17T17:37:26.918Z,3.70
2018-04-17T17:39:54.487Z,2.50
2018-04-17T17:42:21.921Z,4.13
2018-04-17T17:44:49.361Z,2.80
2018-04-17T17:47:17.599Z,2.53
2018-04-17T17:49:45.083Z,2.20
2018-04-17T17:52:13.289Z,2.50
2018-04-17T17:54:40.738Z,2.70
2018-04-17T17:57:08.991Z,2.87
2018-04-17T17:59:36.511Z,3.27
2018-04-17T18:02:04.005Z,3.07
2018-04-17T18:04:31.593Z,2.60
2018-04-17T18:06:59.053Z,3.63
2018-04-17T18:09:26.485Z,3.40
2018-04-17T18:11:54.057Z,3.03
2018-04-17T18:14:21.772Z,2.63
2018-04-17T18:16:49.289Z,2.60
2018-04-17T18:19:16.758Z,3.13
2018-04-17T18:21:44.229Z,2.33
2018-04-17T18:24:11.685Z,3.53
2018-04-17T18:26:39.234Z,2.53
2018-04-17T18:29:06.674Z,2.97
2018-04-17T18:31:34.141Z,3.80
2018-04-17T18:34:01.635Z,4.57
2018-04-17T18:36:29.145Z,3.43
2018-04-17T18:38:57.351Z,6.13
2018-04-17T18:41:24.815Z,3.13
2018-04-17T18:43:52.299Z,4.73
2018-04-17T18:46:19.833Z,3.47
2018-04-17T18:48:47.293Z,2.47
2018-04-17T18:51:15.023Z,3.20
2018-04-17T18:53:43.273Z,5.23
2018-04-17T18:56:10.733Z,2.80
2018-04-17T18:58:38.230Z,3.47
2018-04-17T19:01:05.706Z,5.17
2018-04-17T19:03:33.925Z,2.90
2018-04-17T19:06:01.374Z,3.63
2018-04-17T19:08:29.058Z,3.60
2018-04-17T19:10:56.551Z,4.93
2018-04-17T19:13:25.524Z,5.80
2018-04-17T19:15:52.991Z,4.30
2018-04-17T19:18:20.449Z,4.83
2018-04-17T19:20:47.975Z,4.20
2018-04-17T19:23:15.478Z,3.83
2018-04-17T19:25:43.016Z,4.63
2018-04-17T19:28:11.402Z,4.27
2018-04-17T19:30:38.861Z,7.10
2018-04-17T19:33:06.454Z,4.60
2018-04-17T19:35:34.016Z,4.03
2018-04-17T19:38:01.516Z,4.73
2018-04-17T19:40:29.003Z,5.43
2018-04-17T19:42:57.198Z,6.77
2018-04-17T19:45:24.683Z,5.20
2018-04-17T19:47:52.152Z,5.67
2018-04-17T19:50:20.371Z,6.50
2018-04-17T19:52:48.214Z,6.07
2018-04-17T19:55:16.913Z,4.93
2018-04-17T19:57:44.460Z,6.70
2018-04-17T20:00:12.199Z,7.37
2018-04-17T20:02:39.827Z,6.03
2018-04-17T20:05:08.694Z,6.13
2018-04-17T20:07:36.662Z,6.77
2018-04-17T20:10:04.217Z,5.47
2018-04-17T20:12:31.728Z,5.53
2018-04-17T20:14:59.770Z,5.30
2018-04-17T20:17:27.881Z,3.67
2018-04-17T20:19:56.490Z,4.63
2018-04-17T20:22:24.887Z,5.10
2018-04-17T20:24:52.338Z,3.70
2018-04-17T20:27:19.842Z,3.60
2018-04-17T20:29:47.981Z,3.90
2018-04-17T20:32:17.394Z,4.23
2018-04-17T20:34:45.420Z,3.53
2018-04-17T20:37:13.880Z,5.33
2018-04-17T20:39:41.390Z,4.67
2018-04-17T20:42:10.755Z,6.17
2018-04-17T20:44:38.197Z,4.27
2018-04-17T20:47:07.655Z,5.83
2018-04-17T20:49:35.093Z,3.23
2018-04-17T20:52:02.554Z,6.27
2018-04-17T20:54:30.777Z,4.13
2018-04-17T20:56:59.001Z,4.73
2018-04-17T20:59:26.477Z,4.77
2018-04-17T21:01:54.428Z,5.20
2018-04-17T21:04:21.994Z,4.13
2018-04-17T21:06:49.440Z,7.37
2018-04-17T21:09:16.946Z,4.03
2018-04-17T21:11:44.443Z,6.00
2018-04-17T21:14:11.909Z,6.10
2018-04-17T21:16:40.116Z,4.60
2018-04-17T21:19:07.565Z,7.27
2018-04-17T21:21:35.423Z,6.47
2018-04-17T21:24:03.758Z,3.10
2018-04-17T21:26:31.741Z,2.77
2018-04-17T21:28:59.201Z,4.07
2018-04-17T21:31:26.653Z,4.20
2018-04-17T21:33:54.115Z,4.80
2018-04-17T21:36:21.555Z,5.70
2018-04-17T21:38:48.997Z,3.27
2018-04-17T21:41:17.322Z,3.67
2018-04-17T21:43:44.786Z,3.93
2018-04-17T21:46:12.239Z,5.60
2018-04-17T21:48:39.699Z,5.83
2018-04-17T21:51:07.153Z,8.53
2018-04-17T21:53:34.622Z,6.70
2018-04-17T21:56:02.061Z,5.37
2018-04-17T21:58:29.533Z,4.60
2018-04-17T22:00:56.997Z,6.43
2018-04-17T22:03:24.474Z,6.07
2018-04-17T22:05:51.918Z,6.67
2018-04-17T22:08:19.409Z,6.23
2018-04-17T22:10:46.849Z,4.10
2018-04-17T22:13:14.336Z,5.43
2018-04-17T22:15:41.817Z,4.87
2018-04-17T22:18:09.282Z,4.47
2018-04-17T22:20:37.587Z,4.63
2018-04-17T22:23:05.821Z,5.77
2018-04-17T22:25:33.277Z,4.43
2018-04-17T22:28:00.718Z,5.83
2018-04-17T22:30:28.182Z,6.63
2018-04-17T22:32:55.639Z,5.93
2018-04-17T22:35:23.097Z,6.60
2018-04-17T22:37:50.570Z,6.87
2018-04-17T22:40:18.031Z,7.37
2018-04-17T22:42:45.493Z,7.17
2018-04-17T22:45:12.971Z,5.57
2018-04-17T22:47:40.429Z,7.27
2018-04-17T22:50:07.899Z,5.00
2018-04-17T22:52:35.343Z,7.87
2018-04-17T22:55:02.798Z,6.77
2018-04-17T22:57:30.263Z,8.80
2018-04-17T22:59:57.726Z,5.90
2018-04-17T23:02:25.192Z,5.90
2018-04-17T23:04:52.745Z,5.33
2018-04-17T23:07:20.255Z,5.87
2018-04-17T23:09:47.693Z,5.53
2018-04-17T23:12:15.159Z,4.47
2018-04-17T23:14:42.661Z,4.90
2018-04-17T23:17:10.129Z,6.20
2018-04-17T23:19:37.571Z,4.90
2018-04-17T23:22:05.126Z,6.23
2018-04-17T23:24:32.561Z,4.20
2018-04-17T23:27:00.030Z,5.77
2018-04-17T23:29:27.488Z,3.50
2018-04-17T23:31:54.970Z,4.17
2018-04-17T23:34:22.425Z,5.77
2018-04-17T23:36:49.886Z,3.77
2018-04-17T23:39:17.347Z,5.73
2018-04-17T23:41:46.081Z,4.53
2018-04-17T23:44:13.663Z,6.47
2018-04-17T23:46:41.871Z,4.33
2018-04-17T23:49:09.333Z,4.83
2018-04-17T23:51:36.792Z,4.53
2018-04-17T23:54:04.234Z,4.77
2018-04-17T23:56:32.565Z,4.93
2018-04-17T23:59:00.012Z,8.57
