createdAt,value
2023-05-14T00:02:13.873Z,12.84
2023-05-14T00:05:15.831Z,12.82
2023-05-14T00:08:17.597Z,12.80
2023-05-14T00:11:19.351Z,12.78
2023-05-14T00:14:21.112Z,12.77
2023-05-14T00:17:23.100Z,12.75
2023-05-14T00:20:25.097Z,12.72
2023-05-14T00:23:27.031Z,12.69
2023-05-14T00:26:28.845Z,12.66
2023-05-14T00:29:30.556Z,12.62
2023-05-14T00:32:32.748Z,12.58
2023-05-14T00:35:35.297Z,12.56
2023-05-14T00:38:37.066Z,12.55
2023-05-14T00:41:39.445Z,12.53
2023-05-14T00:44:41.261Z,12.51
2023-05-14T00:47:43.628Z,12.50
2023-05-14T00:50:45.824Z,12.48
2023-05-14T00:53:48.182Z,12.47
2023-05-14T00:56:50.329Z,12.45
2023-05-14T00:59:52.435Z,12.44
2023-05-14T01:02:54.340Z,12.43
2023-05-14T01:06:21.048Z,12.42
2023-05-14T01:09:35.082Z,12.41
2023-05-14T01:13:10.437Z,12.39
2023-05-14T01:16:13.769Z,12.38
2023-05-14T01:19:46.695Z,12.36
2023-05-14T01:22:48.451Z,12.34
2023-05-14T01:25:50.210Z,12.32
2023-05-14T01:28:53.407Z,12.31
2023-05-14T01:31:58.153Z,12.30
2023-05-14T01:35:01.086Z,12.29
2023-05-14T01:38:11.052Z,12.28
2023-05-14T01:41:14.316Z,12.25
2023-05-14T01:44:17.643Z,12.23
2023-05-14T01:47:19.387Z,12.21
2023-05-14T01:50:21.231Z,12.19
2023-05-14T01:53:23.149Z,12.17
2023-05-14T01:56:25.190Z,12.15
2023-05-14T01:59:29.140Z,12.14
2023-05-14T02:02:31.116Z,12.11
2023-05-14T02:05:33.078Z,12.09
2023-05-14T02:08:34.758Z,12.07
2023-05-14T02:11:36.458Z,12.06
2023-05-14T02:14:38.240Z,12.04
2023-05-14T02:17:40.088Z,12.03
2023-05-14T02:20:41.822Z,12.01
2023-05-14T02:23:43.673Z,11.99
2023-05-14T02:26:45.710Z,11.97
2023-05-14T02:29:47.376Z,11.96
2023-05-14T02:32:49.202Z,11.94
2023-05-14T02:35:51.039Z,11.92
2023-05-14T02:38:52.816Z,11.89
2023-05-14T02:41:54.676Z,11.86
2023-05-14T02:44:56.526Z,11.83
2023-05-14T02:47:58.331Z,11.81
2023-05-14T02:51:00.008Z,11.79
2023-05-14T02:54:01.913Z,11.77
2023-05-14T02:57:04.009Z,11.76
2023-05-14T03:00:06.371Z,11.74
2023-05-14T03:03:08.498Z,11.73
2023-05-14T03:06:10.552Z,11.71
2023-05-14T03:09:12.254Z,11.71
2023-05-14T03:12:14.023Z,11.68
2023-05-14T03:15:15.754Z,11.66
2023-05-14T03:18:17.427Z,11.65
2023-05-14T03:21:21.105Z,11.63
2023-05-14T03:24:23.788Z,11.62
2023-05-14T03:27:25.580Z,11.62
2023-05-14T03:30:27.426Z,11.61
2023-05-14T03:33:29.227Z,11.62
2023-05-14T03:36:31.419Z,11.61
2023-05-14T03:39:33.290Z,11.63
2023-05-14T03:42:35.021Z,11.64
2023-05-14T03:45:38.076Z,11.65
2023-05-14T03:48:40.403Z,11.66
2023-05-14T03:51:42.188Z,11.67
2023-05-14T03:54:43.952Z,11.68
2023-05-14T03:57:46.154Z,11.70
2023-05-14T04:00:48.022Z,11.70
2023-05-14T04:03:50.132Z,11.71
2023-05-14T04:06:52.078Z,11.73
2023-05-14T04:09:53.854Z,11.76
2023-05-14T04:12:55.608Z,11.79
2023-05-14T04:16:00.008Z,11.81
2023-05-14T04:19:05.725Z,11.84
2023-05-14T04:22:07.503Z,11.88
2023-05-14T04:25:09.347Z,11.91
2023-05-14T04:28:11.256Z,11.94
2023-05-14T04:31:13.000Z,11.96
2023-05-14T04:34:14.860Z,11.98
2023-05-14T04:37:16.570Z,12.00
2023-05-14T04:40:18.432Z,12.02
2023-05-14T04:43:20.724Z,12.03
2023-05-14T04:46:22.404Z,12.06
2023-05-14T04:49:24.258Z,12.09
2023-05-14T04:52:26.106Z,12.10
2023-05-14T04:55:28.023Z,12.12
2023-05-14T04:58:34.575Z,12.15
2023-05-14T05:01:37.108Z,12.20
2023-05-14T05:04:38.903Z,12.25
2023-05-14T05:07:40.683Z,12.30
2023-05-14T05:10:42.515Z,12.37
2023-05-14T05:13:44.242Z,12.44
2023-05-14T05:16:49.432Z,12.52
2023-05-14T05:19:51.975Z,12.61
2023-05-14T05:22:53.706Z,12.72
2023-05-14T05:25:55.505Z,12.83
2023-05-14T05:28:57.222Z,12.95
2023-05-14T05:31:59.069Z,13.08
2023-05-14T05:35:00.867Z,13.21
2023-05-14T05:38:02.598Z,13.36
2023-05-14T05:41:04.299Z,13.51
2023-05-14T05:44:06.099Z,13.66
2023-05-14T05:47:07.784Z,13.81
2023-05-14T05:50:10.291Z,13.96
2023-05-14T05:53:12.068Z,14.10
2023-05-14T05:56:13.750Z,14.24
2023-05-14T05:59:15.457Z,14.38
2023-05-14T06:02:18.674Z,14.50
2023-05-14T06:05:20.646Z,14.61
2023-05-14T06:08:22.402Z,14.72
2023-05-14T06:11:24.248Z,14.83
2023-05-14T06:14:25.955Z,14.96
2023-05-14T06:17:27.607Z,15.06
2023-05-14T06:20:29.360Z,15.15
2023-05-14T06:23:31.325Z,15.23
2023-05-14T06:26:33.038Z,15.31
2023-05-14T06:29:34.685Z,15.40
2023-05-14T06:32:36.739Z,15.50
2023-05-14T06:35:38.469Z,15.59
2023-05-14T06:38:40.193Z,15.70
2023-05-14T06:41:41.901Z,15.81
2023-05-14T06:44:48.370Z,15.91
2023-05-14T06:47:50.196Z,16.00
2023-05-14T06:50:51.878Z,16.09
2023-05-14T06:53:54.903Z,16.18
2023-05-14T06:56:56.893Z,16.26
2023-05-14T06:59:58.753Z,16.34
2023-05-14T07:03:00.610Z,16.43
2023-05-14T07:06:02.274Z,16.51
2023-05-14T07:09:04.079Z,16.60
2023-05-14T07:12:06.456Z,16.66
2023-05-14T07:15:08.811Z,16.70
2023-05-14T07:18:10.510Z,16.76
2023-05-14T07:21:12.208Z,16.82
2023-05-14T07:24:13.950Z,16.89
2023-05-14T07:27:16.564Z,16.97
2023-05-14T07:30:18.647Z,17.05
2023-05-14T07:33:20.849Z,17.11
2023-05-14T07:36:22.611Z,17.18
2023-05-14T07:39:24.412Z,17.23
2023-05-14T07:42:35.243Z,17.28
2023-05-14T07:45:40.981Z,17.34
2023-05-14T07:48:42.697Z,17.39
2023-05-14T07:51:44.461Z,17.44
2023-05-14T07:54:46.098Z,17.47
2023-05-14T07:57:47.776Z,17.52
2023-05-14T08:00:49.504Z,17.62
2023-05-14T08:03:51.703Z,17.74
2023-05-14T08:06:53.826Z,17.85
2023-05-14T08:09:56.092Z,17.93
2023-05-14T08:12:57.653Z,17.99
2023-05-14T08:15:59.685Z,18.07
2023-05-14T08:19:01.435Z,18.14
2023-05-14T08:22:03.319Z,18.22
2023-05-14T08:25:05.810Z,18.27
2023-05-14T08:28:08.237Z,18.31
2023-05-14T08:31:10.041Z,18.37
2023-05-14T08:34:11.836Z,18.47
2023-05-14T08:37:13.481Z,18.56
2023-05-14T08:40:15.807Z,18.66
2023-05-14T08:43:23.390Z,18.74
2023-05-14T08:46:29.950Z,18.80
2023-05-14T08:49:42.690Z,18.87
2023-05-14T08:52:45.025Z,18.93
2023-05-14T08:55:47.632Z,18.99
2023-05-14T08:58:49.418Z,19.07
2023-05-14T09:01:56.189Z,19.17
2023-05-14T09:05:00.133Z,19.28
2023-05-14T09:08:01.989Z,19.38
2023-05-14T09:11:03.726Z,19.46
2023-05-14T09:14:05.518Z,19.56
2023-05-14T09:17:07.622Z,19.67
2023-05-14T09:20:11.515Z,19.78
2023-05-14T09:23:13.273Z,19.91
2023-05-14T09:26:17.994Z,20.01
2023-05-14T09:29:19.980Z,20.12
2023-05-14T09:32:21.674Z,20.21
2023-05-14T09:35:24.223Z,20.31
2023-05-14T09:38:32.942Z,20.42
2023-05-14T09:41:34.781Z,20.51
2023-05-14T09:44:37.764Z,20.61
2023-05-14T09:47:40.364Z,20.72
2023-05-14T09:50:46.238Z,20.83
2023-05-14T09:53:48.561Z,20.93
2023-05-14T09:56:51.005Z,21.03
2023-05-14T09:59:53.690Z,21.15
2023-05-14T10:02:57.882Z,21.22
2023-05-14T10:06:06.198Z,21.28
2023-05-14T10:09:13.185Z,21.33
2023-05-14T10:12:19.393Z,21.40
2023-05-14T10:15:40.115Z,21.44
2023-05-14T10:18:51.275Z,21.44
2023-05-14T10:22:00.297Z,21.43
2023-05-14T10:25:03.496Z,21.41
2023-05-14T10:28:06.080Z,21.40
2023-05-14T10:31:12.905Z,21.36
2023-05-14T10:34:44.162Z,21.37
2023-05-14T10:37:46.625Z,21.43
2023-05-14T10:40:53.553Z,21.54
2023-05-14T10:43:57.163Z,21.64
2023-05-14T10:46:59.266Z,21.72
2023-05-14T10:50:08.061Z,21.74
2023-05-14T10:53:13.518Z,21.77
2023-05-14T10:56:15.408Z,21.70
2023-05-14T10:59:17.366Z,21.60
2023-05-14T11:02:34.210Z,21.52
2023-05-14T11:05:38.138Z,21.51
2023-05-14T11:08:40.884Z,21.53
2023-05-14T11:11:42.753Z,21.55
2023-05-14T11:14:46.208Z,21.55
2023-05-14T11:17:50.247Z,21.48
2023-05-14T11:20:52.077Z,21.34
2023-05-14T11:23:55.110Z,21.23
2023-05-14T11:26:57.452Z,21.17
2023-05-14T11:30:00.332Z,21.08
2023-05-14T11:33:02.342Z,21.00
2023-05-14T11:36:04.520Z,20.94
2023-05-14T11:39:07.304Z,20.87
2023-05-14T11:42:16.097Z,20.80
2023-05-14T11:45:25.916Z,20.72
2023-05-14T11:48:27.601Z,20.63
2023-05-14T11:51:29.313Z,20.55
2023-05-14T11:54:32.561Z,20.48
2023-05-14T11:57:34.768Z,20.41
2023-05-14T12:00:37.262Z,20.33
2023-05-14T12:03:38.934Z,20.27
2023-05-14T12:06:40.754Z,20.22
2023-05-14T12:09:50.257Z,20.17
2023-05-14T12:12:51.999Z,20.11
2023-05-14T12:15:56.198Z,20.06
2023-05-14T12:19:01.354Z,20.01
2023-05-14T12:22:03.077Z,19.98
2023-05-14T12:25:12.221Z,19.96
2023-05-14T12:28:18.509Z,19.94
2023-05-14T12:31:30.728Z,19.92
2023-05-14T12:34:32.548Z,19.87
2023-05-14T12:37:36.625Z,19.82
2023-05-14T12:40:38.309Z,19.78
2023-05-14T12:43:42.552Z,19.74
2023-05-14T12:46:44.730Z,19.70
2023-05-14T12:49:46.508Z,19.66
2023-05-14T12:52:48.175Z,19.63
2023-05-14T12:55:49.839Z,19.61
2023-05-14T12:58:51.795Z,19.59
2023-05-14T13:01:53.552Z,19.56
2023-05-14T13:04:55.391Z,19.53
2023-05-14T13:07:59.080Z,19.52
2023-05-14T13:11:01.502Z,19.51
2023-05-14T13:14:04.209Z,19.51
2023-05-14T13:17:07.395Z,19.51
2023-05-14T13:20:09.960Z,19.51
2023-05-14T13:23:11.734Z,19.50
2023-05-14T13:26:13.780Z,19.50
2023-05-14T13:29:15.466Z,19.50
2023-05-14T13:32:17.147Z,19.48
2023-05-14T13:35:18.821Z,19.49
2023-05-14T13:38:21.171Z,19.49
2023-05-14T13:41:23.036Z,19.49
2023-05-14T13:44:25.130Z,19.50
2023-05-14T13:47:26.951Z,19.51
2023-05-14T13:50:28.814Z,19.53
2023-05-14T13:53:30.624Z,19.55
2023-05-14T13:56:32.354Z,19.56
2023-05-14T13:59:34.825Z,19.56
2023-05-14T14:02:36.634Z,19.54
2023-05-14T14:05:38.522Z,19.52
2023-05-14T14:08:40.251Z,19.51
2023-05-14T14:11:41.955Z,19.50
2023-05-14T14:14:43.688Z,19.50
2023-05-14T14:17:45.514Z,19.50
2023-05-14T14:20:47.466Z,19.48
2023-05-14T14:23:49.312Z,19.46
2023-05-14T14:26:51.063Z,19.44
2023-05-14T14:29:52.896Z,19.41
2023-05-14T14:32:54.766Z,19.38
2023-05-14T14:35:56.509Z,19.37
2023-05-14T14:38:58.247Z,19.35
2023-05-14T14:42:00.234Z,19.34
2023-05-14T14:45:02.122Z,19.31
2023-05-14T14:48:23.998Z,19.28
2023-05-14T14:51:26.179Z,19.24
2023-05-14T14:54:28.215Z,19.21
2023-05-14T14:57:30.309Z,19.18
2023-05-14T15:00:31.974Z,19.15
2023-05-14T15:03:33.755Z,19.13
2023-05-14T15:06:36.256Z,19.11
2023-05-14T15:09:38.085Z,19.10
2023-05-14T15:12:39.893Z,19.07
2023-05-14T15:15:41.680Z,19.05
2023-05-14T15:18:43.422Z,19.04
2023-05-14T15:21:45.758Z,19.03
2023-05-14T15:24:47.451Z,19.02
2023-05-14T15:27:50.049Z,19.00
2023-05-14T15:30:52.182Z,18.98
2023-05-14T15:33:55.369Z,18.96
2023-05-14T15:36:57.315Z,18.96
2023-05-14T15:39:59.284Z,18.95
2023-05-14T15:43:01.352Z,18.93
2023-05-14T15:46:03.125Z,18.91
2023-05-14T15:49:05.494Z,18.90
2023-05-14T15:52:07.320Z,18.87
2023-05-14T15:55:09.724Z,18.86
2023-05-14T15:58:12.197Z,18.84
2023-05-14T16:01:13.953Z,18.84
2023-05-14T16:04:15.651Z,18.83
2023-05-14T16:07:17.748Z,18.82
2023-05-14T16:10:20.428Z,18.80
2023-05-14T16:13:22.142Z,18.80
2023-05-14T16:16:24.526Z,18.78
2023-05-14T16:19:26.344Z,18.77
2023-05-14T16:22:31.809Z,18.75
2023-05-14T16:25:33.527Z,18.74
2023-05-14T16:28:35.695Z,18.72
2023-05-14T16:31:37.542Z,18.70
2023-05-14T16:34:39.930Z,18.69
2023-05-14T16:37:41.704Z,18.67
2023-05-14T16:40:43.633Z,18.66
2023-05-14T16:43:45.291Z,18.64
2023-05-14T16:46:47.481Z,18.62
2023-05-14T16:49:49.152Z,18.61
2023-05-14T16:52:50.911Z,18.60
2023-05-14T16:55:52.589Z,18.58
2023-05-14T16:58:55.129Z,18.56
2023-05-14T17:01:56.923Z,18.54
2023-05-14T17:04:58.913Z,18.53
2023-05-14T17:08:01.272Z,18.51
2023-05-14T17:11:04.986Z,18.50
2023-05-14T17:14:06.067Z,18.48
2023-05-14T17:17:07.745Z,18.46
2023-05-14T17:20:09.949Z,18.44
2023-05-14T17:23:11.564Z,18.43
2023-05-14T17:26:13.352Z,18.40
2023-05-14T17:29:15.085Z,18.38
2023-05-14T17:32:19.980Z,18.36
2023-05-14T17:35:21.950Z,18.33
2023-05-14T17:38:24.556Z,18.31
2023-05-14T17:41:26.238Z,18.28
2023-05-14T17:44:27.896Z,18.26
2023-05-14T17:47:29.718Z,18.23
2023-05-14T17:50:31.464Z,18.21
2023-05-14T17:53:33.974Z,18.18
2023-05-14T17:56:35.940Z,18.16
2023-05-14T17:59:37.675Z,18.13
2023-05-14T18:02:39.880Z,18.11
2023-05-14T18:05:41.654Z,18.08
2023-05-14T18:08:43.576Z,18.06
2023-05-14T18:11:45.385Z,18.02
2023-05-14T18:14:47.089Z,17.99
2023-05-14T18:17:48.978Z,17.96
2023-05-14T18:20:51.433Z,17.92
2023-05-14T18:23:53.698Z,17.89
2023-05-14T18:26:55.272Z,17.86
2023-05-14T18:29:56.989Z,17.82
2023-05-14T18:32:59.197Z,17.78
2023-05-14T18:36:01.107Z,17.73
2023-05-14T18:39:02.929Z,17.69
2023-05-14T18:42:05.249Z,17.62
2023-05-14T18:45:07.362Z,17.55
2023-05-14T18:48:09.726Z,17.49
2023-05-14T18:51:11.775Z,17.44
2023-05-14T18:54:13.516Z,17.38
2023-05-14T18:57:15.199Z,17.33
2023-05-14T19:00:17.108Z,17.27
2023-05-14T19:03:19.533Z,17.20
2023-05-14T19:06:21.336Z,17.16
2023-05-14T19:09:24.091Z,17.10
2023-05-14T19:12:27.021Z,17.03
2023-05-14T19:15:28.847Z,16.97
2023-05-14T19:18:30.610Z,16.92
2023-05-14T19:21:32.473Z,16.86
2023-05-14T19:24:34.420Z,16.80
2023-05-14T19:27:37.468Z,16.75
2023-05-14T19:30:39.224Z,16.69
2023-05-14T19:33:41.219Z,16.65
2023-05-14T19:36:42.924Z,16.61
2023-05-14T19:39:44.911Z,16.57
2023-05-14T19:42:47.128Z,16.52
2023-05-14T19:45:49.984Z,16.48
2023-05-14T19:48:51.768Z,16.45
2023-05-14T19:51:53.461Z,16.41
2023-05-14T19:54:55.130Z,16.38
2023-05-14T19:57:57.158Z,16.35
2023-05-14T20:01:00.121Z,16.33
2023-05-14T20:04:01.873Z,16.30
2023-05-14T20:07:04.202Z,16.29
2023-05-14T20:10:06.563Z,16.27
2023-05-14T20:13:08.997Z,16.25
2023-05-14T20:16:12.881Z,16.23
2023-05-14T20:19:15.629Z,16.20
2023-05-14T20:22:17.616Z,16.17
2023-05-14T20:25:20.292Z,16.15
2023-05-14T20:28:21.977Z,16.13
2023-05-14T20:31:23.767Z,16.11
2023-05-14T20:34:25.497Z,16.11
2023-05-14T20:37:31.998Z,16.09
2023-05-14T20:40:33.682Z,16.08
2023-05-14T20:43:35.724Z,16.06
2023-05-14T20:46:37.506Z,16.05
2023-05-14T20:49:40.030Z,16.04
2023-05-14T20:52:41.909Z,16.03
2023-05-14T20:55:44.157Z,16.02
2023-05-14T20:58:45.748Z,16.00
2023-05-14T21:01:47.504Z,16.00
2023-05-14T21:04:49.900Z,15.98
2023-05-14T21:07:51.667Z,15.96
2023-05-14T21:10:53.384Z,15.95
2023-05-14T21:13:55.193Z,15.94
2023-05-14T21:16:56.856Z,15.93
2023-05-14T21:19:58.589Z,15.91
2023-05-14T21:23:00.294Z,15.89
2023-05-14T21:26:02.140Z,15.89
2023-05-14T21:29:03.902Z,15.87
2023-05-14T21:32:05.926Z,15.86
2023-05-14T21:35:08.136Z,15.85
2023-05-14T21:38:10.182Z,15.83
2023-05-14T21:41:11.971Z,15.84
2023-05-14T21:44:13.663Z,15.82
2023-05-14T21:47:15.802Z,15.80
2023-05-14T21:50:17.919Z,15.78
2023-05-14T21:53:19.744Z,15.76
2023-05-14T21:56:21.906Z,15.74
2023-05-14T21:59:23.776Z,15.73
2023-05-14T22:02:25.845Z,15.72
2023-05-14T22:05:27.867Z,15.71
2023-05-14T22:08:30.422Z,15.70
2023-05-14T22:11:32.262Z,15.68
2023-05-14T22:14:33.975Z,15.68
2023-05-14T22:17:35.786Z,15.67
2023-05-14T22:20:37.693Z,15.66
2023-05-14T22:23:39.412Z,15.65
2023-05-14T22:26:41.375Z,15.66
2023-05-14T22:29:43.299Z,15.65
2023-05-14T22:32:45.216Z,15.64
2023-05-14T22:35:47.052Z,15.63
2023-05-14T22:38:48.733Z,15.62
2023-05-14T22:41:54.279Z,15.61
2023-05-14T22:44:56.012Z,15.60
2023-05-14T22:47:57.903Z,15.59
2023-05-14T22:50:59.651Z,15.58
2023-05-14T22:54:01.364Z,15.58
2023-05-14T22:57:03.422Z,15.57
2023-05-14T23:00:07.267Z,15.55
2023-05-14T23:03:08.980Z,15.53
2023-05-14T23:06:13.755Z,15.52
2023-05-14T23:09:15.419Z,15.50
2023-05-14T23:12:17.947Z,15.49
2023-05-14T23:15:19.646Z,15.48
2023-05-14T23:18:23.174Z,15.46
2023-05-14T23:21:24.960Z,15.45
2023-05-14T23:24:26.671Z,15.43
2023-05-14T23:27:28.400Z,15.43
2023-05-14T23:30:30.232Z,15.41
2023-05-14T23:33:31.897Z,15.40
2023-05-14T23:36:33.699Z,15.39
2023-05-14T23:39:35.640Z,15.37
2023-05-14T23:42:37.368Z,15.36
2023-05-14T23:45:39.132Z,15.34
2023-05-14T23:48:41.514Z,15.32
2023-05-14T23:51:43.204Z,15.31
2023-05-14T23:54:44.883Z,15.30
2023-05-14T23:57:47.427Z,15.28
