createdAt,value
2018-09-25T00:01:40.244Z,0.90
2018-09-25T00:04:14.220Z,1.20
2018-09-25T00:06:48.284Z,1.30
2018-09-25T00:09:22.250Z,1.03
2018-09-25T00:11:56.883Z,1.30
2018-09-25T00:14:31.513Z,1.23
2018-09-25T00:17:05.402Z,1.13
2018-09-25T00:19:40.129Z,1.27
2018-09-25T00:22:14.900Z,1.20
2018-09-25T00:24:48.928Z,1.10
2018-09-25T00:27:22.970Z,1.23
2018-09-25T00:29:57.613Z,1.03
2018-09-25T00:32:32.217Z,1.40
2018-09-25T00:35:06.223Z,1.10
2018-09-25T00:37:40.167Z,1.30
2018-09-25T00:40:14.072Z,1.13
2018-09-25T00:42:48.686Z,1.30
2018-09-25T00:45:22.697Z,1.40
2018-09-25T00:47:56.857Z,1.20
2018-09-25T00:50:30.846Z,1.00
2018-09-25T00:53:04.846Z,1.10
2018-09-25T00:55:39.153Z,1.00
2018-09-25T00:58:12.999Z,1.27
2018-09-25T01:00:47.381Z,1.30
2018-09-25T01:03:21.379Z,1.40
2018-09-25T01:05:55.382Z,1.10
2018-09-25T01:08:29.951Z,1.20
2018-09-25T01:11:03.914Z,1.23
2018-09-25T01:13:38.634Z,1.17
2018-09-25T01:16:13.389Z,1.70
2018-09-25T01:18:47.491Z,1.20
2018-09-25T01:21:21.714Z,1.10
2018-09-25T01:23:55.751Z,1.20
2018-09-25T01:26:29.697Z,1.20
2018-09-25T01:29:04.365Z,1.50
2018-09-25T01:31:38.315Z,1.30
2018-09-25T01:34:12.245Z,1.20
2018-09-25T01:36:46.830Z,1.10
2018-09-25T01:39:20.876Z,1.40
2018-09-25T01:41:55.508Z,1.30
2018-09-25T01:44:29.539Z,1.20
2018-09-25T01:47:03.514Z,1.30
2018-09-25T01:49:37.492Z,1.10
2018-09-25T01:52:11.453Z,1.07
2018-09-25T01:54:46.243Z,1.27
2018-09-25T01:57:20.266Z,1.20
2018-09-25T01:59:54.354Z,1.27
2018-09-25T02:02:28.349Z,1.20
2018-09-25T02:05:02.414Z,1.20
2018-09-25T02:07:37.240Z,1.10
2018-09-25T02:10:12.010Z,1.10
2018-09-25T02:12:45.862Z,1.23
2018-09-25T02:15:20.690Z,1.30
2018-09-25T02:17:55.247Z,1.10
2018-09-25T02:20:29.176Z,1.03
2018-09-25T02:23:03.192Z,0.97
2018-09-25T02:25:37.585Z,1.10
2018-09-25T02:28:11.601Z,1.10
2018-09-25T02:30:45.682Z,1.00
2018-09-25T02:33:20.326Z,1.30
2018-09-25T02:35:54.649Z,0.87
2018-09-25T02:38:28.545Z,0.90
2018-09-25T02:41:03.298Z,1.10
2018-09-25T02:43:37.306Z,1.03
2018-09-25T02:46:11.386Z,1.10
2018-09-25T02:48:45.365Z,1.37
2018-09-25T02:51:19.394Z,1.40
2018-09-25T02:53:54.029Z,1.53
2018-09-25T02:56:28.026Z,1.50
2018-09-25T02:59:02.839Z,0.93
2018-09-25T03:01:36.870Z,1.10
2018-09-25T03:04:11.479Z,1.60
2018-09-25T03:06:45.735Z,1.10
2018-09-25T03:09:19.675Z,1.40
2018-09-25T03:11:53.601Z,1.43
2018-09-25T03:14:27.491Z,1.30
2018-09-25T03:17:01.524Z,1.47
2018-09-25T03:19:35.486Z,1.30
2018-09-25T03:22:09.494Z,1.10
2018-09-25T03:24:43.456Z,1.07
2018-09-25T03:27:17.434Z,1.13
2018-09-25T03:29:51.404Z,1.30
2018-09-25T03:32:25.454Z,1.20
2018-09-25T03:35:00.318Z,1.40
2018-09-25T03:37:34.470Z,1.20
2018-09-25T03:40:08.486Z,1.30
2018-09-25T03:42:42.466Z,1.20
2018-09-25T03:45:16.532Z,1.33
2018-09-25T03:47:50.450Z,1.30
2018-09-25T03:50:24.439Z,1.47
2018-09-25T03:52:58.389Z,1.60
2018-09-25T03:55:32.480Z,1.53
2018-09-25T03:58:06.504Z,1.23
2018-09-25T04:00:40.355Z,1.40
2018-09-25T04:03:14.337Z,1.20
2018-09-25T04:05:48.906Z,1.53
2018-09-25T04:08:22.882Z,1.73
2018-09-25T04:10:57.206Z,1.40
2018-09-25T04:13:31.183Z,1.33
2018-09-25T04:16:06.015Z,1.40
2018-09-25T04:18:40.642Z,1.57
2018-09-25T04:21:15.342Z,1.33
2018-09-25T04:23:49.172Z,1.50
2018-09-25T04:26:23.789Z,1.40
2018-09-25T04:28:58.751Z,1.40
2018-09-25T04:31:32.674Z,1.83
2018-09-25T04:34:06.626Z,1.70
2018-09-25T04:36:40.787Z,1.60
2018-09-25T04:39:14.645Z,1.37
2018-09-25T04:41:48.631Z,1.50
2018-09-25T04:44:22.670Z,1.70
2018-09-25T04:46:56.710Z,1.60
2018-09-25T04:49:30.714Z,1.47
2018-09-25T04:52:05.594Z,1.63
2018-09-25T04:54:39.606Z,1.77
2018-09-25T04:57:14.358Z,1.60
2018-09-25T04:59:48.205Z,1.50
2018-09-25T05:02:22.243Z,1.30
2018-09-25T05:04:56.238Z,1.60
2018-09-25T05:07:30.127Z,1.50
2018-09-25T05:10:04.097Z,1.60
2018-09-25T05:12:38.085Z,1.43
2018-09-25T05:15:12.133Z,1.50
2018-09-25T05:17:46.962Z,1.67
2018-09-25T05:20:21.663Z,1.80
2018-09-25T05:22:55.699Z,1.60
2018-09-25T05:25:30.328Z,2.00
2018-09-25T05:28:04.217Z,1.80
2018-09-25T05:30:38.249Z,1.80
2018-09-25T05:33:12.146Z,1.80
2018-09-25T05:35:46.879Z,1.60
2018-09-25T05:38:20.906Z,2.27
2018-09-25T05:40:54.977Z,1.70
2018-09-25T05:43:28.750Z,1.80
2018-09-25T05:46:02.820Z,1.73
2018-09-25T05:48:37.699Z,2.10
2018-09-25T05:51:11.594Z,1.60
2018-09-25T05:53:46.164Z,2.13
2018-09-25T05:56:20.918Z,1.90
2018-09-25T05:58:54.938Z,1.80
2018-09-25T06:01:28.876Z,1.80
2018-09-25T06:04:02.874Z,2.13
2018-09-25T06:06:36.927Z,1.73
2018-09-25T06:09:11.626Z,1.93
2018-09-25T06:11:45.670Z,1.80
2018-09-25T06:14:20.307Z,2.20
2018-09-25T06:16:54.282Z,1.97
2018-09-25T06:19:28.189Z,2.30
2018-09-25T06:22:02.256Z,2.17
2018-09-25T06:24:36.242Z,2.10
2018-09-25T06:27:10.330Z,2.73
2018-09-25T06:29:44.966Z,2.60
2018-09-25T06:32:19.647Z,2.93
2018-09-25T06:34:53.521Z,2.20
2018-09-25T06:37:27.453Z,2.60
2018-09-25T06:40:01.422Z,2.43
2018-09-25T06:42:35.454Z,2.23
2018-09-25T06:45:09.437Z,2.47
2018-09-25T06:47:44.242Z,2.70
2018-09-25T06:50:18.890Z,2.20
2018-09-25T06:52:52.914Z,2.70
2018-09-25T06:55:27.007Z,2.40
2018-09-25T06:58:01.738Z,2.50
2018-09-25T07:00:36.961Z,2.43
2018-09-25T07:03:11.731Z,2.57
2018-09-25T07:05:45.939Z,3.03
2018-09-25T07:08:19.911Z,2.60
2018-09-25T07:10:54.660Z,2.50
2018-09-25T07:13:28.662Z,2.53
2018-09-25T07:16:02.702Z,3.03
2018-09-25T07:18:36.671Z,2.77
2018-09-25T07:21:11.508Z,2.70
2018-09-25T07:23:46.156Z,2.93
2018-09-25T07:26:20.122Z,2.70
2018-09-25T07:28:54.169Z,2.80
2018-09-25T07:31:28.195Z,2.87
2018-09-25T07:34:02.191Z,2.87
2018-09-25T07:36:36.173Z,2.57
2018-09-25T07:39:10.985Z,2.87
2018-09-25T07:41:46.456Z,2.83
2018-09-25T07:44:20.923Z,2.20
2018-09-25T07:46:55.608Z,2.60
2018-09-25T07:49:30.238Z,2.43
2018-09-25T07:52:04.175Z,2.20
2018-09-25T07:54:38.197Z,2.07
2018-09-25T07:57:12.830Z,1.90
2018-09-25T07:59:47.009Z,1.97
2018-09-25T08:02:21.065Z,1.77
2018-09-25T08:04:54.948Z,2.20
2018-09-25T08:07:28.948Z,1.83
2018-09-25T08:10:02.900Z,1.90
2018-09-25T08:12:37.749Z,2.00
2018-09-25T08:15:12.345Z,1.77
2018-09-25T08:17:46.362Z,1.80
2018-09-25T08:20:20.319Z,1.73
2018-09-25T08:22:54.404Z,1.63
2018-09-25T08:25:28.303Z,1.80
2018-09-25T08:28:02.322Z,1.90
2018-09-25T08:30:36.856Z,1.63
2018-09-25T08:33:11.452Z,1.53
2018-09-25T08:35:46.135Z,1.73
2018-09-25T08:38:20.078Z,1.60
2018-09-25T08:40:54.834Z,1.57
2018-09-25T08:43:28.854Z,1.70
2018-09-25T08:46:02.698Z,1.40
2018-09-25T08:48:36.690Z,1.70
2018-09-25T08:51:10.628Z,1.60
2018-09-25T08:53:44.676Z,1.53
2018-09-25T08:56:18.652Z,1.30
2018-09-25T08:58:52.662Z,1.73
2018-09-25T09:01:27.316Z,1.23
2018-09-25T09:04:01.297Z,1.70
2018-09-25T09:06:35.161Z,1.50
2018-09-25T09:09:09.131Z,1.40
2018-09-25T09:11:43.963Z,1.50
2018-09-25T09:14:17.852Z,1.50
2018-09-25T09:16:52.555Z,1.40
2018-09-25T09:19:26.588Z,1.10
2018-09-25T09:22:01.898Z,1.80
2018-09-25T09:24:35.871Z,1.30
2018-09-25T09:27:09.920Z,1.20
2018-09-25T09:29:44.042Z,1.00
2018-09-25T09:32:17.962Z,1.20
2018-09-25T09:34:52.683Z,1.37
2018-09-25T09:37:26.635Z,1.40
2018-09-25T09:40:00.768Z,1.47
2018-09-25T09:42:34.647Z,1.50
2018-09-25T09:45:08.613Z,0.93
2018-09-25T09:47:42.631Z,1.10
2018-09-25T09:50:16.651Z,1.10
2018-09-25T09:52:53.976Z,1.10
2018-09-25T09:55:28.061Z,1.23
2018-09-25T09:58:02.031Z,1.10
2018-09-25T10:00:36.102Z,1.23
2018-09-25T10:03:10.093Z,1.40
2018-09-25T10:05:46.657Z,1.10
2018-09-25T10:08:20.677Z,1.10
2018-09-25T10:10:54.653Z,1.53
2018-09-25T10:13:28.688Z,1.20
2018-09-25T10:16:02.691Z,1.30
2018-09-25T10:18:37.671Z,0.90
2018-09-25T10:21:11.618Z,1.10
2018-09-25T10:23:45.542Z,1.20
2018-09-25T10:26:19.540Z,1.00
2018-09-25T10:28:54.320Z,0.93
2018-09-25T10:31:28.338Z,1.10
2018-09-25T10:34:02.387Z,1.10
2018-09-25T10:36:36.357Z,1.27
2018-09-25T10:39:10.339Z,1.40
2018-09-25T10:41:44.442Z,1.80
2018-09-25T10:44:18.437Z,1.10
2018-09-25T10:46:53.279Z,1.03
2018-09-25T10:49:27.362Z,1.40
2018-09-25T10:52:01.373Z,1.10
2018-09-25T10:54:35.353Z,1.30
2018-09-25T10:57:09.382Z,1.43
2018-09-25T10:59:43.433Z,1.40
2018-09-25T11:02:17.428Z,1.57
2018-09-25T11:04:52.139Z,1.20
2018-09-25T11:07:26.963Z,1.37
2018-09-25T11:10:00.795Z,1.53
2018-09-25T11:12:35.602Z,1.70
2018-09-25T11:15:10.359Z,1.20
2018-09-25T11:17:44.731Z,1.20
2018-09-25T11:20:18.607Z,1.27
2018-09-25T11:22:52.663Z,1.03
2018-09-25T11:25:27.543Z,1.70
2018-09-25T11:28:02.118Z,1.30
2018-09-25T11:30:36.882Z,1.20
2018-09-25T11:33:10.893Z,1.10
2018-09-25T11:35:44.927Z,1.20
2018-09-25T11:38:18.997Z,1.10
2018-09-25T11:40:53.031Z,1.23
2018-09-25T11:43:26.889Z,1.47
2018-09-25T11:46:01.701Z,1.10
2018-09-25T11:48:35.589Z,1.47
2018-09-25T11:51:09.591Z,1.10
2018-09-25T11:53:43.440Z,1.10
2018-09-25T11:56:17.937Z,1.10
2018-09-25T11:58:51.678Z,1.53
2018-09-25T12:01:26.580Z,1.20
2018-09-25T12:04:00.527Z,1.20
2018-09-25T12:06:34.331Z,1.70
2018-09-25T12:09:08.274Z,1.40
2018-09-25T12:11:42.236Z,1.50
2018-09-25T12:14:17.094Z,1.20
2018-09-25T12:16:51.026Z,1.30
2018-09-25T12:19:24.986Z,1.30
2018-09-25T12:21:59.928Z,1.17
2018-09-25T12:24:33.765Z,1.43
2018-09-25T12:27:07.711Z,1.10
2018-09-25T12:29:41.621Z,1.30
2018-09-25T12:32:16.602Z,1.33
2018-09-25T12:34:50.554Z,1.00
2018-09-25T12:37:24.487Z,1.10
2018-09-25T12:39:58.430Z,1.20
2018-09-25T12:42:32.374Z,1.20
2018-09-25T12:45:06.299Z,1.20
2018-09-25T12:47:40.246Z,0.90
2018-09-25T12:50:14.173Z,1.40
2018-09-25T12:52:48.017Z,1.13
2018-09-25T12:55:22.745Z,1.30
2018-09-25T12:57:57.318Z,1.10
2018-09-25T13:00:31.252Z,1.10
2018-09-25T13:03:05.211Z,1.20
2018-09-25T13:05:39.145Z,2.17
2018-09-25T13:08:13.065Z,1.37
2018-09-25T13:10:47.003Z,1.40
2018-09-25T13:13:20.946Z,1.00
2018-09-25T13:15:55.002Z,1.13
2018-09-25T13:18:29.018Z,1.13
2018-09-25T13:21:03.065Z,1.20
2018-09-25T13:23:37.076Z,1.17
2018-09-25T13:26:11.068Z,1.33
2018-09-25T13:28:45.806Z,1.17
2018-09-25T13:31:19.805Z,1.30
2018-09-25T13:33:54.625Z,1.37
2018-09-25T13:36:28.668Z,1.13
2018-09-25T13:39:02.593Z,1.40
2018-09-25T13:41:36.692Z,0.90
2018-09-25T13:44:10.731Z,0.90
2018-09-25T13:46:45.979Z,1.10
2018-09-25T13:49:19.835Z,1.20
2018-09-25T13:51:53.882Z,1.10
2018-09-25T13:54:27.754Z,1.20
2018-09-25T13:57:01.743Z,1.30
2018-09-25T13:59:36.366Z,1.20
2018-09-25T14:02:10.291Z,1.00
2018-09-25T14:04:44.356Z,1.00
2018-09-25T14:07:18.309Z,1.40
2018-09-25T14:09:52.344Z,0.80
2018-09-25T14:12:26.389Z,1.30
2018-09-25T14:15:00.996Z,0.93
2018-09-25T14:17:34.952Z,1.30
2018-09-25T14:20:09.678Z,1.07
2018-09-25T14:22:44.301Z,1.13
2018-09-25T14:25:19.056Z,0.77
2018-09-25T14:27:53.207Z,1.10
2018-09-25T14:30:27.523Z,1.17
2018-09-25T14:33:01.466Z,1.20
2018-09-25T14:35:36.286Z,1.00
2018-09-25T14:38:11.240Z,1.33
2018-09-25T14:40:45.167Z,1.43
2018-09-25T14:43:19.273Z,1.00
2018-09-25T14:45:53.254Z,1.07
2018-09-25T14:48:27.894Z,1.30
2018-09-25T14:51:02.426Z,1.00
2018-09-25T14:53:36.661Z,0.93
2018-09-25T14:56:10.617Z,0.80
2018-09-25T14:58:44.560Z,0.90
2018-09-25T15:01:18.526Z,1.23
2018-09-25T15:03:52.520Z,0.97
2018-09-25T15:06:26.514Z,1.03
2018-09-25T15:09:01.193Z,1.10
2018-09-25T15:11:36.003Z,0.97
2018-09-25T15:14:10.913Z,0.90
2018-09-25T15:16:44.936Z,0.87
2018-09-25T15:19:18.786Z,1.00
2018-09-25T15:21:52.903Z,0.67
2018-09-25T15:24:27.510Z,1.10
2018-09-25T15:27:01.738Z,1.10
2018-09-25T15:29:35.539Z,0.90
2018-09-25T15:32:09.478Z,1.07
2018-09-25T15:34:43.396Z,1.10
2018-09-25T15:37:17.339Z,0.93
2018-09-25T15:39:52.034Z,1.00
2018-09-25T15:42:25.998Z,0.90
2018-09-25T15:44:59.920Z,0.93
2018-09-25T15:47:33.973Z,1.00
2018-09-25T15:50:07.930Z,1.03
2018-09-25T15:52:44.817Z,1.20
2018-09-25T15:55:18.716Z,1.00
2018-09-25T15:57:52.541Z,0.77
2018-09-25T16:00:26.500Z,1.07
2018-09-25T16:03:00.351Z,1.17
2018-09-25T16:05:34.153Z,1.20
2018-09-25T16:08:08.065Z,1.07
2018-09-25T16:10:41.895Z,1.00
2018-09-25T16:13:15.803Z,0.97
2018-09-25T16:15:49.558Z,1.10
2018-09-25T16:18:23.485Z,1.00
2018-09-25T16:20:57.307Z,1.20
2018-09-25T16:23:31.110Z,0.97
2018-09-25T16:26:05.066Z,1.13
2018-09-25T16:28:38.975Z,1.33
2018-09-25T16:31:12.903Z,1.17
2018-09-25T16:33:46.856Z,1.07
2018-09-25T16:36:20.866Z,0.90
2018-09-25T16:38:54.890Z,0.97
2018-09-25T16:41:29.547Z,1.00
2018-09-25T16:44:03.531Z,0.90
2018-09-25T16:46:38.171Z,0.90
2018-09-25T16:49:11.977Z,1.00
2018-09-25T16:51:45.974Z,1.30
2018-09-25T16:54:20.743Z,1.10
2018-09-25T16:56:54.699Z,1.30
2018-09-25T16:59:29.402Z,1.20
2018-09-25T17:02:03.998Z,1.27
2018-09-25T17:04:37.958Z,1.20
2018-09-25T17:07:12.689Z,1.40
2018-09-25T17:09:47.374Z,1.13
2018-09-25T17:12:22.157Z,1.17
2018-09-25T17:14:56.086Z,1.57
2018-09-25T17:17:30.128Z,1.10
2018-09-25T17:20:04.094Z,1.20
2018-09-25T17:22:38.121Z,1.10
2018-09-25T17:25:12.040Z,1.10
2018-09-25T17:27:46.844Z,1.20
2018-09-25T17:30:20.830Z,0.97
2018-09-25T17:32:55.373Z,1.17
2018-09-25T17:35:29.325Z,1.40
2018-09-25T17:38:03.435Z,1.53
2018-09-25T17:40:37.480Z,1.03
2018-09-25T17:43:11.514Z,1.37
2018-09-25T17:45:45.373Z,1.23
2018-09-25T17:48:19.435Z,1.10
2018-09-25T17:50:53.442Z,1.57
2018-09-25T17:53:28.092Z,1.33
2018-09-25T17:56:02.081Z,1.60
2018-09-25T17:58:36.064Z,1.40
2018-09-25T18:01:10.786Z,1.50
2018-09-25T18:03:45.507Z,1.33
2018-09-25T18:06:20.155Z,1.60
2018-09-25T18:08:54.163Z,1.70
2018-09-25T18:11:28.172Z,3.17
2018-09-25T18:14:02.167Z,2.80
2018-09-25T18:16:36.923Z,2.37
2018-09-25T18:19:10.877Z,2.20
2018-09-25T18:21:44.934Z,2.33
2018-09-25T18:24:18.885Z,2.77
2018-09-25T18:26:52.834Z,1.90
2018-09-25T18:29:27.564Z,2.23
2018-09-25T18:32:01.614Z,2.27
2018-09-25T18:34:35.824Z,1.70
2018-09-25T18:37:09.867Z,3.10
2018-09-25T18:39:43.838Z,3.03
2018-09-25T18:42:17.792Z,2.73
2018-09-25T18:44:51.844Z,2.17
2018-09-25T18:47:25.830Z,1.93
2018-09-25T18:50:00.447Z,1.70
2018-09-25T18:52:35.241Z,1.40
2018-09-25T18:55:09.142Z,1.40
2018-09-25T18:57:43.144Z,1.53
2018-09-25T19:00:17.369Z,1.40
2018-09-25T19:02:51.367Z,1.77
2018-09-25T19:05:25.487Z,1.87
2018-09-25T19:07:59.396Z,1.60
2018-09-25T19:10:33.394Z,1.10
2018-09-25T19:13:07.313Z,1.60
2018-09-25T19:15:41.878Z,1.37
2018-09-25T19:18:16.608Z,1.27
2018-09-25T19:20:51.424Z,1.10
2018-09-25T19:23:26.137Z,1.13
2018-09-25T19:26:00.125Z,1.30
2018-09-25T19:28:34.017Z,1.47
2018-09-25T19:31:07.984Z,1.30
2018-09-25T19:33:42.796Z,1.10
2018-09-25T19:36:16.680Z,1.00
2018-09-25T19:38:50.719Z,1.37
2018-09-25T19:41:24.655Z,1.00
2018-09-25T19:43:59.294Z,1.13
2018-09-25T19:46:33.323Z,1.13
2018-09-25T19:49:07.348Z,1.33
2018-09-25T19:51:41.311Z,1.63
2018-09-25T19:54:15.217Z,1.20
2018-09-25T19:56:49.214Z,1.47
2018-09-25T19:59:23.111Z,1.10
2018-09-25T20:01:57.743Z,1.13
2018-09-25T20:04:32.518Z,0.97
2018-09-25T20:07:06.543Z,1.43
2018-09-25T20:09:40.466Z,1.10
2018-09-25T20:12:14.502Z,1.30
2018-09-25T20:14:48.495Z,1.33
2018-09-25T20:17:23.272Z,1.20
2018-09-25T20:19:57.270Z,1.20
2018-09-25T20:22:31.257Z,1.33
2018-09-25T20:25:05.290Z,1.50
2018-09-25T20:27:39.377Z,1.33
2018-09-25T20:30:14.130Z,1.20
2018-09-25T20:32:48.090Z,1.23
2018-09-25T20:35:22.051Z,1.50
2018-09-25T20:37:55.944Z,1.43
2018-09-25T20:40:29.977Z,1.17
2018-09-25T20:43:04.096Z,1.43
2018-09-25T20:45:38.150Z,1.60
2018-09-25T20:48:12.934Z,1.50
2018-09-25T20:50:46.879Z,1.70
2018-09-25T20:53:21.634Z,1.30
2018-09-25T20:55:55.601Z,1.53
2018-09-25T20:58:29.568Z,1.50
2018-09-25T21:01:03.441Z,1.77
2018-09-25T21:03:38.159Z,1.70
2018-09-25T21:06:12.902Z,1.40
2018-09-25T21:08:46.835Z,1.50
2018-09-25T21:11:20.830Z,2.37
2018-09-25T21:13:54.799Z,1.90
2018-09-25T21:16:28.982Z,2.07
2018-09-25T21:19:03.025Z,2.07
2018-09-25T21:21:36.893Z,1.70
2018-09-25T21:24:10.853Z,1.77
2018-09-25T21:26:45.501Z,1.70
2018-09-25T21:29:19.323Z,2.30
2018-09-25T21:31:53.361Z,2.33
2018-09-25T21:34:27.318Z,2.37
2018-09-25T21:37:01.334Z,2.40
2018-09-25T21:39:35.420Z,1.50
2018-09-25T21:42:09.277Z,2.13
2018-09-25T21:44:43.933Z,2.30
2018-09-25T21:47:17.930Z,2.27
2018-09-25T21:49:51.931Z,3.37
2018-09-25T21:52:26.512Z,3.50
2018-09-25T21:55:00.862Z,3.40
2018-09-25T21:57:34.997Z,3.60
2018-09-25T22:00:08.964Z,2.97
2018-09-25T22:02:42.815Z,2.80
2018-09-25T22:05:16.772Z,2.70
2018-09-25T22:07:50.798Z,2.90
2018-09-25T22:10:24.766Z,2.50
2018-09-25T22:12:59.329Z,2.40
2018-09-25T22:15:33.330Z,2.50
2018-09-25T22:18:07.321Z,2.63
2018-09-25T22:20:41.275Z,1.83
2018-09-25T22:23:15.299Z,1.90
2018-09-25T22:25:49.333Z,2.00
2018-09-25T22:28:24.186Z,2.23
2018-09-25T22:30:58.191Z,2.23
2018-09-25T22:33:32.218Z,2.10
2018-09-25T22:36:06.247Z,2.10
2018-09-25T22:38:40.182Z,1.63
2018-09-25T22:41:14.132Z,1.70
2018-09-25T22:43:48.125Z,2.10
2018-09-25T22:46:22.965Z,1.83
2018-09-25T22:48:57.702Z,1.77
2018-09-25T22:51:31.649Z,1.50
2018-09-25T22:54:05.701Z,2.00
2018-09-25T22:56:40.454Z,2.27
2018-09-25T22:59:14.328Z,1.93
2018-09-25T23:01:48.951Z,1.90
2018-09-25T23:04:23.772Z,1.80
2018-09-25T23:06:57.639Z,1.47
2018-09-25T23:09:31.591Z,1.70
2018-09-25T23:12:06.195Z,1.83
2018-09-25T23:14:40.122Z,1.80
2018-09-25T23:17:14.867Z,1.60
2018-09-25T23:19:48.838Z,1.60
2018-09-25T23:22:22.803Z,1.67
2018-09-25T23:24:56.710Z,1.70
2018-09-25T23:27:30.715Z,1.70
2018-09-25T23:30:04.702Z,1.60
2018-09-25T23:32:39.446Z,1.73
2018-09-25T23:35:13.246Z,1.67
2018-09-25T23:37:47.294Z,2.07
2018-09-25T23:40:15.547Z,1.50
2018-09-25T23:42:43.814Z,1.60
2018-09-25T23:45:12.055Z,1.83
2018-09-25T23:47:41.081Z,1.43
2018-09-25T23:50:09.357Z,1.90
2018-09-25T23:52:38.326Z,1.53
2018-09-25T23:55:07.346Z,1.50
2018-09-25T23:57:35.599Z,1.50
