createdAt,value
2022-08-18T06:14:00.314Z,11.19
2022-08-18T06:23:59.517Z,9.31
2022-08-18T06:33:59.524Z,5.69
2022-08-18T06:43:59.717Z,8.12
2022-08-18T06:53:59.537Z,9.00
2022-08-18T07:03:59.537Z,5.80
2022-08-18T07:14:15.392Z,8.11
2022-08-18T07:24:23.225Z,9.42
2022-08-18T07:33:59.730Z,6.39
2022-08-18T07:43:59.572Z,5.80
2022-08-18T07:53:59.508Z,6.12
2022-08-18T08:03:59.727Z,7.89
2022-08-18T08:13:59.726Z,8.73
2022-08-18T08:23:59.527Z,10.35
2022-08-18T08:34:03.969Z,10.32
2022-08-18T08:43:59.611Z,6.63
2022-08-18T08:53:59.533Z,7.98
2022-08-18T09:03:59.617Z,11.44
2022-08-18T09:13:59.552Z,2.52
2022-08-18T09:23:59.758Z,0.00
2022-08-18T09:43:59.681Z,0.00
2022-08-18T09:53:59.717Z,0.00
2022-08-18T10:03:59.682Z,0.00
2022-08-18T10:13:59.871Z,0.00
2022-08-18T10:24:21.824Z,0.00
2022-08-18T10:33:59.709Z,0.00
2022-08-18T10:43:59.658Z,0.00
2022-08-18T10:53:59.723Z,0.00
2022-08-18T11:04:00.171Z,0.00
2022-08-18T11:13:59.557Z,0.00
2022-08-18T11:23:59.815Z,0.00
2022-08-18T11:33:59.889Z,0.00
2022-08-18T11:43:59.551Z,0.00
2022-08-18T11:54:00.301Z,0.00
2022-08-18T12:03:59.590Z,0.00
2022-08-18T12:13:59.948Z,0.00
2022-08-18T12:23:59.902Z,0.00
2022-08-18T12:34:00.852Z,0.00
2022-08-18T12:44:00.136Z,0.00
2022-08-18T12:54:00.424Z,0.00
2022-08-18T13:04:10.945Z,0.00
2022-08-18T13:14:00.162Z,0.00
2022-08-18T13:24:00.409Z,0.00
2022-08-18T13:34:00.674Z,0.00
2022-08-18T13:44:00.227Z,0.00
2022-08-18T13:54:18.683Z,0.00
2022-08-18T14:04:00.208Z,0.00
2022-08-18T14:14:00.212Z,0.00
2022-08-18T14:24:00.365Z,0.00
2022-08-18T14:34:04.139Z,0.00
2022-08-18T14:44:13.288Z,0.00
2022-08-18T14:54:00.154Z,0.00
2022-08-18T15:04:00.214Z,0.00
2022-08-18T15:14:00.198Z,5.90
2022-08-18T15:24:00.136Z,12.03
2022-08-18T15:34:00.155Z,8.82
2022-08-18T15:44:00.405Z,4.22
2022-08-18T15:54:00.400Z,2.51
2022-08-18T16:04:00.241Z,0.00
2022-08-18T16:14:00.263Z,0.00
2022-08-18T16:24:00.263Z,0.00
2022-08-18T16:34:00.235Z,0.00
2022-08-18T16:44:00.267Z,0.00
2022-08-18T16:54:00.363Z,0.00
2022-08-18T17:04:00.515Z,0.00
2022-08-18T17:14:00.507Z,0.00
2022-08-18T17:24:00.255Z,1.56
2022-08-18T17:34:00.440Z,2.03
2022-08-18T17:44:03.045Z,1.39
2022-08-18T17:54:00.435Z,2.72
2022-08-18T18:04:00.338Z,1.08
2022-08-18T18:14:00.462Z,3.13
2022-08-18T18:24:00.359Z,3.26
2022-08-18T18:34:00.520Z,1.96
2022-08-18T18:44:00.499Z,1.76
2022-08-18T18:54:00.608Z,5.54
2022-08-18T19:04:00.922Z,4.28
2022-08-18T19:14:02.077Z,8.08
