createdAt,value
2023-05-05T00:01:30.254Z,3.10
2023-05-05T00:03:56.773Z,3.20
2023-05-05T00:06:23.275Z,3.20
2023-05-05T00:08:49.739Z,3.90
2023-05-05T00:11:16.180Z,3.67
2023-05-05T00:13:42.683Z,4.43
2023-05-05T00:16:10.326Z,5.00
2023-05-05T00:18:37.429Z,3.97
2023-05-05T00:21:04.433Z,3.60
2023-05-05T00:23:30.893Z,4.10
2023-05-05T00:25:57.282Z,5.13
2023-05-05T00:28:23.741Z,4.37
2023-05-05T00:30:50.508Z,3.97
2023-05-05T00:33:17.145Z,4.20
2023-05-05T00:35:43.561Z,3.60
2023-05-05T00:38:10.244Z,4.00
2023-05-05T00:40:38.179Z,4.53
2023-05-05T00:43:05.197Z,4.17
2023-05-05T00:45:31.851Z,4.55
2023-05-05T00:47:59.721Z,4.47
2023-05-05T00:50:29.478Z,6.03
2023-05-05T00:53:02.159Z,5.27
2023-05-05T00:55:29.787Z,4.38
2023-05-05T00:57:57.961Z,3.63
2023-05-05T01:00:24.746Z,4.45
2023-05-05T01:02:52.633Z,3.53
2023-05-05T01:05:20.151Z,4.00
2023-05-05T01:07:54.109Z,5.10
2023-05-05T01:10:48.764Z,4.05
2023-05-05T01:13:31.798Z,3.97
2023-05-05T01:16:07.546Z,4.10
2023-05-05T01:18:45.840Z,3.85
2023-05-05T01:21:23.437Z,5.13
2023-05-05T01:24:06.556Z,3.50
2023-05-05T01:26:55.792Z,5.17
2023-05-05T01:30:05.557Z,6.17
2023-05-05T01:32:37.891Z,5.73
2023-05-05T01:35:13.382Z,5.97
2023-05-05T01:38:05.542Z,3.87
2023-05-05T01:40:36.765Z,5.53
2023-05-05T01:43:03.766Z,5.67
2023-05-05T01:45:33.706Z,5.43
2023-05-05T01:48:01.066Z,5.83
2023-05-05T01:50:28.831Z,3.65
2023-05-05T01:52:56.513Z,4.37
2023-05-05T01:55:25.523Z,4.33
2023-05-05T01:57:53.290Z,4.57
2023-05-05T02:00:20.072Z,3.93
2023-05-05T02:02:48.070Z,4.28
2023-05-05T02:05:16.517Z,4.13
2023-05-05T02:07:43.544Z,5.73
2023-05-05T02:10:10.693Z,4.47
2023-05-05T02:12:39.694Z,5.63
2023-05-05T02:15:06.879Z,6.23
2023-05-05T02:17:34.877Z,5.07
2023-05-05T02:20:02.062Z,4.23
2023-05-05T02:22:28.716Z,4.43
2023-05-05T02:24:55.411Z,4.07
2023-05-05T02:27:23.137Z,4.13
2023-05-05T02:29:56.602Z,6.43
2023-05-05T02:32:35.252Z,4.90
2023-05-05T02:35:09.496Z,5.28
2023-05-05T02:37:36.274Z,3.13
2023-05-05T02:40:05.271Z,4.70
2023-05-05T02:42:43.307Z,4.03
2023-05-05T02:45:15.806Z,5.03
2023-05-05T02:47:42.283Z,5.97
2023-05-05T02:50:09.526Z,5.10
2023-05-05T02:52:36.523Z,5.13
2023-05-05T02:55:04.306Z,5.80
2023-05-05T02:58:00.916Z,6.13
2023-05-05T03:00:34.345Z,6.47
2023-05-05T03:03:27.131Z,4.90
2023-05-05T03:06:11.848Z,6.57
2023-05-05T03:08:50.634Z,3.57
2023-05-05T03:11:38.821Z,6.63
2023-05-05T03:14:18.212Z,5.43
2023-05-05T03:16:45.838Z,5.00
2023-05-05T03:19:14.641Z,5.87
2023-05-05T03:21:41.708Z,4.70
2023-05-05T03:24:15.703Z,4.33
2023-05-05T03:26:43.175Z,6.73
2023-05-05T03:29:09.869Z,6.13
2023-05-05T03:31:36.541Z,5.47
2023-05-05T03:34:03.109Z,4.07
2023-05-05T03:36:29.949Z,4.53
2023-05-05T03:38:58.120Z,8.70
2023-05-05T03:41:24.928Z,5.63
2023-05-05T03:43:51.679Z,4.77
2023-05-05T03:46:18.322Z,3.60
2023-05-05T03:48:46.157Z,6.90
2023-05-05T03:51:13.269Z,6.97
2023-05-05T03:53:39.779Z,5.37
2023-05-05T03:56:06.409Z,6.20
2023-05-05T03:58:33.066Z,4.97
2023-05-05T04:00:59.514Z,6.60
2023-05-05T04:03:26.164Z,5.73
2023-05-05T04:05:52.949Z,6.17
2023-05-05T04:08:19.428Z,5.67
2023-05-05T04:10:46.900Z,6.37
2023-05-05T04:13:13.375Z,5.20
2023-05-05T04:15:44.823Z,5.03
2023-05-05T04:18:11.379Z,5.07
2023-05-05T04:20:37.912Z,4.97
2023-05-05T04:23:04.460Z,4.23
2023-05-05T04:25:31.071Z,5.07
2023-05-05T04:27:57.651Z,5.00
2023-05-05T04:30:24.100Z,5.40
2023-05-05T04:32:50.544Z,6.20
2023-05-05T04:35:17.294Z,5.40
2023-05-05T04:37:45.161Z,5.18
2023-05-05T04:40:13.744Z,6.70
2023-05-05T04:42:42.219Z,5.17
2023-05-05T04:45:09.090Z,6.32
2023-05-05T04:47:40.951Z,5.20
2023-05-05T04:50:08.370Z,6.10
2023-05-05T04:52:35.032Z,6.80
2023-05-05T04:55:01.491Z,5.45
2023-05-05T04:57:29.605Z,3.90
2023-05-05T04:59:56.243Z,5.80
2023-05-05T05:02:23.717Z,6.13
2023-05-05T05:04:50.312Z,9.07
2023-05-05T05:07:16.817Z,4.93
2023-05-05T05:09:44.343Z,5.90
2023-05-05T05:12:10.828Z,4.80
2023-05-05T05:14:38.153Z,6.45
2023-05-05T05:17:05.674Z,4.68
2023-05-05T05:19:32.284Z,5.93
2023-05-05T05:21:58.746Z,5.25
2023-05-05T05:24:25.316Z,3.65
2023-05-05T05:26:51.830Z,6.32
2023-05-05T05:29:20.030Z,6.40
2023-05-05T05:31:46.554Z,5.95
2023-05-05T05:34:13.080Z,6.07
2023-05-05T05:36:39.597Z,5.93
2023-05-05T05:39:06.354Z,3.67
2023-05-05T05:41:32.779Z,5.43
2023-05-05T05:44:00.407Z,4.70
2023-05-05T05:46:26.833Z,5.90
2023-05-05T05:48:53.312Z,9.23
2023-05-05T05:51:19.745Z,4.65
2023-05-05T05:53:46.184Z,4.00
2023-05-05T05:56:12.644Z,4.93
2023-05-05T05:58:39.212Z,4.13
2023-05-05T06:01:05.770Z,4.25
2023-05-05T06:03:32.684Z,4.85
2023-05-05T06:05:59.212Z,4.68
2023-05-05T06:08:26.800Z,4.13
2023-05-05T06:10:53.223Z,4.38
2023-05-05T06:13:19.641Z,4.45
2023-05-05T06:15:46.239Z,5.43
2023-05-05T06:18:13.815Z,5.03
2023-05-05T06:20:40.321Z,6.30
2023-05-05T06:23:06.961Z,6.75
2023-05-05T06:25:33.394Z,5.45
2023-05-05T06:28:00.114Z,5.43
2023-05-05T06:30:26.851Z,5.10
2023-05-05T06:32:54.251Z,6.35
2023-05-05T06:35:22.354Z,5.75
2023-05-05T06:37:48.842Z,4.05
2023-05-05T06:40:15.357Z,5.25
2023-05-05T06:42:41.844Z,5.70
2023-05-05T06:45:09.162Z,6.32
2023-05-05T06:47:36.300Z,4.15
2023-05-05T06:50:02.776Z,3.78
2023-05-05T06:52:29.243Z,4.85
2023-05-05T06:54:55.749Z,5.03
2023-05-05T06:57:22.082Z,5.05
2023-05-05T06:59:48.628Z,5.60
2023-05-05T07:02:15.147Z,4.95
2023-05-05T07:04:42.496Z,5.15
2023-05-05T07:07:09.085Z,5.28
2023-05-05T07:09:35.558Z,4.07
2023-05-05T07:12:02.022Z,4.93
2023-05-05T07:14:28.430Z,7.03
2023-05-05T07:16:55.014Z,3.92
2023-05-05T07:19:22.203Z,4.22
2023-05-05T07:21:48.614Z,4.13
2023-05-05T07:24:16.167Z,4.00
2023-05-05T07:26:42.656Z,5.25
2023-05-05T07:29:09.167Z,3.22
2023-05-05T07:31:35.807Z,3.45
2023-05-05T07:34:02.219Z,3.85
2023-05-05T07:36:28.683Z,5.70
2023-05-05T07:38:55.355Z,4.07
2023-05-05T07:41:22.110Z,5.47
2023-05-05T07:43:48.556Z,4.90
2023-05-05T07:46:15.234Z,3.13
2023-05-05T07:48:41.982Z,4.32
2023-05-05T07:51:09.230Z,3.28
2023-05-05T07:53:35.750Z,3.22
2023-05-05T07:56:02.247Z,4.07
2023-05-05T07:58:28.971Z,3.60
2023-05-05T08:00:56.289Z,3.58
2023-05-05T08:03:24.904Z,3.75
2023-05-05T08:05:54.398Z,3.63
2023-05-05T08:08:24.498Z,2.88
2023-05-05T08:10:51.934Z,4.82
2023-05-05T08:13:18.589Z,3.22
2023-05-05T08:15:45.502Z,3.67
2023-05-05T08:18:12.061Z,3.45
2023-05-05T08:20:38.643Z,5.68
2023-05-05T08:23:05.241Z,3.75
2023-05-05T08:25:31.772Z,3.47
2023-05-05T08:27:58.197Z,3.42
2023-05-05T08:30:24.611Z,2.83
2023-05-05T08:32:52.156Z,3.08
2023-05-05T08:35:24.520Z,3.83
2023-05-05T08:37:52.055Z,3.58
2023-05-05T08:40:20.897Z,2.55
2023-05-05T08:42:47.858Z,2.20
2023-05-05T08:45:14.651Z,2.10
2023-05-05T08:47:43.126Z,2.47
2023-05-05T08:50:10.410Z,2.55
2023-05-05T08:52:41.984Z,3.28
2023-05-05T08:55:25.516Z,3.40
2023-05-05T08:57:57.037Z,2.45
2023-05-05T09:00:24.339Z,4.85
2023-05-05T09:02:59.319Z,4.28
2023-05-05T09:05:29.602Z,2.88
2023-05-05T09:08:01.773Z,3.33
2023-05-05T09:10:31.585Z,2.92
2023-05-05T09:12:58.140Z,1.95
2023-05-05T09:15:28.406Z,1.90
2023-05-05T09:17:57.045Z,2.35
2023-05-05T09:20:24.841Z,2.75
2023-05-05T09:22:53.123Z,2.38
2023-05-05T09:25:19.594Z,2.00
2023-05-05T09:27:48.161Z,2.15
2023-05-05T09:30:17.285Z,4.10
2023-05-05T09:32:47.798Z,3.47
2023-05-05T09:35:15.246Z,1.98
2023-05-05T09:37:42.130Z,1.65
2023-05-05T09:40:09.592Z,1.73
2023-05-05T09:42:37.829Z,3.35
2023-05-05T09:45:25.614Z,3.15
2023-05-05T09:47:54.805Z,1.63
2023-05-05T09:50:25.897Z,4.75
2023-05-05T09:52:56.055Z,1.70
2023-05-05T09:55:23.746Z,1.98
2023-05-05T09:57:50.504Z,2.03
2023-05-05T10:00:17.737Z,2.70
2023-05-05T10:02:44.595Z,2.70
2023-05-05T10:05:18.623Z,2.00
2023-05-05T10:07:47.372Z,1.92
2023-05-05T10:10:16.093Z,2.03
2023-05-05T10:12:43.065Z,1.70
2023-05-05T10:15:11.247Z,2.60
2023-05-05T10:18:05.316Z,2.83
2023-05-05T10:20:36.415Z,3.03
2023-05-05T10:23:06.123Z,3.63
2023-05-05T10:25:39.606Z,3.38
2023-05-05T10:28:06.943Z,3.47
2023-05-05T10:30:37.209Z,2.13
2023-05-05T10:33:30.298Z,3.97
2023-05-05T10:36:01.462Z,3.35
2023-05-05T10:38:30.898Z,3.03
2023-05-05T10:40:58.413Z,3.35
2023-05-05T10:43:25.088Z,2.28
2023-05-05T10:45:51.900Z,3.58
2023-05-05T10:48:27.519Z,1.70
2023-05-05T10:51:02.152Z,3.55
2023-05-05T10:53:32.768Z,2.42
2023-05-05T10:56:26.633Z,2.22
2023-05-05T10:59:00.042Z,2.78
2023-05-05T11:01:32.642Z,2.53
2023-05-05T11:04:18.259Z,1.88
2023-05-05T11:07:14.300Z,2.35
2023-05-05T11:09:58.936Z,2.33
2023-05-05T11:12:25.739Z,3.80
2023-05-05T11:15:26.515Z,1.92
2023-05-05T11:18:05.846Z,2.65
2023-05-05T11:20:40.119Z,2.00
2023-05-05T11:23:06.748Z,2.42
2023-05-05T11:25:36.755Z,2.45
2023-05-05T11:28:31.399Z,3.65
2023-05-05T11:31:01.060Z,1.85
2023-05-05T11:33:38.423Z,1.77
2023-05-05T11:36:15.324Z,2.58
2023-05-05T11:38:48.709Z,2.00
2023-05-05T11:41:30.601Z,3.22
2023-05-05T11:44:12.811Z,3.17
2023-05-05T11:46:41.192Z,2.53
2023-05-05T11:49:09.218Z,2.25
2023-05-05T11:51:35.902Z,2.50
2023-05-05T11:54:02.507Z,3.67
2023-05-05T11:56:28.980Z,1.67
2023-05-05T11:59:08.012Z,3.08
2023-05-05T12:01:35.059Z,2.78
2023-05-05T12:04:01.906Z,2.13
2023-05-05T12:06:33.191Z,1.60
2023-05-05T12:09:00.683Z,2.50
2023-05-05T12:11:27.509Z,2.00
2023-05-05T12:14:12.179Z,2.13
2023-05-05T12:16:38.931Z,2.50
2023-05-05T12:19:10.446Z,1.80
2023-05-05T12:21:38.261Z,2.42
2023-05-05T12:24:05.169Z,2.67
2023-05-05T12:26:32.347Z,1.95
2023-05-05T12:29:00.125Z,3.55
2023-05-05T12:31:41.349Z,2.67
2023-05-05T12:34:09.958Z,2.35
2023-05-05T12:36:36.975Z,2.78
2023-05-05T12:39:07.290Z,2.30
2023-05-05T12:41:34.730Z,1.70
2023-05-05T12:44:03.073Z,2.53
2023-05-05T12:46:30.968Z,2.65
2023-05-05T12:49:05.653Z,2.63
2023-05-05T12:51:36.006Z,1.70
2023-05-05T12:54:09.818Z,2.67
2023-05-05T12:56:43.925Z,1.75
2023-05-05T12:59:12.237Z,1.65
2023-05-05T13:01:52.759Z,1.73
2023-05-05T13:04:20.950Z,2.55
2023-05-05T13:06:49.110Z,3.20
2023-05-05T13:09:23.689Z,2.33
2023-05-05T13:11:50.230Z,2.60
2023-05-05T13:14:17.701Z,3.13
2023-05-05T13:16:47.247Z,11.50
2023-05-05T13:19:15.881Z,2.30
2023-05-05T13:21:42.818Z,6.15
2023-05-05T13:24:21.396Z,3.42
2023-05-05T13:26:53.317Z,2.05
2023-05-05T13:29:19.924Z,2.97
2023-05-05T13:31:46.454Z,3.00
2023-05-05T13:34:12.921Z,3.20
2023-05-05T13:36:39.473Z,2.38
2023-05-05T13:39:06.098Z,2.05
2023-05-05T13:41:32.524Z,1.85
2023-05-05T13:44:00.000Z,2.08
2023-05-05T13:46:26.901Z,1.90
2023-05-05T13:48:56.689Z,2.10
2023-05-05T13:51:23.354Z,3.60
2023-05-05T13:53:49.819Z,2.28
2023-05-05T13:56:18.071Z,1.83
2023-05-05T13:58:44.761Z,2.63
2023-05-05T14:01:11.365Z,1.65
2023-05-05T14:03:39.491Z,1.85
2023-05-05T14:06:07.458Z,2.53
2023-05-05T14:08:34.210Z,2.03
2023-05-05T14:11:01.824Z,1.48
2023-05-05T14:13:28.418Z,2.38
2023-05-05T14:15:55.100Z,2.90
2023-05-05T14:18:22.728Z,1.50
2023-05-05T14:20:49.076Z,2.20
2023-05-05T14:23:15.865Z,2.25
2023-05-05T14:25:42.704Z,2.08
2023-05-05T14:28:09.254Z,2.35
2023-05-05T14:30:36.759Z,2.50
2023-05-05T14:33:03.645Z,2.33
2023-05-05T14:35:31.449Z,3.88
2023-05-05T14:37:57.883Z,2.70
2023-05-05T14:40:24.393Z,2.33
2023-05-05T14:42:51.036Z,1.90
2023-05-05T14:45:17.536Z,2.67
2023-05-05T14:47:43.981Z,2.83
2023-05-05T14:50:11.683Z,2.08
2023-05-05T14:52:40.334Z,1.55
2023-05-05T14:55:07.752Z,2.38
2023-05-05T14:57:38.007Z,4.05
2023-05-05T15:00:07.979Z,2.78
2023-05-05T15:02:34.945Z,4.32
2023-05-05T15:05:03.697Z,2.28
2023-05-05T15:07:30.386Z,2.47
2023-05-05T15:09:57.014Z,2.70
2023-05-05T15:12:23.947Z,2.28
2023-05-05T15:14:50.500Z,2.00
2023-05-05T15:17:18.320Z,3.17
2023-05-05T15:19:44.798Z,2.97
2023-05-05T15:22:11.302Z,2.63
2023-05-05T15:24:38.142Z,2.33
2023-05-05T15:27:04.636Z,2.38
2023-05-05T15:29:31.323Z,2.58
2023-05-05T15:31:57.859Z,2.92
2023-05-05T15:34:26.200Z,1.80
2023-05-05T15:36:53.995Z,2.28
2023-05-05T15:39:20.485Z,2.70
2023-05-05T15:41:48.529Z,2.30
2023-05-05T15:44:14.964Z,2.20
2023-05-05T15:46:41.587Z,3.17
2023-05-05T15:49:08.231Z,1.95
2023-05-05T15:51:34.677Z,2.30
2023-05-05T15:54:01.554Z,3.38
2023-05-05T15:56:29.137Z,2.88
2023-05-05T15:58:56.631Z,2.35
2023-05-05T16:01:23.287Z,2.47
2023-05-05T16:03:49.790Z,2.38
2023-05-05T16:06:16.271Z,2.63
2023-05-05T16:08:42.754Z,1.90
2023-05-05T16:11:09.307Z,2.22
2023-05-05T16:13:35.892Z,3.20
2023-05-05T16:16:02.355Z,3.65
2023-05-05T16:18:28.947Z,4.05
2023-05-05T16:20:55.634Z,2.15
2023-05-05T16:23:22.096Z,2.15
2023-05-05T16:25:48.634Z,2.63
2023-05-05T16:28:15.040Z,2.30
2023-05-05T16:30:43.062Z,2.40
2023-05-05T16:33:10.787Z,2.33
2023-05-05T16:35:37.320Z,1.70
2023-05-05T16:38:03.766Z,1.98
2023-05-05T16:40:30.474Z,1.70
2023-05-05T16:42:56.909Z,2.25
2023-05-05T16:45:24.319Z,4.13
2023-05-05T16:47:51.131Z,2.60
2023-05-05T16:50:17.774Z,2.88
2023-05-05T16:52:45.295Z,2.15
2023-05-05T16:55:12.037Z,2.15
2023-05-05T16:57:38.582Z,2.83
2023-05-05T17:00:08.541Z,2.58
2023-05-05T17:02:35.782Z,3.65
2023-05-05T17:05:02.653Z,2.22
2023-05-05T17:07:29.281Z,3.28
2023-05-05T17:09:55.765Z,6.18
2023-05-05T17:12:22.233Z,2.83
2023-05-05T17:14:48.717Z,2.28
2023-05-05T17:17:15.474Z,2.85
2023-05-05T17:19:42.942Z,3.55
2023-05-05T17:22:09.440Z,2.97
2023-05-05T17:24:36.335Z,2.90
2023-05-05T17:27:02.768Z,2.88
2023-05-05T17:29:29.272Z,3.00
2023-05-05T17:31:55.809Z,3.35
2023-05-05T17:34:22.281Z,2.83
2023-05-05T17:36:48.691Z,2.33
2023-05-05T17:39:16.328Z,4.25
2023-05-05T17:41:42.847Z,2.40
2023-05-05T17:44:11.370Z,2.97
2023-05-05T17:46:38.226Z,2.53
2023-05-05T17:49:04.966Z,3.40
2023-05-05T17:51:31.700Z,2.30
2023-05-05T17:53:58.136Z,2.20
2023-05-05T17:56:24.562Z,3.72
2023-05-05T17:58:51.305Z,2.60
2023-05-05T18:01:25.480Z,2.75
2023-05-05T18:03:52.417Z,3.63
2023-05-05T18:06:19.227Z,4.80
2023-05-05T18:08:45.748Z,4.45
2023-05-05T18:11:12.345Z,3.38
2023-05-05T18:13:39.481Z,2.45
2023-05-05T18:16:06.451Z,2.38
2023-05-05T18:18:33.029Z,4.63
2023-05-05T18:20:59.502Z,3.70
2023-05-05T18:23:26.072Z,2.55
2023-05-05T18:25:52.540Z,3.53
2023-05-05T18:28:19.211Z,2.60
2023-05-05T18:30:45.913Z,3.45
2023-05-05T18:33:12.548Z,3.85
2023-05-05T18:35:39.120Z,6.30
2023-05-05T18:38:05.836Z,3.30
2023-05-05T18:40:32.264Z,3.05
2023-05-05T18:42:58.866Z,3.47
2023-05-05T18:45:25.491Z,2.80
2023-05-05T18:47:52.120Z,3.55
2023-05-05T18:50:18.840Z,3.00
2023-05-05T18:52:45.824Z,2.75
2023-05-05T18:55:12.556Z,4.30
2023-05-05T18:57:39.188Z,4.63
2023-05-05T19:00:06.243Z,4.15
2023-05-05T19:02:32.739Z,4.03
2023-05-05T19:04:59.438Z,3.90
2023-05-05T19:07:35.097Z,5.28
2023-05-05T19:10:04.415Z,3.63
2023-05-05T19:12:31.129Z,3.67
2023-05-05T19:14:58.121Z,4.13
2023-05-05T19:17:25.648Z,3.78
2023-05-05T19:19:53.892Z,3.38
2023-05-05T19:22:23.956Z,3.72
2023-05-05T19:24:51.064Z,3.20
2023-05-05T19:27:20.294Z,4.13
2023-05-05T19:29:52.108Z,3.85
2023-05-05T19:32:21.025Z,3.30
2023-05-05T19:34:48.096Z,5.25
2023-05-05T19:37:14.783Z,3.22
2023-05-05T19:39:44.395Z,5.47
2023-05-05T19:42:12.020Z,3.72
2023-05-05T19:44:38.829Z,3.15
2023-05-05T19:47:05.748Z,3.97
2023-05-05T19:49:34.680Z,3.47
2023-05-05T19:52:04.159Z,3.13
2023-05-05T19:54:30.813Z,5.07
2023-05-05T19:56:57.749Z,4.03
2023-05-05T19:59:24.517Z,5.50
2023-05-05T20:01:51.602Z,3.25
2023-05-05T20:04:18.513Z,2.88
2023-05-05T20:06:45.372Z,3.13
2023-05-05T20:09:13.814Z,2.83
2023-05-05T20:11:40.584Z,3.70
2023-05-05T20:14:08.453Z,4.40
2023-05-05T20:16:36.594Z,2.55
2023-05-05T20:19:05.269Z,2.95
2023-05-05T20:21:32.403Z,3.33
2023-05-05T20:23:59.665Z,5.10
2023-05-05T20:26:26.552Z,3.47
2023-05-05T20:28:53.021Z,3.28
2023-05-05T20:31:19.536Z,2.65
2023-05-05T20:33:46.220Z,4.72
2023-05-05T20:36:12.736Z,3.15
2023-05-05T20:38:39.228Z,3.03
2023-05-05T20:41:06.276Z,3.53
2023-05-05T20:43:32.689Z,2.42
2023-05-05T20:45:59.158Z,4.10
2023-05-05T20:48:25.738Z,2.60
2023-05-05T20:50:52.297Z,4.07
2023-05-05T20:53:19.193Z,2.60
2023-05-05T20:55:47.463Z,3.80
2023-05-05T20:58:13.994Z,3.80
2023-05-05T21:00:40.819Z,2.10
2023-05-05T21:03:07.525Z,3.30
2023-05-05T21:05:35.518Z,2.70
2023-05-05T21:08:02.018Z,5.20
2023-05-05T21:10:29.260Z,4.53
2023-05-05T21:12:55.749Z,3.75
2023-05-05T21:15:22.642Z,4.40
2023-05-05T21:17:49.196Z,2.75
2023-05-05T21:20:16.549Z,5.47
2023-05-05T21:22:43.011Z,3.10
2023-05-05T21:25:18.668Z,5.28
2023-05-05T21:27:47.003Z,3.42
2023-05-05T21:30:13.938Z,3.08
2023-05-05T21:32:41.101Z,2.97
2023-05-05T21:35:08.603Z,2.50
2023-05-05T21:37:37.248Z,3.47
2023-05-05T21:40:06.365Z,4.63
2023-05-05T21:42:33.105Z,4.72
2023-05-05T21:44:59.515Z,2.97
2023-05-05T21:47:26.796Z,3.97
2023-05-05T21:49:54.200Z,3.88
2023-05-05T21:52:20.860Z,3.50
2023-05-05T21:54:47.338Z,3.63
2023-05-05T21:57:13.841Z,3.00
2023-05-05T21:59:41.201Z,3.30
2023-05-05T22:02:17.671Z,3.70
2023-05-05T22:04:48.388Z,3.40
2023-05-05T22:07:15.123Z,4.25
2023-05-05T22:09:41.850Z,3.78
2023-05-05T22:12:08.340Z,2.83
2023-05-05T22:14:34.829Z,3.47
2023-05-05T22:17:01.327Z,3.47
2023-05-05T22:19:28.289Z,3.28
2023-05-05T22:21:54.926Z,3.55
2023-05-05T22:24:21.426Z,5.50
2023-05-05T22:26:47.960Z,3.13
2023-05-05T22:29:14.450Z,3.00
2023-05-05T22:31:41.092Z,3.05
2023-05-05T22:34:07.959Z,3.53
2023-05-05T22:36:34.449Z,3.45
2023-05-05T22:39:00.968Z,5.72
2023-05-05T22:41:27.377Z,4.13
2023-05-05T22:43:53.984Z,3.70
2023-05-05T22:46:21.473Z,2.92
2023-05-05T22:48:49.039Z,4.22
2023-05-05T22:51:15.641Z,3.85
2023-05-05T22:53:43.276Z,4.57
2023-05-05T22:56:09.866Z,4.10
2023-05-05T22:58:37.332Z,5.05
2023-05-05T23:01:03.919Z,4.30
2023-05-05T23:03:31.487Z,3.95
2023-05-05T23:05:58.106Z,4.00
2023-05-05T23:08:24.861Z,4.53
2023-05-05T23:10:51.368Z,4.45
2023-05-05T23:13:18.547Z,5.90
2023-05-05T23:15:45.694Z,5.97
2023-05-05T23:18:12.293Z,6.50
2023-05-05T23:20:39.191Z,5.95
2023-05-05T23:23:05.933Z,5.82
2023-05-05T23:25:32.553Z,6.38
2023-05-05T23:27:59.341Z,5.50
2023-05-05T23:30:26.123Z,6.70
2023-05-05T23:32:54.363Z,8.45
2023-05-05T23:35:22.242Z,7.45
2023-05-05T23:37:49.437Z,7.97
2023-05-05T23:40:16.565Z,5.93
2023-05-05T23:42:44.221Z,6.45
2023-05-05T23:45:11.751Z,6.15
2023-05-05T23:47:38.997Z,6.53
2023-05-05T23:50:06.655Z,8.00
2023-05-05T23:52:34.135Z,6.57
2023-05-05T23:55:00.679Z,6.32
2023-05-05T23:57:28.915Z,7.65
2023-05-05T23:59:55.764Z,7.05
