createdAt,value
2019-03-11T00:00:04.231Z,1.93
2019-03-11T00:02:32.717Z,2.10
2019-03-11T00:05:01.097Z,4.13
2019-03-11T00:07:29.484Z,2.93
2019-03-11T00:09:57.869Z,2.80
2019-03-11T00:12:26.260Z,2.47
2019-03-11T00:14:54.632Z,1.67
2019-03-11T00:17:23.166Z,2.40
2019-03-11T00:19:51.592Z,3.63
2019-03-11T00:22:19.961Z,4.47
2019-03-11T00:24:48.341Z,4.80
2019-03-11T00:27:16.750Z,3.27
2019-03-11T00:29:45.140Z,7.20
2019-03-11T00:32:13.553Z,3.27
2019-03-11T00:34:41.904Z,2.30
2019-03-11T00:37:10.302Z,3.53
2019-03-11T00:39:38.682Z,5.03
2019-03-11T00:42:07.064Z,4.80
2019-03-11T00:44:35.446Z,2.10
2019-03-11T00:47:03.967Z,5.67
2019-03-11T00:49:32.357Z,7.03
2019-03-11T00:52:00.741Z,3.43
2019-03-11T00:54:29.143Z,3.70
2019-03-11T00:56:57.532Z,4.10
2019-03-11T00:59:25.909Z,5.63
2019-03-11T01:01:54.293Z,2.73
2019-03-11T01:04:22.682Z,3.60
2019-03-11T01:06:51.061Z,6.53
2019-03-11T01:09:19.482Z,4.47
2019-03-11T01:11:47.852Z,5.03
2019-03-11T01:14:16.317Z,3.73
2019-03-11T01:16:44.740Z,5.97
2019-03-11T01:19:13.140Z,3.43
2019-03-11T01:21:41.530Z,4.73
2019-03-11T01:24:09.912Z,5.47
2019-03-11T01:26:38.352Z,3.47
2019-03-11T01:29:06.759Z,7.63
2019-03-11T01:31:35.125Z,3.90
2019-03-11T01:34:03.517Z,5.33
2019-03-11T01:36:31.920Z,5.20
2019-03-11T01:39:00.331Z,9.53
2019-03-11T01:41:28.708Z,5.97
2019-03-11T01:43:57.178Z,5.27
2019-03-11T01:46:25.581Z,5.60
2019-03-11T01:48:53.990Z,6.53
2019-03-11T01:51:22.448Z,6.17
2019-03-11T01:53:50.823Z,7.20
2019-03-11T01:56:19.201Z,3.73
2019-03-11T01:58:47.578Z,7.50
2019-03-11T02:01:15.960Z,5.07
2019-03-11T02:03:44.376Z,3.47
2019-03-11T02:06:12.761Z,6.17
2019-03-11T02:08:41.143Z,5.67
2019-03-11T02:11:09.522Z,4.27
2019-03-11T02:13:37.903Z,6.80
2019-03-11T02:16:06.310Z,8.10
2019-03-11T02:18:34.690Z,7.10
2019-03-11T02:21:03.186Z,5.73
2019-03-11T02:23:31.664Z,5.37
2019-03-11T02:26:00.054Z,9.03
2019-03-11T02:28:28.498Z,5.57
2019-03-11T02:30:56.881Z,5.60
2019-03-11T02:33:25.254Z,4.67
2019-03-11T02:35:53.638Z,8.73
2019-03-11T02:38:22.057Z,5.80
2019-03-11T02:40:50.459Z,7.47
2019-03-11T02:43:18.845Z,6.90
2019-03-11T02:45:47.241Z,8.80
2019-03-11T02:48:15.699Z,9.03
2019-03-11T02:50:44.076Z,6.33
2019-03-11T02:53:12.533Z,8.17
2019-03-11T02:55:40.918Z,5.87
2019-03-11T02:58:09.291Z,8.00
2019-03-11T03:00:37.662Z,6.33
2019-03-11T03:03:07.688Z,5.27
2019-03-11T03:05:37.702Z,7.57
2019-03-11T03:08:06.083Z,6.87
2019-03-11T03:10:34.538Z,12.07
2019-03-11T03:13:02.959Z,11.17
2019-03-11T03:15:31.327Z,7.90
2019-03-11T03:17:59.717Z,13.70
2019-03-11T03:20:28.100Z,9.10
2019-03-11T03:22:56.487Z,11.50
2019-03-11T03:25:33.745Z,8.73
2019-03-11T03:27:55.132Z,10.57
2019-03-11T03:30:23.655Z,7.80
2019-03-11T03:32:52.022Z,11.47
2019-03-11T03:35:20.406Z,16.27
2019-03-11T03:37:48.803Z,11.63
2019-03-11T03:40:17.278Z,15.43
2019-03-11T03:42:45.854Z,11.70
2019-03-11T03:45:24.999Z,9.70
2019-03-11T03:47:53.499Z,16.10
2019-03-11T03:50:24.900Z,10.70
2019-03-11T03:52:53.289Z,10.77
2019-03-11T03:55:21.672Z,12.87
2019-03-11T03:57:50.078Z,8.20
2019-03-11T04:00:18.456Z,9.07
2019-03-11T04:02:46.866Z,13.87
2019-03-11T04:05:15.274Z,13.90
2019-03-11T04:07:43.663Z,9.13
2019-03-11T04:10:16.433Z,6.87
2019-03-11T04:12:45.008Z,10.93
2019-03-11T04:15:13.630Z,10.97
2019-03-11T04:17:42.154Z,12.53
2019-03-11T04:20:19.275Z,11.67
2019-03-11T04:22:47.681Z,11.20
2019-03-11T04:25:16.220Z,15.63
2019-03-11T04:27:44.734Z,8.40
2019-03-11T04:30:18.211Z,12.33
2019-03-11T04:32:46.618Z,12.40
2019-03-11T04:35:15.046Z,14.83
2019-03-11T04:37:43.456Z,12.23
2019-03-11T04:40:13.667Z,14.43
2019-03-11T04:42:42.123Z,7.47
2019-03-11T04:45:17.364Z,12.17
2019-03-11T04:47:45.757Z,11.00
2019-03-11T04:50:19.130Z,13.17
2019-03-11T04:52:48.637Z,11.70
2019-03-11T04:55:17.490Z,9.13
2019-03-11T04:57:55.717Z,12.80
2019-03-11T05:00:32.213Z,10.23
2019-03-11T05:03:00.635Z,15.37
2019-03-11T05:05:28.974Z,11.40
2019-03-11T05:07:57.379Z,15.90
2019-03-11T05:10:25.763Z,11.27
2019-03-11T05:12:54.158Z,13.03
2019-03-11T05:15:23.527Z,15.47
2019-03-11T05:17:52.009Z,12.20
2019-03-11T05:20:20.538Z,16.87
2019-03-11T05:22:48.999Z,9.27
2019-03-11T05:25:17.380Z,9.13
2019-03-11T05:27:45.764Z,15.80
2019-03-11T05:30:17.949Z,14.63
2019-03-11T05:32:47.381Z,13.63
2019-03-11T05:35:15.912Z,10.23
2019-03-11T05:37:44.291Z,13.37
2019-03-11T05:40:17.371Z,12.23
2019-03-11T05:42:45.753Z,17.03
2019-03-11T05:45:17.188Z,14.30
2019-03-11T05:47:45.650Z,17.03
2019-03-11T05:50:15.277Z,11.67
2019-03-11T05:52:43.826Z,12.43
2019-03-11T05:55:13.053Z,13.57
2019-03-11T05:57:41.632Z,14.83
2019-03-11T06:00:22.739Z,11.90
2019-03-11T06:02:51.099Z,9.83
2019-03-11T06:05:19.482Z,16.40
2019-03-11T06:07:47.855Z,14.90
2019-03-11T06:10:16.639Z,12.07
2019-03-11T06:12:45.115Z,15.67
2019-03-11T06:15:16.689Z,16.93
2019-03-11T06:17:45.302Z,13.33
2019-03-11T06:20:35.255Z,20.53
2019-03-11T06:23:08.180Z,16.70
2019-03-11T06:25:36.557Z,18.57
2019-03-11T06:28:04.978Z,14.97
2019-03-11T06:30:33.730Z,12.73
2019-03-11T06:33:02.125Z,12.07
2019-03-11T06:35:30.509Z,11.27
2019-03-11T06:37:58.986Z,13.50
2019-03-11T06:40:27.448Z,18.37
2019-03-11T06:42:55.823Z,13.90
2019-03-11T06:45:24.210Z,13.43
2019-03-11T06:47:52.594Z,13.47
2019-03-11T06:50:20.995Z,16.53
2019-03-11T06:52:49.379Z,12.70
2019-03-11T06:55:17.762Z,16.50
2019-03-11T06:57:46.199Z,16.33
2019-03-11T07:00:21.543Z,17.83
2019-03-11T07:02:49.938Z,10.83
2019-03-11T07:05:20.945Z,10.37
2019-03-11T07:07:49.607Z,12.17
2019-03-11T07:10:18.223Z,20.33
2019-03-11T07:12:46.617Z,12.10
2019-03-11T07:15:16.234Z,14.00
2019-03-11T07:17:44.958Z,12.10
2019-03-11T07:20:18.509Z,16.10
2019-03-11T07:22:46.909Z,13.30
2019-03-11T07:25:15.432Z,11.70
2019-03-11T07:27:43.817Z,11.73
2019-03-11T07:30:22.562Z,17.00
2019-03-11T07:32:50.948Z,12.70
2019-03-11T07:35:19.365Z,12.50
2019-03-11T07:37:47.752Z,19.47
2019-03-11T07:40:28.529Z,14.70
2019-03-11T07:42:47.897Z,11.87
2019-03-11T07:45:17.027Z,11.83
2019-03-11T07:47:45.482Z,15.03
2019-03-11T07:50:15.808Z,15.13
2019-03-11T07:52:44.210Z,4.53
2019-03-11T07:55:13.644Z,6.20
2019-03-11T07:57:42.756Z,2.73
2019-03-11T08:00:18.255Z,0.77
2019-03-11T08:02:46.642Z,0.30
2019-03-11T08:05:15.191Z,2.07
2019-03-11T08:07:43.576Z,1.40
2019-03-11T08:10:25.216Z,1.50
2019-03-11T08:12:53.671Z,3.30
2019-03-11T08:15:22.122Z,1.33
2019-03-11T08:17:50.576Z,2.20
2019-03-11T08:20:18.966Z,3.10
2019-03-11T08:22:47.370Z,2.70
2019-03-11T08:25:16.295Z,2.67
2019-03-11T08:27:44.752Z,2.17
2019-03-11T08:30:15.906Z,3.33
2019-03-11T08:32:44.349Z,3.33
2019-03-11T08:35:13.008Z,3.70
2019-03-11T08:37:41.453Z,4.43
2019-03-11T08:40:19.494Z,3.17
2019-03-11T08:42:47.935Z,4.77
2019-03-11T08:45:17.550Z,2.07
2019-03-11T08:47:45.998Z,4.17
2019-03-11T08:50:16.199Z,3.03
2019-03-11T08:52:44.656Z,3.57
2019-03-11T08:55:13.580Z,1.67
2019-03-11T08:57:41.967Z,5.93
2019-03-11T09:00:13.361Z,3.93
2019-03-11T09:02:41.750Z,2.67
2019-03-11T09:05:11.975Z,6.47
2019-03-11T09:07:40.423Z,4.20
2019-03-11T09:10:14.419Z,4.90
2019-03-11T09:12:42.878Z,2.87
2019-03-11T09:15:15.948Z,3.30
2019-03-11T09:17:44.343Z,5.27
2019-03-11T09:20:14.844Z,4.37
2019-03-11T09:22:43.273Z,2.87
2019-03-11T09:25:14.228Z,4.23
2019-03-11T09:27:42.616Z,5.70
2019-03-11T09:30:14.083Z,4.57
2019-03-11T09:32:42.469Z,4.90
2019-03-11T09:35:10.915Z,2.80
2019-03-11T09:37:39.297Z,4.37
2019-03-11T09:40:10.930Z,2.20
2019-03-11T09:42:39.320Z,1.50
2019-03-11T09:45:13.359Z,1.77
2019-03-11T09:47:41.749Z,1.53
2019-03-11T09:50:12.367Z,1.73
2019-03-11T09:52:40.819Z,2.03
2019-03-11T09:55:17.836Z,1.53
2019-03-11T09:57:46.223Z,2.13
2019-03-11T10:00:22.718Z,2.50
2019-03-11T10:02:53.147Z,4.53
2019-03-11T10:05:21.272Z,2.17
2019-03-11T10:07:49.806Z,2.47
2019-03-11T10:10:22.688Z,3.93
2019-03-11T10:12:51.126Z,3.43
2019-03-11T10:15:20.456Z,5.47
2019-03-11T10:17:48.850Z,4.90
2019-03-11T10:20:18.291Z,5.03
2019-03-11T10:22:46.808Z,2.90
2019-03-11T10:25:17.291Z,3.80
2019-03-11T10:27:45.823Z,3.83
2019-03-11T10:30:21.951Z,2.80
2019-03-11T10:32:50.332Z,3.50
2019-03-11T10:35:31.288Z,2.90
2019-03-11T10:37:49.669Z,2.30
2019-03-11T10:40:32.148Z,4.40
2019-03-11T10:43:00.683Z,4.03
2019-03-11T10:45:31.634Z,2.37
2019-03-11T10:47:59.245Z,6.40
2019-03-11T10:50:27.626Z,3.80
2019-03-11T10:52:56.010Z,3.37
2019-03-11T10:55:25.154Z,3.17
2019-03-11T10:57:53.887Z,5.83
2019-03-11T11:00:31.051Z,3.50
2019-03-11T11:02:59.502Z,4.73
2019-03-11T11:05:28.033Z,3.50
2019-03-11T11:07:56.477Z,3.97
2019-03-11T11:10:24.858Z,3.43
2019-03-11T11:12:53.252Z,5.40
2019-03-11T11:15:25.228Z,4.40
2019-03-11T11:17:53.696Z,4.60
2019-03-11T11:20:23.344Z,8.97
2019-03-11T11:22:52.749Z,5.03
2019-03-11T11:25:25.869Z,4.20
2019-03-11T11:27:54.322Z,3.70
2019-03-11T11:30:24.747Z,6.20
2019-03-11T11:32:53.428Z,7.83
2019-03-11T11:35:22.252Z,3.47
2019-03-11T11:37:50.967Z,5.57
2019-03-11T11:40:25.662Z,2.57
2019-03-11T11:42:54.310Z,6.13
2019-03-11T11:45:24.745Z,5.93
2019-03-11T11:47:53.197Z,6.87
2019-03-11T11:50:24.797Z,4.10
2019-03-11T11:52:53.527Z,2.60
2019-03-11T11:55:22.743Z,6.07
2019-03-11T11:57:51.681Z,4.90
2019-03-11T12:00:25.733Z,5.33
2019-03-11T12:02:54.108Z,3.17
2019-03-11T12:05:22.569Z,6.23
2019-03-11T12:07:51.093Z,4.00
2019-03-11T12:10:22.520Z,5.17
2019-03-11T12:12:50.966Z,3.33
2019-03-11T12:15:19.287Z,3.37
2019-03-11T12:17:47.672Z,3.87
2019-03-11T12:20:29.173Z,4.50
2019-03-11T12:22:57.719Z,5.63
2019-03-11T12:25:26.198Z,5.70
2019-03-11T12:27:55.019Z,6.00
2019-03-11T12:30:28.150Z,4.60
2019-03-11T12:32:56.757Z,6.53
2019-03-11T12:35:25.373Z,6.67
2019-03-11T12:37:53.824Z,6.80
2019-03-11T12:40:22.380Z,6.33
2019-03-11T12:42:51.028Z,5.83
2019-03-11T12:45:23.385Z,6.53
2019-03-11T12:47:51.833Z,7.13
2019-03-11T12:50:24.165Z,6.33
2019-03-11T12:52:52.550Z,4.50
2019-03-11T12:55:21.795Z,3.30
2019-03-11T12:57:50.383Z,2.70
2019-03-11T13:00:20.042Z,4.60
2019-03-11T13:02:48.455Z,1.33
2019-03-11T13:05:17.271Z,4.10
2019-03-11T13:07:45.815Z,3.53
2019-03-11T13:10:19.761Z,3.27
2019-03-11T13:12:48.568Z,4.17
2019-03-11T13:15:17.495Z,4.10
2019-03-11T13:17:46.321Z,5.13
2019-03-11T13:20:17.741Z,3.67
2019-03-11T13:22:48.290Z,2.97
2019-03-11T13:25:16.693Z,3.00
2019-03-11T13:27:45.155Z,4.40
2019-03-11T13:30:15.521Z,3.93
2019-03-11T13:32:43.906Z,3.37
2019-03-11T13:35:13.102Z,3.10
2019-03-11T13:37:41.482Z,3.93
2019-03-11T13:40:11.015Z,4.20
2019-03-11T13:42:39.398Z,4.53
2019-03-11T13:45:13.206Z,5.27
2019-03-11T13:47:41.668Z,4.47
2019-03-11T13:50:19.513Z,2.03
2019-03-11T13:52:47.977Z,4.40
2019-03-11T13:55:19.072Z,4.43
2019-03-11T13:57:47.896Z,2.07
2019-03-11T14:00:22.112Z,2.43
2019-03-11T14:02:50.614Z,1.40
2019-03-11T14:05:19.109Z,3.00
2019-03-11T14:07:48.558Z,3.60
2019-03-11T14:10:17.477Z,2.90
2019-03-11T14:12:45.864Z,2.30
2019-03-11T14:15:16.776Z,4.07
2019-03-11T14:17:45.328Z,1.77
2019-03-11T14:20:14.667Z,4.47
2019-03-11T14:22:43.062Z,4.20
2019-03-11T14:25:13.484Z,4.10
2019-03-11T14:27:41.870Z,1.50
2019-03-11T14:30:16.135Z,1.87
2019-03-11T14:32:44.540Z,2.77
2019-03-11T14:35:13.458Z,3.17
2019-03-11T14:37:41.857Z,1.70
2019-03-11T14:40:18.175Z,2.43
2019-03-11T14:42:46.625Z,1.97
2019-03-11T14:45:19.715Z,2.83
2019-03-11T14:47:48.167Z,1.73
2019-03-11T14:50:17.901Z,2.67
2019-03-11T14:52:46.345Z,2.80
2019-03-11T14:55:15.260Z,3.13
2019-03-11T14:57:43.712Z,1.43
2019-03-11T15:00:18.522Z,2.33
2019-03-11T15:02:47.260Z,1.40
2019-03-11T15:05:17.898Z,5.07
2019-03-11T15:07:46.609Z,4.73
2019-03-11T15:10:17.000Z,1.17
2019-03-11T15:12:45.415Z,1.00
2019-03-11T15:15:16.668Z,2.43
2019-03-11T15:17:45.199Z,1.13
2019-03-11T15:20:13.855Z,1.77
2019-03-11T15:22:42.285Z,2.53
2019-03-11T15:25:12.312Z,3.07
2019-03-11T15:27:40.863Z,2.20
2019-03-11T15:30:12.430Z,1.63
2019-03-11T15:32:40.813Z,3.03
2019-03-11T15:35:10.339Z,1.90
2019-03-11T15:37:38.739Z,1.93
2019-03-11T15:40:10.120Z,2.13
2019-03-11T15:42:38.506Z,2.40
2019-03-11T15:45:09.701Z,2.33
2019-03-11T15:47:38.079Z,1.43
2019-03-11T15:50:09.509Z,1.40
2019-03-11T15:52:37.889Z,2.50
2019-03-11T15:55:09.811Z,2.47
2019-03-11T15:57:39.196Z,1.67
2019-03-11T16:00:10.880Z,1.87
2019-03-11T16:02:39.263Z,3.37
2019-03-11T16:05:07.710Z,3.10
2019-03-11T16:07:36.090Z,3.77
2019-03-11T16:10:16.256Z,4.33
2019-03-11T16:12:37.385Z,2.27
2019-03-11T16:15:07.811Z,3.30
2019-03-11T16:17:36.200Z,2.20
2019-03-11T16:20:12.834Z,5.13
2019-03-11T16:22:41.214Z,2.83
2019-03-11T16:25:11.034Z,2.40
2019-03-11T16:27:39.490Z,3.43
2019-03-11T16:30:24.816Z,3.80
2019-03-11T16:32:59.400Z,4.12
2019-03-11T16:35:25.158Z,2.67
2019-03-11T16:37:53.540Z,4.23
2019-03-11T16:40:21.999Z,6.10
2019-03-11T16:42:50.411Z,2.53
2019-03-11T16:45:19.929Z,2.40
2019-03-11T16:47:48.881Z,3.90
2019-03-11T16:50:29.404Z,3.93
2019-03-11T16:52:57.777Z,3.27
2019-03-11T16:55:30.516Z,4.70
2019-03-11T16:57:59.865Z,3.37
2019-03-11T17:00:35.742Z,3.67
2019-03-11T17:03:04.131Z,3.63
2019-03-11T17:05:32.647Z,4.23
2019-03-11T17:08:01.021Z,4.67
2019-03-11T17:10:29.476Z,3.60
2019-03-11T17:12:59.272Z,4.07
2019-03-11T17:15:27.652Z,7.30
2019-03-11T17:17:56.044Z,4.37
2019-03-11T17:20:24.502Z,4.40
2019-03-11T17:22:52.876Z,9.07
2019-03-11T17:25:21.290Z,5.67
2019-03-11T17:27:49.666Z,4.77
2019-03-11T17:30:20.365Z,6.77
2019-03-11T17:32:48.815Z,7.37
2019-03-11T17:35:17.550Z,7.60
2019-03-11T17:37:46.202Z,4.30
2019-03-11T17:40:19.041Z,6.07
2019-03-11T17:42:47.809Z,6.20
2019-03-11T17:45:16.668Z,4.17
2019-03-11T17:47:45.154Z,5.97
2019-03-11T17:50:19.062Z,3.37
2019-03-11T17:52:47.440Z,5.33
2019-03-11T17:55:17.278Z,5.00
2019-03-11T17:57:45.802Z,3.90
2019-03-11T18:00:21.096Z,5.17
2019-03-11T18:02:49.544Z,5.70
2019-03-11T18:05:18.137Z,7.67
2019-03-11T18:07:46.598Z,7.77
2019-03-11T18:10:15.151Z,4.50
2019-03-11T18:12:43.620Z,5.97
2019-03-11T18:15:13.539Z,7.17
2019-03-11T18:17:42.054Z,6.67
2019-03-11T18:20:20.638Z,4.83
2019-03-11T18:22:49.272Z,4.13
2019-03-11T18:25:18.812Z,6.30
2019-03-11T18:27:47.197Z,8.00
2019-03-11T18:30:23.091Z,5.00
2019-03-11T18:32:51.471Z,3.67
2019-03-11T18:35:19.989Z,5.93
2019-03-11T18:37:48.430Z,5.83
2019-03-11T18:40:18.042Z,4.07
2019-03-11T18:42:46.671Z,3.47
2019-03-11T18:45:15.787Z,4.63
2019-03-11T18:47:44.232Z,4.87
2019-03-11T18:50:15.614Z,7.30
2019-03-11T18:52:44.015Z,4.20
2019-03-11T18:55:12.544Z,5.83
2019-03-11T18:57:40.912Z,4.17
2019-03-11T19:00:15.165Z,4.33
2019-03-11T19:02:43.554Z,6.43
2019-03-11T19:05:17.696Z,9.90
2019-03-11T19:07:46.156Z,6.13
2019-03-11T19:10:15.696Z,4.43
2019-03-11T19:12:44.144Z,4.90
2019-03-11T19:15:20.708Z,5.70
2019-03-11T19:17:49.160Z,5.37
2019-03-11T19:20:22.940Z,4.10
2019-03-11T19:22:51.432Z,3.50
2019-03-11T19:25:19.832Z,3.90
2019-03-11T19:27:49.177Z,7.03
2019-03-11T19:30:22.875Z,6.57
2019-03-11T19:32:51.231Z,4.87
2019-03-11T19:35:20.173Z,7.80
2019-03-11T19:37:48.673Z,5.57
2019-03-11T19:40:19.397Z,5.40
2019-03-11T19:42:47.862Z,4.30
2019-03-11T19:45:17.018Z,7.23
2019-03-11T19:47:45.568Z,6.27
2019-03-11T19:50:16.914Z,3.07
2019-03-11T19:52:57.217Z,6.17
2019-03-11T19:55:15.652Z,5.40
2019-03-11T19:57:44.191Z,3.67
2019-03-11T20:00:18.534Z,5.50
2019-03-11T20:02:47.079Z,5.07
2019-03-11T20:05:18.539Z,4.20
2019-03-11T20:07:46.988Z,8.90
2019-03-11T20:10:16.040Z,5.83
2019-03-11T20:12:44.491Z,4.03
2019-03-11T20:15:13.494Z,7.20
2019-03-11T20:17:41.932Z,4.97
2019-03-11T20:20:15.469Z,7.90
2019-03-11T20:22:43.951Z,3.43
2019-03-11T20:25:15.028Z,4.13
2019-03-11T20:27:43.407Z,6.37
2019-03-11T20:30:17.497Z,3.30
2019-03-11T20:32:45.937Z,5.03
2019-03-11T20:35:17.319Z,6.53
2019-03-11T20:37:44.560Z,4.83
2019-03-11T20:40:13.381Z,5.60
2019-03-11T20:42:41.912Z,5.43
2019-03-11T20:45:15.065Z,4.00
2019-03-11T20:47:43.418Z,6.03
2019-03-11T20:50:13.590Z,4.37
2019-03-11T20:52:41.943Z,6.13
2019-03-11T20:55:15.752Z,3.93
2019-03-11T20:57:44.176Z,2.57
2019-03-11T21:00:20.195Z,4.50
2019-03-11T21:02:48.850Z,5.23
2019-03-11T21:05:21.299Z,4.07
2019-03-11T21:07:50.559Z,7.13
2019-03-11T21:10:19.327Z,4.73
2019-03-11T21:12:47.801Z,3.77
2019-03-11T21:15:16.812Z,4.93
2019-03-11T21:17:45.419Z,5.97
2019-03-11T21:20:15.302Z,5.53
2019-03-11T21:22:43.731Z,3.70
2019-03-11T21:25:21.977Z,4.20
2019-03-11T21:27:51.318Z,5.00
2019-03-11T21:30:22.919Z,6.13
2019-03-11T21:32:52.730Z,5.40
2019-03-11T21:35:21.205Z,4.20
2019-03-11T21:37:49.638Z,4.77
2019-03-11T21:40:24.577Z,5.40
2019-03-11T21:42:53.145Z,6.57
2019-03-11T21:45:33.471Z,4.43
2019-03-11T21:47:52.774Z,5.20
2019-03-11T21:50:28.378Z,4.70
2019-03-11T21:52:56.759Z,6.47
2019-03-11T21:55:25.133Z,5.13
2019-03-11T21:57:53.635Z,5.73
2019-03-11T22:00:33.357Z,4.70
2019-03-11T22:02:53.754Z,5.40
2019-03-11T22:05:22.195Z,5.40
2019-03-11T22:07:50.647Z,4.47
2019-03-11T22:10:19.264Z,5.87
2019-03-11T22:12:47.863Z,8.57
2019-03-11T22:15:19.290Z,5.20
2019-03-11T22:17:48.660Z,6.77
2019-03-11T22:20:17.679Z,8.73
2019-03-11T22:22:46.062Z,5.83
2019-03-11T22:25:18.424Z,9.23
2019-03-11T22:27:46.805Z,5.60
2019-03-11T22:30:25.319Z,5.37
2019-03-11T22:32:54.652Z,5.30
2019-03-11T22:35:23.890Z,5.17
2019-03-11T22:37:52.284Z,4.83
2019-03-11T22:40:20.919Z,4.93
2019-03-11T22:42:49.358Z,3.90
2019-03-11T22:45:22.213Z,4.77
2019-03-11T22:47:52.792Z,4.43
2019-03-11T22:50:21.738Z,5.37
2019-03-11T22:52:51.185Z,6.60
2019-03-11T22:55:19.972Z,7.30
2019-03-11T22:57:48.476Z,5.97
2019-03-11T23:00:41.549Z,8.47
2019-03-11T23:03:10.680Z,7.70
2019-03-11T23:05:39.057Z,8.50
2019-03-11T23:08:07.453Z,7.00
2019-03-11T23:10:35.826Z,9.20
2019-03-11T23:13:04.284Z,6.73
2019-03-11T23:15:32.662Z,10.60
2019-03-11T23:18:01.050Z,7.17
2019-03-11T23:20:29.493Z,8.37
2019-03-11T23:22:57.830Z,9.37
2019-03-11T23:25:26.208Z,7.60
2019-03-11T23:27:54.659Z,7.80
2019-03-11T23:30:23.042Z,8.60
2019-03-11T23:32:51.431Z,8.80
2019-03-11T23:35:19.815Z,8.97
2019-03-11T23:37:48.199Z,13.97
2019-03-11T23:40:16.590Z,10.87
2019-03-11T23:42:45.003Z,10.17
2019-03-11T23:45:13.550Z,11.70
2019-03-11T23:47:41.964Z,10.17
2019-03-11T23:50:11.899Z,10.27
2019-03-11T23:52:40.367Z,9.70
2019-03-11T23:55:12.566Z,8.93
2019-03-11T23:57:40.948Z,8.17
