createdAt,value
2023-03-06T06:28:44.471Z,5.68
2023-03-06T06:31:14.429Z,4.60
2023-03-06T06:36:28.392Z,5.13
2023-03-06T06:38:55.836Z,4.47
2023-03-06T06:44:14.744Z,3.38
2023-03-06T06:52:15.163Z,4.57
2023-03-06T06:54:42.480Z,5.32
2023-03-06T06:57:12.675Z,5.65
2023-03-06T06:59:39.964Z,7.70
2023-03-06T07:02:07.317Z,5.50
2023-03-06T07:04:34.720Z,4.78
2023-03-06T07:07:02.567Z,6.15
2023-03-06T07:09:31.810Z,3.47
2023-03-06T07:12:00.558Z,3.70
2023-03-06T07:14:29.177Z,5.25
2023-03-06T07:16:56.999Z,5.45
2023-03-06T07:19:27.379Z,3.95
2023-03-06T07:21:55.095Z,3.30
2023-03-06T07:24:22.436Z,4.25
2023-03-06T07:26:51.247Z,3.10
2023-03-06T07:29:19.992Z,7.55
2023-03-06T07:31:47.322Z,3.67
2023-03-06T07:34:15.614Z,7.88
2023-03-06T07:36:45.585Z,4.68
2023-03-06T07:39:14.139Z,2.80
2023-03-06T07:41:43.453Z,2.92
2023-03-06T07:44:11.391Z,2.88
2023-03-06T07:49:21.892Z,2.85
2023-03-06T07:51:52.084Z,3.83
2023-03-06T07:54:23.033Z,3.05
2023-03-06T07:56:54.174Z,5.20
2023-03-06T07:59:21.530Z,5.43
2023-03-06T08:01:49.052Z,2.03
2023-03-06T08:04:16.431Z,2.40
2023-03-06T08:06:43.899Z,2.92
2023-03-06T08:09:12.461Z,3.03
2023-03-06T08:11:42.251Z,2.72
2023-03-06T08:14:12.500Z,6.55
2023-03-06T08:19:21.658Z,2.28
2023-03-06T08:21:52.300Z,2.33
2023-03-06T08:24:20.932Z,3.60
2023-03-06T08:29:32.085Z,2.35
2023-03-06T08:32:00.643Z,2.20
2023-03-06T08:37:10.069Z,2.83
2023-03-06T08:42:21.405Z,3.88
2023-03-06T08:47:44.754Z,1.88
2023-03-06T08:50:16.469Z,3.58
2023-03-06T08:52:45.875Z,3.28
2023-03-06T08:55:15.757Z,3.22
2023-03-06T08:57:45.736Z,3.38
2023-03-06T09:00:15.308Z,3.40
2023-03-06T09:02:42.855Z,2.55
2023-03-06T09:05:15.593Z,2.20
2023-03-06T09:07:44.156Z,2.08
2023-03-06T09:10:43.014Z,1.50
2023-03-06T09:13:36.211Z,1.98
2023-03-06T09:16:04.213Z,2.38
2023-03-06T09:21:46.154Z,3.88
2023-03-06T09:24:13.782Z,4.68
2023-03-06T09:26:47.588Z,4.25
2023-03-06T09:29:20.264Z,2.17
2023-03-06T09:34:36.715Z,2.00
2023-03-06T09:37:04.512Z,3.33
2023-03-06T09:39:32.093Z,1.60
2023-03-06T09:42:00.249Z,1.80
2023-03-06T09:44:34.897Z,2.63
2023-03-06T09:47:15.660Z,1.80
2023-03-06T09:53:20.022Z,1.13
2023-03-06T09:55:59.361Z,1.88
2023-03-06T09:58:30.474Z,3.47
2023-03-06T10:01:11.838Z,1.90
2023-03-06T10:06:59.653Z,2.42
2023-03-06T10:12:25.481Z,4.95
2023-03-06T10:15:14.782Z,4.30
2023-03-06T10:17:43.654Z,3.08
2023-03-06T10:20:27.580Z,2.58
2023-03-06T10:23:06.733Z,2.58
2023-03-06T10:25:47.322Z,3.72
2023-03-06T10:28:24.435Z,3.42
2023-03-06T10:31:15.361Z,5.32
2023-03-06T10:33:45.642Z,8.23
2023-03-06T10:36:19.306Z,2.03
2023-03-06T10:38:52.074Z,5.57
2023-03-06T10:41:29.966Z,3.47
2023-03-06T10:44:19.454Z,1.88
2023-03-06T10:46:52.128Z,4.60
2023-03-06T10:49:25.478Z,3.38
2023-03-06T10:55:25.564Z,1.75
2023-03-06T10:57:55.013Z,2.05
2023-03-06T11:00:33.678Z,1.92
2023-03-06T11:03:18.349Z,2.42
2023-03-06T11:06:13.262Z,1.80
2023-03-06T11:08:44.978Z,1.50
2023-03-06T11:11:36.760Z,2.75
2023-03-06T11:14:19.034Z,1.80
2023-03-06T11:16:55.213Z,2.78
2023-03-06T11:19:27.684Z,1.80
2023-03-06T11:22:10.249Z,1.70
2023-03-06T11:24:44.706Z,2.53
2023-03-06T11:27:34.721Z,3.40
2023-03-06T11:30:08.251Z,3.60
2023-03-06T11:32:42.154Z,3.40
2023-03-06T11:35:19.234Z,3.10
2023-03-06T11:37:54.104Z,2.88
2023-03-06T11:40:30.227Z,3.17
2023-03-06T11:43:22.727Z,3.05
2023-03-06T11:48:27.128Z,2.83
2023-03-06T11:51:03.883Z,2.40
2023-03-06T11:53:38.385Z,1.98
2023-03-06T11:56:20.152Z,2.30
2023-03-06T11:59:12.416Z,3.72
2023-03-06T12:01:39.808Z,3.15
2023-03-06T12:04:34.705Z,2.90
2023-03-06T12:09:50.508Z,4.18
2023-03-06T12:12:42.567Z,1.67
2023-03-06T12:15:36.105Z,1.83
2023-03-06T12:18:37.673Z,1.75
2023-03-06T12:21:12.258Z,1.88
2023-03-06T12:24:01.744Z,4.90
2023-03-06T12:26:54.808Z,3.53
2023-03-06T12:29:33.727Z,2.88
2023-03-06T12:32:19.506Z,1.98
2023-03-06T12:35:16.939Z,2.58
2023-03-06T12:38:21.889Z,3.67
2023-03-06T12:41:06.682Z,2.92
2023-03-06T12:43:51.377Z,2.75
2023-03-06T12:46:23.804Z,3.75
2023-03-06T12:49:03.275Z,1.80
2023-03-06T12:51:32.231Z,1.80
2023-03-06T12:54:01.289Z,2.33
2023-03-06T12:56:30.840Z,4.43
2023-03-06T12:59:02.611Z,2.08
2023-03-06T13:01:51.844Z,2.83
2023-03-06T13:04:31.420Z,2.25
2023-03-06T13:07:14.584Z,2.78
2023-03-06T13:09:57.980Z,8.95
2023-03-06T13:12:40.509Z,2.42
2023-03-06T13:16:05.218Z,4.57
2023-03-06T13:18:36.030Z,2.90
2023-03-06T13:21:04.660Z,2.88
2023-03-06T13:23:37.386Z,1.98
2023-03-06T13:26:09.690Z,2.20
2023-03-06T13:28:41.140Z,2.72
2023-03-06T13:31:18.133Z,4.03
2023-03-06T13:34:02.913Z,2.65
2023-03-06T13:36:39.728Z,1.80
2023-03-06T13:39:09.312Z,2.53
2023-03-06T13:41:42.990Z,4.32
2023-03-06T13:44:26.649Z,1.50
2023-03-06T13:47:07.035Z,1.60
2023-03-06T13:49:35.844Z,1.92
2023-03-06T13:52:34.682Z,1.60
2023-03-06T13:55:14.193Z,1.50
2023-03-06T13:58:10.979Z,2.42
2023-03-06T14:01:12.972Z,2.10
2023-03-06T14:03:47.923Z,3.55
2023-03-06T14:06:42.580Z,1.63
2023-03-06T14:09:22.199Z,1.88
2023-03-06T14:12:30.889Z,4.43
2023-03-06T14:15:20.189Z,4.10
2023-03-06T14:17:59.185Z,3.72
2023-03-06T14:20:34.572Z,4.10
2023-03-06T14:23:33.544Z,4.60
2023-03-06T14:26:22.360Z,3.67
2023-03-06T14:28:53.853Z,3.95
2023-03-06T14:31:24.798Z,4.47
2023-03-06T14:33:55.053Z,2.92
2023-03-06T14:36:26.277Z,2.65
2023-03-06T14:39:18.140Z,2.17
2023-03-06T14:41:45.591Z,1.73
2023-03-06T14:44:23.456Z,4.95
2023-03-06T14:47:26.890Z,2.50
2023-03-06T14:50:21.663Z,3.20
2023-03-06T14:53:04.279Z,2.88
2023-03-06T14:55:36.505Z,2.63
2023-03-06T14:58:12.575Z,2.78
2023-03-06T15:00:43.904Z,2.20
2023-03-06T15:03:52.888Z,1.85
2023-03-06T15:06:24.375Z,2.60
2023-03-06T15:08:57.644Z,5.03
2023-03-06T15:11:25.789Z,4.10
2023-03-06T15:14:05.515Z,2.65
2023-03-06T15:16:33.061Z,3.60
2023-03-06T15:19:04.603Z,2.15
2023-03-06T15:21:38.243Z,2.00
2023-03-06T15:24:35.226Z,2.92
2023-03-06T15:27:10.905Z,2.85
2023-03-06T15:29:42.965Z,2.70
2023-03-06T15:32:32.861Z,2.00
2023-03-06T15:35:38.226Z,2.90
2023-03-06T15:38:24.780Z,5.07
2023-03-06T15:40:58.642Z,3.92
2023-03-06T15:43:27.665Z,3.08
2023-03-06T15:46:00.206Z,5.50
2023-03-06T15:48:28.839Z,6.82
2023-03-06T15:50:56.328Z,6.78
2023-03-06T15:53:24.579Z,5.65
2023-03-06T15:55:52.996Z,5.43
2023-03-06T15:58:24.968Z,4.57
2023-03-06T16:00:53.097Z,5.72
2023-03-06T16:03:20.461Z,5.22
2023-03-06T16:05:48.004Z,3.80
2023-03-06T16:08:16.342Z,4.28
2023-03-06T16:10:44.798Z,5.13
2023-03-06T16:13:16.487Z,3.67
2023-03-06T16:15:52.083Z,3.13
2023-03-06T16:18:19.311Z,5.32
2023-03-06T16:20:47.225Z,3.35
2023-03-06T16:23:15.574Z,4.70
2023-03-06T16:25:49.402Z,3.97
2023-03-06T16:28:17.324Z,3.53
2023-03-06T16:30:51.617Z,2.63
2023-03-06T16:33:19.047Z,2.45
2023-03-06T16:35:47.593Z,3.45
2023-03-06T16:38:15.818Z,4.55
2023-03-06T16:40:43.772Z,2.35
2023-03-06T16:43:11.062Z,3.33
2023-03-06T16:45:40.921Z,4.13
2023-03-06T16:48:11.004Z,3.55
2023-03-06T16:50:40.778Z,2.25
2023-03-06T16:53:08.475Z,2.30
2023-03-06T16:55:39.090Z,2.40
2023-03-06T16:58:08.845Z,4.35
2023-03-06T17:00:35.917Z,2.38
2023-03-06T17:03:03.304Z,3.55
2023-03-06T17:05:37.787Z,2.40
2023-03-06T17:08:09.101Z,5.65
2023-03-06T17:10:40.489Z,2.65
2023-03-06T17:13:10.944Z,2.70
2023-03-06T17:15:56.213Z,2.22
2023-03-06T17:18:27.579Z,2.50
2023-03-06T17:20:58.504Z,2.15
2023-03-06T17:23:30.558Z,3.33
2023-03-06T17:26:09.929Z,3.28
2023-03-06T17:28:38.385Z,3.38
2023-03-06T17:31:20.959Z,4.85
2023-03-06T17:33:49.670Z,3.58
2023-03-06T17:36:19.581Z,4.30
2023-03-06T17:38:47.220Z,4.63
2023-03-06T17:41:14.729Z,3.78
2023-03-06T17:43:42.047Z,3.95
2023-03-06T17:46:12.310Z,2.75
2023-03-06T17:48:40.362Z,3.38
2023-03-06T17:51:15.804Z,3.78
2023-03-06T17:53:42.923Z,2.30
2023-03-06T17:56:13.918Z,3.78
2023-03-06T17:58:41.633Z,3.50
2023-03-06T18:01:17.278Z,2.35
2023-03-06T18:03:46.914Z,4.00
2023-03-06T18:06:15.805Z,2.22
2023-03-06T18:08:43.255Z,4.95
2023-03-06T18:11:11.677Z,2.00
2023-03-06T18:13:42.672Z,2.50
2023-03-06T18:16:12.609Z,2.25
2023-03-06T18:18:40.693Z,2.92
2023-03-06T18:21:10.705Z,4.40
2023-03-06T18:23:39.603Z,3.15
2023-03-06T18:26:14.241Z,1.98
2023-03-06T18:28:47.447Z,3.20
2023-03-06T18:31:26.889Z,2.50
2023-03-06T18:33:57.430Z,2.50
2023-03-06T18:36:27.137Z,2.92
2023-03-06T18:38:54.978Z,2.83
2023-03-06T18:41:22.913Z,2.63
2023-03-06T18:43:57.773Z,5.43
2023-03-06T18:46:31.481Z,5.28
2023-03-06T18:48:58.770Z,3.33
2023-03-06T18:51:26.176Z,3.75
2023-03-06T18:53:55.380Z,3.58
2023-03-06T18:56:25.360Z,3.42
2023-03-06T18:58:54.150Z,3.30
2023-03-06T19:01:22.721Z,4.43
2023-03-06T19:03:50.557Z,4.68
2023-03-06T19:06:18.625Z,5.93
2023-03-06T19:08:45.787Z,6.00
2023-03-06T19:11:15.447Z,9.07
2023-03-06T19:13:43.367Z,4.28
2023-03-06T19:16:23.289Z,3.83
2023-03-06T19:18:51.676Z,5.78
2023-03-06T19:21:21.063Z,5.43
2023-03-06T19:23:48.712Z,7.72
2023-03-06T19:26:16.947Z,6.85
2023-03-06T19:28:47.921Z,7.88
2023-03-06T19:31:21.004Z,11.13
2023-03-06T19:33:49.840Z,7.72
2023-03-06T19:36:18.887Z,10.30
2023-03-06T19:38:52.603Z,9.50
2023-03-06T19:41:20.027Z,7.07
2023-03-06T19:43:52.330Z,11.55
2023-03-06T19:46:21.394Z,9.43
2023-03-06T19:48:53.732Z,8.43
2023-03-06T19:51:21.149Z,6.63
2023-03-06T19:53:48.426Z,9.00
2023-03-06T19:56:21.303Z,6.80
2023-03-06T19:58:48.798Z,14.20
2023-03-06T20:01:19.452Z,13.25
2023-03-06T20:03:55.457Z,8.32
2023-03-06T20:06:23.227Z,7.57
2023-03-06T20:08:50.581Z,6.00
2023-03-06T20:11:58.361Z,6.05
2023-03-06T20:14:25.954Z,3.88
2023-03-06T20:16:53.380Z,7.30
2023-03-06T20:19:22.069Z,8.85
2023-03-06T20:21:50.557Z,5.35
2023-03-06T20:24:18.999Z,2.80
2023-03-06T20:26:49.142Z,4.63
2023-03-06T20:29:16.929Z,3.45
2023-03-06T20:31:44.123Z,4.28
2023-03-06T20:34:15.156Z,6.63
2023-03-06T20:36:42.499Z,4.18
2023-03-06T20:39:13.595Z,2.58
2023-03-06T20:41:41.458Z,5.65
2023-03-06T20:44:13.526Z,5.15
2023-03-06T20:46:40.875Z,2.80
2023-03-06T20:49:08.832Z,3.08
2023-03-06T20:51:40.327Z,2.58
2023-03-06T20:54:10.457Z,5.30
2023-03-06T20:56:42.050Z,4.27
2023-03-06T20:59:12.324Z,4.57
2023-03-06T21:01:42.257Z,5.85
2023-03-06T21:04:13.666Z,4.28
2023-03-06T21:06:43.697Z,3.97
2023-03-06T21:09:12.457Z,6.93
2023-03-06T21:11:42.120Z,4.80
2023-03-06T21:14:36.383Z,5.53
2023-03-06T21:17:08.549Z,3.25
2023-03-06T21:19:47.636Z,3.75
2023-03-06T21:22:19.784Z,2.80
2023-03-06T21:24:52.064Z,4.88
2023-03-06T21:27:20.618Z,7.47
2023-03-06T21:29:50.808Z,4.53
2023-03-06T21:32:25.595Z,3.63
2023-03-06T21:34:55.200Z,4.40
2023-03-06T21:37:25.421Z,6.70
2023-03-06T21:39:56.542Z,4.75
2023-03-06T21:42:29.341Z,7.07
2023-03-06T21:47:27.998Z,4.55
2023-03-06T21:50:00.544Z,4.57
2023-03-06T21:52:28.234Z,4.40
2023-03-06T21:54:58.064Z,6.15
2023-03-06T21:57:25.511Z,4.95
2023-03-06T21:59:55.121Z,6.10
2023-03-06T22:02:22.452Z,4.28
2023-03-06T22:04:55.821Z,4.22
2023-03-06T22:09:53.220Z,3.63
2023-03-06T22:12:20.947Z,3.10
2023-03-06T22:14:48.317Z,6.03
2023-03-06T22:17:18.100Z,3.25
2023-03-06T22:19:45.573Z,5.35
2023-03-06T22:22:16.096Z,4.63
2023-03-06T22:24:43.510Z,3.47
2023-03-06T22:27:10.776Z,4.20
2023-03-06T22:29:40.316Z,3.33
2023-03-06T22:32:08.196Z,5.90
2023-03-06T22:35:16.650Z,6.03
2023-03-06T22:37:44.365Z,6.35
2023-03-06T22:40:12.223Z,3.28
2023-03-06T22:42:39.659Z,3.10
2023-03-06T22:45:07.349Z,3.65
2023-03-06T22:47:38.495Z,2.47
2023-03-06T22:50:06.995Z,5.03
2023-03-06T22:52:36.374Z,4.60
2023-03-06T22:55:03.726Z,4.05
2023-03-06T22:57:30.905Z,6.90
2023-03-06T22:59:58.433Z,4.28
2023-03-06T23:02:28.489Z,6.68
2023-03-06T23:04:55.760Z,2.97
2023-03-06T23:07:23.210Z,4.18
2023-03-06T23:09:54.114Z,3.58
2023-03-06T23:12:44.223Z,3.50
2023-03-06T23:15:30.410Z,5.10
2023-03-06T23:18:17.162Z,2.60
2023-03-06T23:21:17.324Z,4.25
2023-03-06T23:48:16.457Z,4.10
2023-03-06T23:50:43.660Z,4.78
2023-03-06T23:53:11.274Z,5.82
2023-03-06T23:55:43.540Z,3.70
2023-03-06T23:58:11.737Z,3.80
