createdAt,value
2017-10-09T00:00:45.636Z,101497.02
2017-10-09T00:03:20.470Z,101494.03
2017-10-09T00:05:55.643Z,101495.33
2017-10-09T00:08:29.797Z,101496.34
2017-10-09T00:11:04.996Z,101495.84
2017-10-09T00:13:40.253Z,101489.22
2017-10-09T00:16:15.559Z,101489.84
2017-10-09T00:18:50.303Z,101493.05
2017-10-09T00:21:25.012Z,101488.67
2017-10-09T00:23:59.529Z,101489.12
2017-10-09T00:26:34.399Z,101489.58
2017-10-09T00:29:08.889Z,101490.27
2017-10-09T00:31:43.679Z,101492.21
2017-10-09T00:34:18.340Z,101495.55
2017-10-09T00:36:53.157Z,101484.94
2017-10-09T00:39:27.859Z,101485.45
2017-10-09T00:42:02.287Z,101489.33
2017-10-09T00:44:37.268Z,101491.01
2017-10-09T00:47:11.827Z,101487.20
2017-10-09T00:49:46.416Z,101489.07
2017-10-09T00:52:20.596Z,101488.97
2017-10-09T00:54:54.758Z,101495.41
2017-10-09T00:57:29.765Z,101488.40
2017-10-09T01:00:03.891Z,101492.95
2017-10-09T01:02:39.116Z,101483.92
2017-10-09T01:05:13.730Z,101491.26
2017-10-09T01:07:48.603Z,101492.78
2017-10-09T01:10:23.298Z,101495.23
2017-10-09T01:12:58.034Z,101495.00
2017-10-09T01:15:32.748Z,101496.77
2017-10-09T01:18:07.176Z,101494.35
2017-10-09T01:20:41.737Z,101489.80
2017-10-09T01:23:16.441Z,101491.31
2017-10-09T01:25:51.472Z,101491.48
2017-10-09T01:28:26.087Z,101498.41
2017-10-09T01:31:00.845Z,101494.10
2017-10-09T01:33:35.606Z,101493.41
2017-10-09T01:36:10.535Z,101486.28
2017-10-09T01:38:45.180Z,101488.40
2017-10-09T01:41:20.008Z,101489.11
2017-10-09T01:43:54.808Z,101491.63
2017-10-09T01:46:29.859Z,101489.70
2017-10-09T01:49:05.144Z,101491.37
2017-10-09T01:51:39.699Z,101484.13
2017-10-09T01:54:15.048Z,101484.89
2017-10-09T01:56:49.880Z,101490.81
2017-10-09T01:59:24.532Z,101485.80
2017-10-09T02:01:59.268Z,101485.08
2017-10-09T02:04:34.037Z,101484.28
2017-10-09T02:07:08.767Z,101483.73
2017-10-09T02:09:43.492Z,101486.17
2017-10-09T02:12:18.348Z,101483.31
2017-10-09T02:14:53.295Z,101484.89
2017-10-09T02:17:28.008Z,101479.94
2017-10-09T02:20:02.933Z,101481.33
2017-10-09T02:22:37.436Z,101480.94
2017-10-09T02:25:12.000Z,101482.16
2017-10-09T02:27:47.116Z,101484.22
2017-10-09T02:30:21.778Z,101481.73
2017-10-09T02:32:56.295Z,101486.71
2017-10-09T02:35:31.920Z,101481.78
2017-10-09T02:38:06.508Z,101480.50
2017-10-09T02:40:41.260Z,101484.63
2017-10-09T02:43:15.986Z,101481.39
2017-10-09T02:45:51.660Z,101483.12
2017-10-09T02:48:26.267Z,101482.52
2017-10-09T02:51:01.316Z,101484.32
2017-10-09T02:53:36.099Z,101483.86
2017-10-09T02:56:11.080Z,101477.91
2017-10-09T02:58:45.788Z,101479.64
2017-10-09T03:01:21.425Z,101481.94
2017-10-09T03:03:56.067Z,101480.19
2017-10-09T03:06:30.887Z,101478.80
2017-10-09T03:09:05.125Z,101483.21
2017-10-09T03:11:40.184Z,101480.03
2017-10-09T03:14:14.664Z,101474.81
2017-10-09T03:16:49.496Z,101478.40
2017-10-09T03:19:24.147Z,101474.58
2017-10-09T03:21:58.784Z,101470.27
2017-10-09T03:24:49.175Z,101473.80
2017-10-09T03:27:24.312Z,101473.84
2017-10-09T03:29:59.512Z,101477.08
2017-10-09T03:32:34.279Z,101481.02
2017-10-09T03:35:09.067Z,101483.59
2017-10-09T03:37:43.728Z,101484.01
2017-10-09T03:40:18.464Z,101482.26
2017-10-09T03:42:53.188Z,101477.95
2017-10-09T03:45:28.011Z,101480.78
2017-10-09T03:48:02.935Z,101479.94
2017-10-09T03:50:37.856Z,101478.05
2017-10-09T03:53:13.011Z,101478.14
2017-10-09T03:55:47.453Z,101484.61
2017-10-09T03:58:22.540Z,101484.94
2017-10-09T04:00:57.335Z,101479.38
2017-10-09T04:03:32.004Z,101477.09
2017-10-09T04:06:06.768Z,101483.36
2017-10-09T04:08:41.779Z,101482.70
2017-10-09T04:11:16.916Z,101491.48
2017-10-09T04:13:51.662Z,101489.95
2017-10-09T04:16:26.431Z,101481.34
2017-10-09T04:19:00.971Z,101486.06
2017-10-09T04:21:39.135Z,101486.63
2017-10-09T04:24:14.099Z,101481.77
2017-10-09T04:26:49.438Z,101481.22
2017-10-09T04:32:26.831Z,101478.98
2017-10-09T04:35:08.715Z,101474.96
2017-10-09T04:37:50.047Z,101477.59
2017-10-09T04:40:27.961Z,101483.55
2017-10-09T04:43:13.709Z,101477.92
2017-10-09T04:45:58.700Z,101473.30
2017-10-09T04:48:36.608Z,101475.78
2017-10-09T04:54:02.281Z,101472.41
2017-10-09T04:56:48.316Z,101471.03
2017-10-09T04:59:23.335Z,101473.77
2017-10-09T05:01:59.048Z,101473.11
2017-10-09T05:04:33.188Z,101477.34
2017-10-09T05:07:07.895Z,101471.31
2017-10-09T05:09:42.695Z,101474.48
2017-10-09T05:12:17.927Z,101472.66
2017-10-09T05:14:52.551Z,101467.87
2017-10-09T05:17:26.852Z,101461.97
2017-10-09T05:20:01.892Z,101459.09
2017-10-09T05:22:36.531Z,101455.47
2017-10-09T05:25:11.024Z,101467.87
2017-10-09T05:27:46.638Z,101463.24
2017-10-09T05:30:20.984Z,101470.47
2017-10-09T05:32:55.899Z,101464.53
2017-10-09T05:35:30.719Z,101459.67
2017-10-09T05:38:05.548Z,101458.72
2017-10-09T05:40:40.442Z,101460.67
2017-10-09T05:43:15.251Z,101451.72
2017-10-09T05:45:50.179Z,101458.88
2017-10-09T05:48:25.052Z,101464.24
2017-10-09T05:50:59.959Z,101464.26
2017-10-09T05:53:34.810Z,101462.85
2017-10-09T05:56:09.644Z,101465.48
2017-10-09T05:58:44.597Z,101476.14
2017-10-09T06:01:19.377Z,101472.31
2017-10-09T06:03:54.199Z,101469.73
2017-10-09T06:06:29.040Z,101469.67
2017-10-09T06:09:03.299Z,101469.20
2017-10-09T06:11:37.895Z,101464.57
2017-10-09T06:14:12.920Z,101465.06
2017-10-09T06:16:47.756Z,101464.83
2017-10-09T06:19:22.276Z,101458.71
2017-10-09T06:21:57.652Z,101465.03
2017-10-09T06:24:32.448Z,101466.44
2017-10-09T06:27:07.587Z,101471.85
2017-10-09T06:29:42.707Z,101464.14
2017-10-09T06:32:17.667Z,101468.80
2017-10-09T06:34:52.863Z,101471.12
2017-10-09T06:37:27.055Z,101468.07
2017-10-09T06:40:01.876Z,101475.35
2017-10-09T06:42:36.855Z,101467.10
2017-10-09T06:45:11.218Z,101463.74
2017-10-09T06:47:46.364Z,101470.53
2017-10-09T06:50:21.835Z,101463.56
2017-10-09T06:52:56.515Z,101462.91
2017-10-09T06:55:31.563Z,101470.67
2017-10-09T06:58:06.272Z,101465.72
2017-10-09T07:00:40.920Z,101473.63
2017-10-09T07:03:16.051Z,101474.88
2017-10-09T07:05:50.803Z,101475.00
2017-10-09T07:08:25.483Z,101468.35
2017-10-09T07:11:00.408Z,101474.80
2017-10-09T07:13:35.432Z,101470.75
2017-10-09T07:16:10.339Z,101467.69
2017-10-09T07:18:45.128Z,101473.23
2017-10-09T07:21:20.039Z,101479.05
2017-10-09T07:23:54.595Z,101487.23
2017-10-09T07:26:29.331Z,101489.20
2017-10-09T07:29:04.015Z,101489.69
2017-10-09T07:31:39.289Z,101485.55
2017-10-09T07:34:13.967Z,101487.67
2017-10-09T07:36:48.767Z,101482.91
2017-10-09T07:39:23.256Z,101491.03
2017-10-09T07:41:59.735Z,101484.70
2017-10-09T07:44:34.311Z,101488.98
2017-10-09T07:47:08.876Z,101481.91
2017-10-09T07:49:43.948Z,101474.30
2017-10-09T07:52:18.839Z,101483.25
2017-10-09T07:54:53.724Z,101480.27
2017-10-09T07:57:28.643Z,101482.00
2017-10-09T08:00:03.527Z,101481.63
2017-10-09T08:02:38.556Z,101488.88
2017-10-09T08:05:13.361Z,101486.46
2017-10-09T08:07:48.283Z,101486.53
2017-10-09T08:10:22.892Z,101481.65
2017-10-09T08:12:57.615Z,101481.45
2017-10-09T08:15:32.264Z,101481.20
2017-10-09T08:18:07.068Z,101483.48
2017-10-09T08:20:41.887Z,101482.71
2017-10-09T08:23:16.500Z,101475.99
2017-10-09T08:25:51.571Z,101487.60
2017-10-09T08:28:26.303Z,101483.84
2017-10-09T08:31:01.105Z,101482.72
2017-10-09T08:33:35.947Z,101473.74
2017-10-09T08:36:10.835Z,101468.94
2017-10-09T08:38:45.868Z,101471.77
2017-10-09T08:41:20.966Z,101478.84
2017-10-09T08:43:55.573Z,101480.52
2017-10-09T08:46:30.347Z,101478.64
2017-10-09T08:49:05.760Z,101488.58
2017-10-09T08:51:40.484Z,101483.98
2017-10-09T08:54:15.244Z,101483.33
2017-10-09T08:56:50.063Z,101487.61
2017-10-09T08:59:24.824Z,101493.16
2017-10-09T09:01:59.516Z,101486.75
2017-10-09T09:04:34.576Z,101483.21
2017-10-09T09:07:09.479Z,101482.53
2017-10-09T09:09:44.315Z,101475.92
2017-10-09T09:12:19.368Z,101476.08
2017-10-09T09:14:54.140Z,101474.78
2017-10-09T09:17:29.100Z,101475.62
2017-10-09T09:20:03.752Z,101476.19
2017-10-09T09:22:38.545Z,101475.66
2017-10-09T09:25:13.388Z,101472.50
2017-10-09T09:27:52.193Z,101478.48
2017-10-09T09:30:27.248Z,101473.53
2017-10-09T09:33:01.868Z,101475.03
2017-10-09T09:35:36.587Z,101470.36
2017-10-09T09:38:11.603Z,101471.32
2017-10-09T09:40:46.087Z,101473.19
2017-10-09T09:43:21.233Z,101471.05
2017-10-09T09:45:55.832Z,101472.94
2017-10-09T09:48:30.451Z,101467.08
2017-10-09T09:51:05.496Z,101468.64
2017-10-09T09:53:40.435Z,101464.46
2017-10-09T09:56:15.344Z,101460.98
2017-10-09T09:58:50.224Z,101459.25
2017-10-09T10:01:25.013Z,101463.01
2017-10-09T10:04:00.196Z,101460.91
2017-10-09T10:06:34.984Z,101452.31
2017-10-09T10:09:09.710Z,101459.94
2017-10-09T10:11:45.288Z,101461.19
2017-10-09T10:14:20.207Z,101456.37
2017-10-09T10:16:55.400Z,101458.56
2017-10-09T10:19:30.422Z,101455.55
2017-10-09T10:22:05.247Z,101457.45
2017-10-09T10:24:40.172Z,101460.78
2017-10-09T10:27:15.379Z,101463.89
2017-10-09T10:29:52.012Z,101454.72
2017-10-09T10:32:27.534Z,101457.67
2017-10-09T10:35:02.539Z,101455.23
2017-10-09T10:37:37.542Z,101452.17
2017-10-09T10:40:11.980Z,101447.56
2017-10-09T10:42:46.680Z,101447.94
2017-10-09T10:45:21.375Z,101446.48
2017-10-09T10:47:56.112Z,101443.64
2017-10-09T10:50:30.813Z,101437.20
2017-10-09T10:53:05.488Z,101437.71
2017-10-09T10:55:40.665Z,101440.48
2017-10-09T10:58:15.076Z,101434.45
2017-10-09T11:00:49.828Z,101435.44
2017-10-09T11:03:24.752Z,101433.34
2017-10-09T11:05:59.459Z,101429.95
2017-10-09T11:08:34.320Z,101428.23
2017-10-09T11:11:09.380Z,101426.80
2017-10-09T11:13:43.868Z,101420.09
2017-10-09T11:16:18.786Z,101410.91
2017-10-09T11:18:53.215Z,101412.52
2017-10-09T11:21:28.176Z,101408.38
2017-10-09T11:24:03.149Z,101407.25
2017-10-09T11:26:37.972Z,101406.35
2017-10-09T11:29:12.947Z,101402.34
2017-10-09T11:31:47.703Z,101400.91
2017-10-09T11:34:22.617Z,101395.96
2017-10-09T11:36:57.359Z,101391.33
2017-10-09T11:39:31.984Z,101390.32
2017-10-09T11:42:07.220Z,101385.70
2017-10-09T11:44:42.090Z,101386.16
2017-10-09T11:47:17.032Z,101381.92
2017-10-09T11:49:51.992Z,101385.88
2017-10-09T11:52:26.531Z,101381.88
2017-10-09T11:55:01.389Z,101385.77
2017-10-09T11:57:36.163Z,101384.05
2017-10-09T12:00:11.086Z,101381.06
2017-10-09T12:02:46.690Z,101381.22
2017-10-09T12:05:21.560Z,101374.06
2017-10-09T12:07:56.284Z,101377.61
2017-10-09T12:10:30.875Z,101376.08
2017-10-09T12:13:05.630Z,101369.80
2017-10-09T12:15:40.375Z,101367.73
2017-10-09T12:18:15.191Z,101359.84
2017-10-09T12:20:49.904Z,101362.31
2017-10-09T12:23:24.541Z,101352.92
2017-10-09T12:25:59.487Z,101349.14
2017-10-09T12:28:34.279Z,101351.27
2017-10-09T12:31:10.147Z,101349.51
2017-10-09T12:33:44.862Z,101347.99
2017-10-09T12:36:19.103Z,101350.35
2017-10-09T12:38:54.546Z,101348.70
2017-10-09T12:41:29.183Z,101351.73
2017-10-09T12:44:04.197Z,101349.94
2017-10-09T12:46:38.722Z,101342.42
2017-10-09T12:49:13.331Z,101336.35
2017-10-09T12:51:48.372Z,101334.95
2017-10-09T12:54:23.217Z,101323.70
2017-10-09T12:56:58.044Z,101327.56
2017-10-09T12:59:33.108Z,101329.43
2017-10-09T13:02:08.379Z,101324.92
2017-10-09T13:04:42.884Z,101327.80
2017-10-09T13:07:17.590Z,101318.16
2017-10-09T13:09:52.812Z,101313.81
2017-10-09T13:12:27.820Z,101322.50
2017-10-09T13:15:03.196Z,101318.42
2017-10-09T13:17:38.172Z,101322.52
2017-10-09T13:20:13.122Z,101315.77
2017-10-09T13:22:48.132Z,101316.83
2017-10-09T13:25:23.084Z,101309.30
2017-10-09T13:27:58.127Z,101304.54
2017-10-09T13:30:32.912Z,101301.39
2017-10-09T13:33:07.888Z,101304.05
2017-10-09T13:35:42.491Z,101298.48
2017-10-09T13:38:17.007Z,101302.27
2017-10-09T13:40:51.511Z,101300.86
2017-10-09T13:43:26.402Z,101296.13
2017-10-09T13:46:01.279Z,101293.47
2017-10-09T13:48:36.404Z,101293.55
2017-10-09T13:51:11.376Z,101286.34
2017-10-09T13:53:46.391Z,101291.14
2017-10-09T13:56:21.228Z,101286.02
2017-10-09T13:58:56.119Z,101284.47
2017-10-09T14:01:30.747Z,101288.52
2017-10-09T14:04:06.532Z,101280.92
2017-10-09T14:06:41.661Z,101283.55
2017-10-09T14:09:16.785Z,101277.25
2017-10-09T14:11:51.587Z,101277.28
2017-10-09T14:14:26.390Z,101276.91
2017-10-09T14:17:01.527Z,101278.78
2017-10-09T14:19:36.560Z,101281.53
2017-10-09T14:22:11.379Z,101271.89
2017-10-09T14:24:46.303Z,101279.66
2017-10-09T14:27:21.120Z,101274.07
2017-10-09T14:29:55.848Z,101268.88
2017-10-09T14:40:15.532Z,101266.38
2017-10-09T14:42:50.836Z,101260.75
2017-10-09T14:45:25.735Z,101263.28
2017-10-09T14:48:01.073Z,101259.03
2017-10-09T14:50:36.396Z,101256.74
2017-10-09T14:53:11.804Z,101254.63
2017-10-09T14:55:47.125Z,101243.13
2017-10-09T14:58:22.285Z,101243.30
2017-10-09T15:00:57.212Z,101245.81
2017-10-09T15:03:32.540Z,101236.35
2017-10-09T15:06:06.968Z,101234.91
2017-10-09T15:08:42.052Z,101237.41
2017-10-09T15:11:16.988Z,101237.03
2017-10-09T15:13:52.079Z,101240.15
2017-10-09T15:16:27.219Z,101236.45
2017-10-09T15:19:02.268Z,101235.86
2017-10-09T15:21:37.132Z,101237.52
2017-10-09T15:24:12.131Z,101224.30
2017-10-09T15:26:47.763Z,101228.34
2017-10-09T15:29:22.780Z,101240.13
2017-10-09T15:31:57.797Z,101237.63
2017-10-09T15:34:32.884Z,101234.98
2017-10-09T15:37:07.400Z,101234.08
2017-10-09T15:39:42.735Z,101241.52
2017-10-09T15:42:17.895Z,101232.42
2017-10-09T15:44:52.191Z,101234.75
2017-10-09T15:47:26.802Z,101243.65
2017-10-09T15:50:01.622Z,101243.45
2017-10-09T15:52:36.672Z,101249.33
2017-10-09T15:55:12.103Z,101243.17
2017-10-09T15:57:47.087Z,101242.12
2017-10-09T16:00:22.072Z,101238.64
2017-10-09T16:02:56.499Z,101244.02
2017-10-09T16:05:31.400Z,101235.97
2017-10-09T16:08:06.205Z,101233.70
2017-10-09T16:10:41.433Z,101232.52
2017-10-09T16:13:16.789Z,101231.47
2017-10-09T16:15:51.072Z,101234.08
2017-10-09T16:18:25.569Z,101236.78
2017-10-09T16:21:00.568Z,101234.69
2017-10-09T16:23:36.022Z,101233.80
2017-10-09T16:26:11.244Z,101230.69
2017-10-09T16:28:46.165Z,101229.34
2017-10-09T16:31:20.923Z,101229.27
2017-10-09T16:33:56.067Z,101229.84
2017-10-09T16:36:30.917Z,101230.52
2017-10-09T16:39:05.735Z,101226.09
2017-10-09T16:41:40.920Z,101223.99
2017-10-09T16:44:16.161Z,101214.48
2017-10-09T16:46:50.784Z,101214.48
2017-10-09T16:49:25.734Z,101215.22
2017-10-09T16:52:00.499Z,101218.16
2017-10-09T16:54:35.035Z,101207.34
2017-10-09T16:57:09.920Z,101216.73
2017-10-09T16:59:44.854Z,101208.87
2017-10-09T17:02:19.476Z,101205.69
2017-10-09T17:04:54.424Z,101206.53
2017-10-09T17:07:29.286Z,101202.73
2017-10-09T17:10:04.414Z,101206.60
2017-10-09T17:12:39.116Z,101199.03
2017-10-09T17:15:14.064Z,101198.97
2017-10-09T17:17:48.920Z,101196.40
2017-10-09T17:20:23.612Z,101199.41
2017-10-09T17:22:58.364Z,101201.16
2017-10-09T17:25:33.124Z,101195.09
2017-10-09T17:28:07.821Z,101191.17
2017-10-09T17:30:42.452Z,101197.86
2017-10-09T17:33:16.659Z,101196.48
2017-10-09T17:35:51.983Z,101197.47
2017-10-09T17:38:26.749Z,101203.28
2017-10-09T17:41:01.664Z,101191.42
2017-10-09T17:43:36.589Z,101200.08
2017-10-09T17:46:11.654Z,101200.75
2017-10-09T17:48:46.475Z,101194.44
2017-10-09T17:51:21.205Z,101191.97
2017-10-09T17:53:56.059Z,101190.08
2017-10-09T17:56:30.856Z,101188.73
2017-10-09T17:59:05.460Z,101187.84
2017-10-09T18:01:40.215Z,101191.91
2017-10-09T18:04:14.976Z,101185.95
2017-10-09T18:06:49.906Z,101182.52
2017-10-09T18:09:24.883Z,101182.13
2017-10-09T18:11:59.975Z,101184.86
2017-10-09T18:14:35.069Z,101183.54
2017-10-09T18:17:10.364Z,101186.69
2017-10-09T18:19:45.440Z,101189.45
2017-10-09T18:22:20.696Z,101185.56
2017-10-09T18:24:55.452Z,101182.63
2017-10-09T18:27:30.676Z,101175.44
2017-10-09T18:30:06.124Z,101180.73
2017-10-09T18:32:41.256Z,101177.53
2017-10-09T18:35:16.608Z,101178.41
2017-10-09T18:37:51.712Z,101179.94
2017-10-09T18:40:26.659Z,101180.84
2017-10-09T18:43:01.456Z,101174.52
2017-10-09T18:45:36.446Z,101169.80
2017-10-09T18:51:08.445Z,101171.88
2017-10-09T18:53:43.401Z,101177.83
2017-10-09T18:56:18.362Z,101173.66
2017-10-09T18:58:53.174Z,101184.30
2017-10-09T19:01:28.082Z,101173.92
2017-10-09T19:04:02.909Z,101176.49
2017-10-09T19:06:37.800Z,101180.23
2017-10-09T19:09:13.010Z,101172.94
2017-10-09T19:11:48.110Z,101174.77
2017-10-09T19:14:23.041Z,101177.41
2017-10-09T19:16:58.209Z,101175.68
2017-10-09T19:19:33.071Z,101176.86
2017-10-09T19:22:07.973Z,101169.29
2017-10-09T19:24:42.765Z,101166.42
2017-10-09T19:27:17.890Z,101159.73
2017-10-09T19:29:53.050Z,101158.08
2017-10-09T19:32:27.873Z,101159.43
2017-10-09T19:35:02.600Z,101157.27
2017-10-09T19:37:37.593Z,101158.11
2017-10-09T19:40:12.553Z,101156.66
2017-10-09T19:42:47.700Z,101153.75
2017-10-09T19:45:22.737Z,101154.25
2017-10-09T19:47:58.682Z,101156.42
2017-10-09T19:50:33.538Z,101151.38
2017-10-09T19:53:08.389Z,101154.69
2017-10-09T19:55:43.196Z,101160.03
2017-10-09T19:58:18.172Z,101152.59
2017-10-09T20:00:52.909Z,101152.05
2017-10-09T20:03:27.641Z,101151.72
2017-10-09T20:06:02.561Z,101153.27
2017-10-09T20:08:37.596Z,101146.03
2017-10-09T20:11:12.170Z,101149.71
2017-10-09T20:13:46.914Z,101140.59
2017-10-09T20:16:21.651Z,101154.25
2017-10-09T20:18:56.564Z,101151.55
2017-10-09T20:21:31.305Z,101153.81
2017-10-09T20:24:06.141Z,101152.45
2017-10-09T20:26:41.096Z,101148.84
2017-10-09T20:29:16.385Z,101156.41
2017-10-09T20:31:51.442Z,101153.13
2017-10-09T20:34:26.393Z,101151.06
2017-10-09T20:37:01.101Z,101143.33
2017-10-09T20:39:35.608Z,101150.56
2017-10-09T20:42:10.558Z,101146.88
2017-10-09T20:44:45.914Z,101147.55
2017-10-09T20:47:20.976Z,101149.64
2017-10-09T20:49:56.290Z,101149.52
2017-10-09T20:52:31.316Z,101144.16
2017-10-09T20:55:06.401Z,101144.54
2017-10-09T20:57:41.301Z,101140.48
2017-10-09T21:00:15.901Z,101140.42
2017-10-09T21:02:51.059Z,101141.39
2017-10-09T21:05:25.637Z,101144.54
2017-10-09T21:08:00.764Z,101143.13
2017-10-09T21:10:35.970Z,101143.99
2017-10-09T21:13:10.765Z,101147.79
2017-10-09T21:15:45.821Z,101156.83
2017-10-09T21:18:20.629Z,101153.44
2017-10-09T21:20:55.577Z,101146.75
2017-10-09T21:23:30.581Z,101138.34
2017-10-09T21:26:05.364Z,101142.33
2017-10-09T21:28:40.224Z,101132.73
2017-10-09T21:31:14.528Z,101140.47
2017-10-09T21:33:49.786Z,101136.38
2017-10-09T21:36:24.499Z,101132.33
2017-10-09T21:38:59.428Z,101127.66
2017-10-09T21:41:34.482Z,101129.92
2017-10-09T21:44:09.436Z,101124.39
2017-10-09T21:46:44.262Z,101124.27
2017-10-09T21:49:19.193Z,101125.00
2017-10-09T21:51:54.161Z,101120.91
2017-10-09T21:54:29.225Z,101116.28
2017-10-09T21:57:04.146Z,101113.59
2017-10-09T21:59:39.233Z,101113.26
2017-10-09T22:02:13.961Z,101113.56
2017-10-09T22:04:49.398Z,101106.81
2017-10-09T22:07:23.889Z,101107.92
2017-10-09T22:09:59.122Z,101107.76
2017-10-09T22:12:33.973Z,101109.79
2017-10-09T22:15:08.808Z,101102.59
2017-10-09T22:17:43.825Z,101101.48
2017-10-09T22:20:18.852Z,101096.45
2017-10-09T22:22:54.106Z,101094.73
2017-10-09T22:25:28.917Z,101100.42
2017-10-09T22:28:03.696Z,101091.03
2017-10-09T22:30:38.438Z,101096.82
2017-10-09T22:46:12.861Z,101089.06
2017-10-09T22:48:48.166Z,101091.12
2017-10-09T22:51:23.012Z,101085.64
2017-10-09T22:53:57.722Z,101087.09
2017-10-09T22:56:33.212Z,101084.84
2017-10-09T22:59:08.005Z,101083.66
2017-10-09T23:01:42.597Z,101075.61
2017-10-09T23:04:17.238Z,101078.72
2017-10-09T23:06:52.904Z,101074.53
2017-10-09T23:09:27.751Z,101076.86
2017-10-09T23:12:03.773Z,101070.20
2017-10-09T23:14:38.298Z,101071.94
2017-10-09T23:17:12.941Z,101075.74
2017-10-09T23:19:47.648Z,101069.19
2017-10-09T23:22:22.582Z,101062.43
2017-10-09T23:24:57.286Z,101066.92
2017-10-09T23:27:32.033Z,101068.82
2017-10-09T23:30:06.297Z,101062.06
2017-10-09T23:32:41.513Z,101067.09
2017-10-09T23:35:16.349Z,101063.83
2017-10-09T23:37:51.105Z,101061.08
2017-10-09T23:40:26.704Z,101063.95
2017-10-09T23:43:01.481Z,101060.34
2017-10-09T23:45:36.313Z,101058.08
2017-10-09T23:48:11.061Z,101051.56
2017-10-09T23:50:45.921Z,101050.21
2017-10-09T23:53:20.669Z,101040.45
2017-10-09T23:55:55.530Z,101040.45
2017-10-09T23:58:30.525Z,101039.57
