createdAt,value
2019-02-08T00:00:24.187Z,95.40
2019-02-08T00:02:52.558Z,95.40
2019-02-08T00:05:20.904Z,95.40
2019-02-08T00:07:49.345Z,95.50
2019-02-08T00:10:19.071Z,95.50
2019-02-08T00:12:47.457Z,95.50
2019-02-08T00:15:17.896Z,95.50
2019-02-08T00:17:46.287Z,95.50
2019-02-08T00:20:17.839Z,95.70
2019-02-08T00:22:46.222Z,95.30
2019-02-08T00:25:22.307Z,95.30
2019-02-08T00:27:50.743Z,95.40
2019-02-08T00:30:26.666Z,95.60
2019-02-08T00:32:55.316Z,95.50
2019-02-08T00:35:23.754Z,95.60
2019-02-08T00:37:52.141Z,95.40
2019-02-08T00:40:24.312Z,95.40
2019-02-08T00:42:52.694Z,95.40
2019-02-08T00:45:21.892Z,95.40
2019-02-08T00:47:50.260Z,95.20
2019-02-08T00:50:22.900Z,95.30
2019-02-08T00:52:51.714Z,95.30
2019-02-08T00:55:20.089Z,95.30
2019-02-08T00:57:48.556Z,95.10
2019-02-08T01:00:17.235Z,95.20
2019-02-08T01:02:47.353Z,95.20
2019-02-08T01:05:20.822Z,95.20
2019-02-08T01:07:49.323Z,95.20
2019-02-08T01:10:23.731Z,95.30
2019-02-08T01:12:52.168Z,95.00
2019-02-08T01:15:21.781Z,95.10
2019-02-08T01:17:50.256Z,94.90
2019-02-08T01:20:20.561Z,94.90
2019-02-08T01:22:48.962Z,94.90
2019-02-08T01:25:19.279Z,94.80
2019-02-08T01:27:47.769Z,94.90
2019-02-08T01:30:21.159Z,94.60
2019-02-08T01:32:49.669Z,94.60
2019-02-08T01:35:19.285Z,94.60
2019-02-08T01:37:47.668Z,94.40
2019-02-08T01:40:27.381Z,94.30
2019-02-08T01:42:55.755Z,94.40
2019-02-08T01:45:26.375Z,94.50
2019-02-08T01:47:54.742Z,94.40
2019-02-08T01:50:24.858Z,94.30
2019-02-08T01:52:59.978Z,94.30
2019-02-08T01:55:28.374Z,94.30
2019-02-08T01:57:56.749Z,94.20
2019-02-08T02:00:28.231Z,94.30
2019-02-08T02:02:56.584Z,94.30
2019-02-08T02:05:25.030Z,94.40
2019-02-08T02:07:53.466Z,94.10
2019-02-08T02:10:27.277Z,94.20
2019-02-08T02:12:55.582Z,94.20
2019-02-08T02:15:23.951Z,94.30
2019-02-08T02:17:52.353Z,94.40
2019-02-08T02:20:23.673Z,94.50
2019-02-08T02:22:52.057Z,94.90
2019-02-08T02:25:20.778Z,94.50
2019-02-08T02:27:49.274Z,94.40
2019-02-08T02:30:28.922Z,94.50
2019-02-08T02:32:57.399Z,94.40
2019-02-08T02:35:25.774Z,94.50
2019-02-08T02:37:54.130Z,94.50
2019-02-08T02:40:22.479Z,94.50
2019-02-08T02:42:50.938Z,94.40
2019-02-08T02:45:25.673Z,94.30
2019-02-08T02:47:54.137Z,94.20
2019-02-08T02:50:22.491Z,94.00
2019-02-08T02:52:50.888Z,93.90
2019-02-08T02:55:26.952Z,93.70
2019-02-08T02:57:55.329Z,93.80
2019-02-08T03:00:30.015Z,93.60
2019-02-08T03:02:59.205Z,93.60
2019-02-08T03:05:47.091Z,93.60
2019-02-08T03:08:15.821Z,93.60
2019-02-08T03:10:44.325Z,93.90
2019-02-08T03:13:13.474Z,93.50
2019-02-08T03:15:41.872Z,93.30
2019-02-08T03:18:10.298Z,93.50
2019-02-08T03:20:38.691Z,93.60
2019-02-08T03:23:07.048Z,93.50
2019-02-08T03:25:35.427Z,93.70
2019-02-08T03:28:03.786Z,93.50
2019-02-08T03:30:46.020Z,93.30
2019-02-08T03:33:14.398Z,93.20
2019-02-08T03:35:42.830Z,93.20
2019-02-08T03:38:30.634Z,93.20
2019-02-08T03:40:58.988Z,93.30
2019-02-08T03:43:27.448Z,93.20
2019-02-08T03:45:55.874Z,93.60
2019-02-08T03:48:24.220Z,93.00
2019-02-08T03:50:52.676Z,93.00
2019-02-08T03:53:20.994Z,93.30
2019-02-08T03:55:57.677Z,93.20
2019-02-08T03:58:19.472Z,93.10
2019-02-08T04:00:49.471Z,93.10
2019-02-08T04:03:17.883Z,93.00
2019-02-08T04:05:46.335Z,93.00
2019-02-08T04:08:14.697Z,93.10
2019-02-08T04:10:43.097Z,93.00
2019-02-08T04:13:11.523Z,92.80
2019-02-08T04:15:40.112Z,93.00
2019-02-08T04:18:08.512Z,92.90
2019-02-08T04:20:36.862Z,93.00
2019-02-08T04:23:05.218Z,92.90
2019-02-08T04:25:33.561Z,93.00
2019-02-08T04:28:01.984Z,93.10
2019-02-08T04:30:33.484Z,92.90
2019-02-08T04:33:02.602Z,92.80
2019-02-08T04:35:30.963Z,92.90
2019-02-08T04:37:59.391Z,92.70
2019-02-08T04:40:28.169Z,92.70
2019-02-08T04:42:56.573Z,92.50
2019-02-08T04:45:24.924Z,92.70
2019-02-08T04:47:53.372Z,92.70
2019-02-08T04:50:24.245Z,92.50
2019-02-08T04:52:52.563Z,92.60
2019-02-08T04:55:20.983Z,92.60
2019-02-08T04:57:49.346Z,92.50
2019-02-08T05:00:26.815Z,92.50
2019-02-08T05:02:55.216Z,92.40
2019-02-08T05:05:23.586Z,92.60
2019-02-08T05:07:51.960Z,92.70
2019-02-08T05:10:22.737Z,93.00
2019-02-08T05:12:51.160Z,93.60
2019-02-08T05:15:19.685Z,93.40
2019-02-08T05:17:47.998Z,93.40
2019-02-08T05:20:21.418Z,93.50
2019-02-08T05:22:49.798Z,93.50
2019-02-08T05:25:18.182Z,93.50
2019-02-08T05:27:47.570Z,93.70
2019-02-08T05:30:24.438Z,93.60
2019-02-08T05:32:52.846Z,93.50
2019-02-08T05:35:21.320Z,93.40
2019-02-08T05:37:49.606Z,93.50
2019-02-08T05:40:19.437Z,93.40
2019-02-08T05:42:47.832Z,93.30
2019-02-08T05:45:23.702Z,93.10
2019-02-08T05:47:51.986Z,93.00
2019-02-08T05:50:28.573Z,93.30
2019-02-08T05:52:57.305Z,93.00
2019-02-08T05:55:28.442Z,93.10
2019-02-08T05:57:56.795Z,92.90
2019-02-08T06:00:29.650Z,93.10
2019-02-08T06:02:58.069Z,93.20
2019-02-08T06:05:26.581Z,92.90
2019-02-08T06:07:55.053Z,92.90
2019-02-08T06:10:23.427Z,93.00
2019-02-08T06:12:51.774Z,93.10
2019-02-08T06:15:24.004Z,93.30
2019-02-08T06:17:52.345Z,93.10
2019-02-08T06:20:24.072Z,93.20
2019-02-08T06:22:52.419Z,93.30
2019-02-08T06:25:22.700Z,93.00
2019-02-08T06:27:51.287Z,93.00
2019-02-08T06:30:25.065Z,92.80
2019-02-08T06:32:53.453Z,92.70
2019-02-08T06:35:23.932Z,92.60
2019-02-08T06:37:52.298Z,92.80
2019-02-08T06:40:26.181Z,92.60
2019-02-08T06:42:54.629Z,92.50
2019-02-08T06:45:24.750Z,92.40
2019-02-08T06:47:53.269Z,92.60
2019-02-08T06:50:24.235Z,92.50
2019-02-08T06:52:52.768Z,92.80
2019-02-08T06:55:21.271Z,92.40
2019-02-08T06:57:53.710Z,92.20
2019-02-08T07:00:25.125Z,92.10
2019-02-08T07:03:13.053Z,91.70
2019-02-08T07:05:52.210Z,91.50
2019-02-08T07:08:22.223Z,91.30
2019-02-08T07:11:04.089Z,91.40
2019-02-08T07:13:43.082Z,91.10
2019-02-08T07:16:23.904Z,90.80
2019-02-08T07:18:56.372Z,90.80
2019-02-08T07:21:28.945Z,90.50
2019-02-08T07:24:07.973Z,90.30
2019-02-08T07:26:46.882Z,90.10
2019-02-08T07:29:22.765Z,90.00
2019-02-08T07:31:52.848Z,90.10
2019-02-08T07:34:22.791Z,88.50
2019-02-08T07:37:09.214Z,88.30
2019-02-08T07:39:55.630Z,87.80
2019-02-08T07:42:42.298Z,86.40
2019-02-08T07:45:12.323Z,87.10
2019-02-08T07:47:45.368Z,86.50
2019-02-08T07:50:20.767Z,85.80
2019-02-08T07:52:50.787Z,85.10
2019-02-08T07:55:25.937Z,83.70
2019-02-08T07:57:52.618Z,82.40
2019-02-08T08:00:25.385Z,81.70
2019-02-08T08:02:58.527Z,81.50
2019-02-08T08:05:43.626Z,79.60
2019-02-08T08:08:29.958Z,78.70
2019-02-08T08:11:06.001Z,74.50
2019-02-08T08:13:36.041Z,73.60
2019-02-08T08:16:06.063Z,72.70
2019-02-08T08:18:38.737Z,71.00
2019-02-08T08:21:14.491Z,69.60
2019-02-08T08:23:44.575Z,65.50
2019-02-08T08:26:17.224Z,68.00
2019-02-08T08:28:47.167Z,66.60
2019-02-08T08:31:29.474Z,64.50
2019-02-08T08:34:13.094Z,65.20
2019-02-08T08:37:09.633Z,60.90
2019-02-08T08:39:57.633Z,61.60
2019-02-08T08:42:32.123Z,61.30
2019-02-08T08:45:24.868Z,60.00
2019-02-08T08:47:59.353Z,60.50
2019-02-08T08:50:39.753Z,61.80
2019-02-08T08:53:20.351Z,62.90
2019-02-08T08:56:23.831Z,60.10
2019-02-08T08:59:11.722Z,57.60
2019-02-08T09:02:02.361Z,59.60
2019-02-08T09:04:53.037Z,57.10
2019-02-08T09:07:33.206Z,55.60
2019-02-08T09:10:38.256Z,54.70
2019-02-08T09:13:32.558Z,51.60
2019-02-08T09:16:25.361Z,51.50
2019-02-08T09:19:06.046Z,48.50
2019-02-08T09:21:46.562Z,48.80
2019-02-08T09:24:43.829Z,48.10
2019-02-08T09:27:27.548Z,45.10
2019-02-08T09:30:07.570Z,49.30
2019-02-08T09:32:44.835Z,51.50
2019-02-08T09:35:25.045Z,52.50
2019-02-08T09:38:28.697Z,47.10
2019-02-08T09:41:20.056Z,49.70
2019-02-08T09:44:11.400Z,47.50
2019-02-08T09:47:01.085Z,45.90
2019-02-08T09:49:51.813Z,46.30
2019-02-08T09:52:35.076Z,46.10
2019-02-08T09:55:41.393Z,44.50
2019-02-08T09:58:31.180Z,45.80
2019-02-08T10:01:08.414Z,47.00
2019-02-08T10:03:56.657Z,47.80
2019-02-08T10:06:47.765Z,44.40
2019-02-08T10:09:43.041Z,44.20
2019-02-08T10:12:31.116Z,43.70
2019-02-08T10:15:32.246Z,42.70
2019-02-08T10:18:15.775Z,43.40
2019-02-08T10:21:08.111Z,42.60
2019-02-08T10:24:02.342Z,46.10
2019-02-08T10:26:53.335Z,45.00
2019-02-08T10:29:33.736Z,45.00
2019-02-08T10:32:33.968Z,43.30
2019-02-08T10:35:14.326Z,42.00
2019-02-08T10:38:16.405Z,40.20
2019-02-08T10:41:21.230Z,41.70
2019-02-08T10:44:26.029Z,39.50
2019-02-08T10:47:27.885Z,38.10
2019-02-08T10:50:21.909Z,38.60
2019-02-08T10:53:11.365Z,37.30
2019-02-08T10:55:51.735Z,38.50
2019-02-08T10:58:53.711Z,40.50
2019-02-08T11:01:59.159Z,36.30
2019-02-08T11:04:47.573Z,36.90
2019-02-08T11:07:37.216Z,36.60
2019-02-08T11:10:28.165Z,35.70
2019-02-08T11:13:33.173Z,36.00
2019-02-08T11:16:16.617Z,34.00
2019-02-08T11:19:19.134Z,35.20
2019-02-08T11:21:48.738Z,36.30
2019-02-08T11:24:19.103Z,35.00
2019-02-08T11:26:47.550Z,35.50
2019-02-08T11:29:15.938Z,37.40
2019-02-08T11:31:44.488Z,35.90
2019-02-08T11:34:12.974Z,36.10
2019-02-08T11:36:41.353Z,36.10
2019-02-08T11:39:16.253Z,39.20
2019-02-08T11:41:45.070Z,40.70
2019-02-08T11:44:13.522Z,38.80
2019-02-08T11:46:41.805Z,36.50
2019-02-08T11:49:10.228Z,36.40
2019-02-08T11:51:38.601Z,34.80
2019-02-08T11:54:07.052Z,34.20
2019-02-08T11:56:38.545Z,36.90
2019-02-08T11:59:06.972Z,37.00
2019-02-08T12:01:37.009Z,34.20
2019-02-08T12:04:05.762Z,34.00
2019-02-08T12:06:34.143Z,36.00
2019-02-08T12:09:02.591Z,35.60
2019-02-08T12:11:30.995Z,38.30
2019-02-08T12:13:59.640Z,41.30
2019-02-08T12:16:28.011Z,42.00
2019-02-08T12:18:56.386Z,44.10
2019-02-08T12:21:24.851Z,44.70
2019-02-08T12:23:53.182Z,46.90
2019-02-08T12:26:21.545Z,48.10
2019-02-08T12:28:49.861Z,46.90
2019-02-08T12:31:18.150Z,46.00
2019-02-08T12:33:46.545Z,47.40
2019-02-08T12:36:14.895Z,47.10
2019-02-08T12:38:43.273Z,45.90
2019-02-08T12:41:12.983Z,47.00
2019-02-08T12:43:41.423Z,46.60
2019-02-08T12:46:09.768Z,46.90
2019-02-08T12:48:38.317Z,47.30
2019-02-08T12:51:06.840Z,46.50
2019-02-08T12:53:36.190Z,47.80
2019-02-08T12:56:04.625Z,47.50
2019-02-08T12:58:33.021Z,46.90
2019-02-08T13:01:01.301Z,45.00
2019-02-08T13:03:29.690Z,45.90
2019-02-08T13:05:58.138Z,46.20
2019-02-08T13:08:26.509Z,44.60
2019-02-08T13:10:54.792Z,47.20
2019-02-08T13:13:23.171Z,45.70
2019-02-08T13:15:51.536Z,46.10
2019-02-08T13:18:20.074Z,46.80
2019-02-08T13:20:48.524Z,45.60
2019-02-08T13:23:16.975Z,45.80
2019-02-08T13:25:45.417Z,48.50
2019-02-08T13:28:13.796Z,46.50
2019-02-08T13:30:42.178Z,45.00
2019-02-08T13:33:10.517Z,46.20
2019-02-08T13:35:38.902Z,46.80
2019-02-08T13:38:07.253Z,46.20
2019-02-08T13:40:35.567Z,47.90
2019-02-08T13:43:03.925Z,45.60
2019-02-08T13:45:32.314Z,45.90
2019-02-08T13:48:00.667Z,45.90
2019-02-08T13:50:31.741Z,46.10
2019-02-08T13:53:00.061Z,46.10
2019-02-08T13:55:28.512Z,46.00
2019-02-08T13:57:56.921Z,46.60
2019-02-08T14:00:34.174Z,42.70
2019-02-08T14:03:02.612Z,44.60
2019-02-08T14:05:31.036Z,43.90
2019-02-08T14:07:59.542Z,43.30
2019-02-08T14:10:29.534Z,44.00
2019-02-08T14:12:57.968Z,43.60
2019-02-08T14:15:26.624Z,43.40
2019-02-08T14:17:55.018Z,44.40
2019-02-08T14:20:24.984Z,44.30
2019-02-08T14:22:55.066Z,44.80
2019-02-08T14:25:23.498Z,44.30
2019-02-08T14:27:51.880Z,44.80
2019-02-08T14:30:25.816Z,45.30
2019-02-08T14:32:55.829Z,45.10
2019-02-08T14:35:24.459Z,44.60
2019-02-08T14:37:52.925Z,46.60
2019-02-08T14:40:26.033Z,46.80
2019-02-08T14:42:54.481Z,47.00
2019-02-08T14:45:22.931Z,47.20
2019-02-08T14:47:51.318Z,46.60
2019-02-08T14:50:27.240Z,47.60
2019-02-08T14:52:55.683Z,48.60
2019-02-08T14:55:24.093Z,48.00
2019-02-08T14:57:54.710Z,49.20
2019-02-08T15:00:23.734Z,49.40
2019-02-08T15:02:52.195Z,49.10
2019-02-08T15:05:21.900Z,49.40
2019-02-08T15:07:50.254Z,50.30
2019-02-08T15:10:24.143Z,51.90
2019-02-08T15:12:52.693Z,51.80
2019-02-08T15:15:21.007Z,53.60
2019-02-08T15:17:49.379Z,51.90
2019-02-08T15:20:22.713Z,52.50
2019-02-08T15:22:51.082Z,52.60
2019-02-08T15:25:19.607Z,53.40
2019-02-08T15:27:47.992Z,52.80
2019-02-08T15:30:24.666Z,53.60
2019-02-08T15:32:53.067Z,53.10
2019-02-08T15:35:26.020Z,53.50
2019-02-08T15:37:54.398Z,54.30
2019-02-08T15:40:43.950Z,53.40
2019-02-08T15:43:14.330Z,53.70
2019-02-08T15:45:45.753Z,53.40
2019-02-08T15:48:14.133Z,54.10
2019-02-08T15:50:42.523Z,54.90
2019-02-08T15:53:10.865Z,54.60
2019-02-08T15:56:03.919Z,54.90
2019-02-08T15:58:32.383Z,55.80
2019-02-08T16:01:00.729Z,57.30
2019-02-08T16:03:29.050Z,59.10
2019-02-08T16:05:57.389Z,58.70
2019-02-08T16:08:25.781Z,58.90
2019-02-08T16:10:55.024Z,59.40
2019-02-08T16:13:23.462Z,59.50
2019-02-08T16:15:52.270Z,60.40
2019-02-08T16:18:20.849Z,60.60
2019-02-08T16:20:49.237Z,59.60
2019-02-08T16:23:17.514Z,59.40
2019-02-08T16:25:45.852Z,59.10
2019-02-08T16:28:14.169Z,59.20
2019-02-08T16:30:42.767Z,59.20
2019-02-08T16:33:11.204Z,58.60
2019-02-08T16:35:39.542Z,58.90
2019-02-08T16:38:08.012Z,58.70
2019-02-08T16:40:36.409Z,59.50
2019-02-08T16:43:05.785Z,59.10
2019-02-08T16:45:38.095Z,59.60
2019-02-08T16:48:11.494Z,59.00
2019-02-08T16:50:40.258Z,59.70
2019-02-08T16:53:09.462Z,59.40
2019-02-08T16:55:37.765Z,59.70
2019-02-08T16:58:08.018Z,60.60
2019-02-08T17:00:40.908Z,60.80
2019-02-08T17:03:13.657Z,61.40
2019-02-08T17:05:42.038Z,61.30
2019-02-08T17:08:10.454Z,61.80
2019-02-08T17:10:38.812Z,62.30
2019-02-08T17:13:07.366Z,62.00
2019-02-08T17:15:36.368Z,62.10
2019-02-08T17:18:04.799Z,62.30
2019-02-08T17:20:44.875Z,62.90
2019-02-08T17:23:13.321Z,62.90
2019-02-08T17:25:53.134Z,63.30
2019-02-08T17:28:25.927Z,64.00
2019-02-08T17:30:57.390Z,63.40
2019-02-08T17:33:24.993Z,64.40
2019-02-08T17:35:53.343Z,64.10
2019-02-08T17:38:21.716Z,64.60
2019-02-08T17:40:49.992Z,65.30
2019-02-08T17:43:18.358Z,65.50
2019-02-08T17:45:46.695Z,66.20
2019-02-08T17:48:15.933Z,65.90
2019-02-08T17:50:44.282Z,66.60
2019-02-08T17:53:13.296Z,66.00
2019-02-08T17:55:42.121Z,66.20
2019-02-08T17:58:11.125Z,66.70
2019-02-08T18:00:46.281Z,66.60
2019-02-08T18:03:14.951Z,66.90
2019-02-08T18:05:43.288Z,67.00
2019-02-08T18:08:11.873Z,67.70
2019-02-08T18:10:40.696Z,67.80
2019-02-08T18:13:09.057Z,68.40
2019-02-08T18:15:37.434Z,68.60
2019-02-08T18:18:08.562Z,68.30
2019-02-08T18:20:52.477Z,68.10
2019-02-08T18:23:24.398Z,68.70
2019-02-08T18:25:52.769Z,69.20
2019-02-08T18:28:21.200Z,69.70
2019-02-08T18:30:49.649Z,70.00
2019-02-08T18:33:18.077Z,69.70
2019-02-08T18:35:46.441Z,70.20
2019-02-08T18:38:14.738Z,70.50
2019-02-08T18:40:43.114Z,71.00
2019-02-08T18:43:12.768Z,70.60
2019-02-08T18:45:41.081Z,71.30
2019-02-08T18:48:09.462Z,71.60
2019-02-08T18:50:46.753Z,71.90
2019-02-08T18:53:15.137Z,71.80
2019-02-08T18:55:43.418Z,71.90
2019-02-08T18:58:18.701Z,71.70
2019-02-08T19:00:44.611Z,72.50
2019-02-08T19:03:12.998Z,72.80
2019-02-08T19:05:41.350Z,73.80
2019-02-08T19:08:09.797Z,73.30
2019-02-08T19:10:38.836Z,73.60
2019-02-08T19:13:07.443Z,73.60
2019-02-08T19:15:35.867Z,73.70
2019-02-08T19:18:04.765Z,74.20
2019-02-08T19:20:33.185Z,74.10
2019-02-08T19:23:01.563Z,74.70
2019-02-08T19:25:32.647Z,75.10
2019-02-08T19:28:01.061Z,75.20
2019-02-08T19:30:34.791Z,75.50
2019-02-08T19:33:03.288Z,75.60
2019-02-08T19:35:31.595Z,76.30
2019-02-08T19:38:00.034Z,76.10
2019-02-08T19:40:30.566Z,75.90
2019-02-08T19:42:58.958Z,76.50
2019-02-08T19:45:27.413Z,76.50
2019-02-08T19:47:55.895Z,76.60
2019-02-08T19:50:26.214Z,77.00
2019-02-08T19:52:54.683Z,76.80
2019-02-08T19:55:23.097Z,77.50
2019-02-08T19:57:51.461Z,77.70
2019-02-08T20:00:25.116Z,77.70
2019-02-08T20:02:53.612Z,78.00
2019-02-08T20:05:23.615Z,78.00
2019-02-08T20:07:53.241Z,77.80
2019-02-08T20:10:24.842Z,78.40
2019-02-08T20:12:54.320Z,77.90
2019-02-08T20:15:22.721Z,78.20
2019-02-08T20:17:51.090Z,78.30
2019-02-08T20:20:19.465Z,78.40
2019-02-08T20:22:47.845Z,78.00
2019-02-08T20:25:21.501Z,78.70
2019-02-08T20:27:49.889Z,78.70
2019-02-08T20:30:19.988Z,78.60
2019-02-08T20:32:48.362Z,78.20
2019-02-08T20:35:22.160Z,78.00
2019-02-08T20:37:50.613Z,78.70
2019-02-08T20:40:30.458Z,78.50
2019-02-08T20:42:58.899Z,78.70
2019-02-08T20:45:32.327Z,78.70
2019-02-08T20:48:12.185Z,78.90
2019-02-08T20:50:40.628Z,79.30
2019-02-08T20:53:08.923Z,79.50
2019-02-08T20:55:37.279Z,79.50
2019-02-08T20:58:07.645Z,79.50
2019-02-08T21:00:37.911Z,80.30
2019-02-08T21:03:11.238Z,80.60
2019-02-08T21:05:40.080Z,80.50
2019-02-08T21:08:11.322Z,80.60
2019-02-08T21:10:39.767Z,80.90
2019-02-08T21:13:09.124Z,80.60
2019-02-08T21:15:37.547Z,80.90
2019-02-08T21:18:06.730Z,80.60
2019-02-08T21:20:35.100Z,80.60
2019-02-08T21:23:03.386Z,80.60
2019-02-08T21:25:38.960Z,80.60
2019-02-08T21:28:07.508Z,80.60
2019-02-08T21:30:35.982Z,80.70
2019-02-08T21:33:05.577Z,80.90
2019-02-08T21:35:33.973Z,81.10
2019-02-08T21:38:02.335Z,80.90
2019-02-08T21:40:31.353Z,81.00
2019-02-08T21:42:59.743Z,80.50
2019-02-08T21:45:35.810Z,81.00
2019-02-08T21:48:04.818Z,81.00
2019-02-08T21:50:33.107Z,81.50
2019-02-08T21:53:01.922Z,81.10
2019-02-08T21:55:30.292Z,81.20
2019-02-08T21:57:58.766Z,81.10
2019-02-08T22:00:38.140Z,81.40
2019-02-08T22:03:07.727Z,81.80
2019-02-08T22:05:39.358Z,81.50
2019-02-08T22:08:09.209Z,81.60
2019-02-08T22:10:37.611Z,81.30
2019-02-08T22:13:06.655Z,80.70
2019-02-08T22:15:40.290Z,80.80
2019-02-08T22:18:08.776Z,80.70
2019-02-08T22:20:37.247Z,81.30
2019-02-08T22:23:05.596Z,81.10
2019-02-08T22:25:33.923Z,81.30
2019-02-08T22:28:02.272Z,81.20
2019-02-08T22:30:30.667Z,80.90
2019-02-08T22:33:01.270Z,80.70
2019-02-08T22:35:29.757Z,80.40
2019-02-08T22:37:58.155Z,80.40
2019-02-08T22:40:26.770Z,80.50
2019-02-08T22:42:55.142Z,80.00
2019-02-08T22:45:28.463Z,79.40
2019-02-08T22:47:56.808Z,79.10
2019-02-08T22:50:25.170Z,78.50
2019-02-08T22:52:53.463Z,78.60
2019-02-08T22:55:32.358Z,78.70
2019-02-08T22:58:00.701Z,79.40
2019-02-08T23:00:39.878Z,79.00
2019-02-08T23:03:14.361Z,79.20
2019-02-08T23:05:45.686Z,79.20
2019-02-08T23:08:12.760Z,79.60
2019-02-08T23:10:41.032Z,79.30
2019-02-08T23:13:12.585Z,79.60
2019-02-08T23:15:40.940Z,80.00
2019-02-08T23:18:11.241Z,79.10
2019-02-08T23:20:40.862Z,79.70
2019-02-08T23:23:09.241Z,80.00
2019-02-08T23:25:37.682Z,79.70
2019-02-08T23:28:06.090Z,79.70
2019-02-08T23:30:34.498Z,79.50
2019-02-08T23:33:02.901Z,79.90
2019-02-08T23:35:31.257Z,80.00
2019-02-08T23:37:59.609Z,79.80
2019-02-08T23:40:27.988Z,80.00
2019-02-08T23:42:56.325Z,80.10
2019-02-08T23:45:26.161Z,79.20
2019-02-08T23:47:54.610Z,79.90
2019-02-08T23:50:27.698Z,80.40
2019-02-08T23:52:56.218Z,80.40
2019-02-08T23:55:27.318Z,80.60
2019-02-08T23:57:55.679Z,80.80
