createdAt,value
2023-01-28T19:23:50.646Z,9.50
2023-01-28T19:26:23.461Z,14.52
2023-01-28T19:28:50.734Z,11.95
2023-01-28T19:31:19.688Z,20.83
2023-01-28T19:33:57.328Z,15.50
2023-01-28T19:36:26.664Z,25.67
2023-01-28T19:39:02.658Z,14.75
2023-01-28T19:41:35.777Z,12.68
2023-01-28T19:44:06.186Z,10.30
2023-01-28T19:46:38.487Z,11.82
2023-01-28T19:49:10.874Z,10.43
2023-01-28T19:51:40.061Z,9.98
2023-01-28T19:54:07.053Z,9.80
2023-01-28T19:56:37.553Z,8.15
2023-01-28T19:59:07.163Z,8.60
2023-01-28T20:01:35.935Z,8.45
2023-01-28T20:04:06.679Z,11.77
2023-01-28T20:06:35.478Z,9.30
2023-01-28T20:09:08.982Z,9.93
2023-01-28T20:11:36.148Z,9.48
2023-01-28T20:14:05.462Z,7.13
2023-01-28T20:16:37.097Z,7.85
2023-01-28T20:21:38.848Z,6.15
2023-01-28T20:24:06.841Z,7.88
2023-01-28T20:26:37.627Z,7.97
2023-01-28T20:29:08.973Z,7.53
2023-01-28T20:31:37.352Z,7.95
2023-01-28T20:34:04.775Z,5.63
2023-01-28T20:36:34.536Z,7.13
2023-01-28T20:39:04.147Z,5.45
2023-01-28T20:41:34.687Z,7.63
2023-01-28T20:44:04.479Z,7.88
2023-01-28T20:46:34.054Z,6.57
2023-01-28T20:49:06.505Z,7.38
2023-01-28T20:51:35.802Z,7.75
2023-01-28T20:54:03.559Z,6.68
2023-01-28T20:56:31.434Z,7.35
2023-01-28T20:59:02.613Z,7.03
2023-01-28T21:01:33.917Z,6.35
2023-01-28T21:06:29.561Z,6.60
2023-01-28T21:09:01.565Z,7.38
2023-01-28T21:11:29.579Z,6.45
2023-01-28T21:13:59.159Z,6.85
2023-01-28T21:16:27.019Z,8.93
2023-01-28T21:18:56.510Z,6.82
2023-01-28T21:21:28.815Z,7.28
2023-01-28T21:24:01.172Z,5.88
2023-01-28T21:26:30.979Z,8.20
2023-01-28T21:28:58.143Z,7.18
2023-01-28T21:31:26.957Z,6.47
2023-01-28T21:33:58.075Z,7.28
2023-01-28T21:36:28.768Z,7.80
2023-01-28T21:39:00.418Z,9.03
2023-01-28T21:43:58.932Z,3.63
2023-01-28T21:46:33.492Z,7.57
2023-01-28T21:49:05.895Z,5.53
2023-01-28T21:51:36.590Z,5.18
2023-01-28T21:54:09.231Z,5.87
2023-01-28T21:56:36.151Z,4.15
2023-01-28T21:59:22.117Z,5.90
2023-01-28T22:01:51.384Z,7.13
2023-01-28T22:04:18.502Z,5.32
2023-01-28T22:06:48.192Z,5.53
2023-01-28T22:09:15.765Z,4.70
2023-01-28T22:11:47.332Z,5.88
2023-01-28T22:16:44.291Z,4.25
2023-01-28T22:19:12.227Z,4.07
2023-01-28T22:21:41.752Z,5.22
2023-01-28T22:24:22.211Z,4.75
2023-01-28T22:26:49.596Z,5.10
2023-01-28T22:29:21.437Z,4.50
2023-01-28T22:31:51.490Z,4.47
2023-01-28T22:34:20.359Z,3.28
2023-01-28T22:36:50.555Z,3.40
2023-01-28T22:39:20.770Z,4.70
2023-01-28T22:41:48.184Z,4.70
2023-01-28T22:44:16.112Z,4.25
2023-01-28T22:46:43.197Z,4.80
2023-01-28T22:49:12.020Z,4.97
2023-01-28T22:51:39.087Z,4.25
2023-01-28T22:54:06.103Z,4.07
2023-01-28T22:56:35.650Z,3.80
2023-01-28T22:59:04.238Z,4.13
2023-01-28T23:01:32.500Z,3.92
2023-01-28T23:03:59.658Z,4.40
2023-01-28T23:06:27.832Z,4.40
2023-01-28T23:08:56.383Z,3.80
2023-01-28T23:11:25.851Z,4.32
2023-01-28T23:14:20.956Z,4.70
2023-01-28T23:17:09.321Z,4.32
2023-01-28T23:19:54.970Z,4.05
2023-01-28T23:22:51.918Z,4.57
2023-01-28T23:25:20.013Z,4.75
2023-01-28T23:27:49.544Z,4.93
2023-01-28T23:30:24.502Z,3.90
2023-01-28T23:33:01.447Z,4.20
2023-01-28T23:35:32.707Z,3.78
2023-01-28T23:37:59.654Z,3.67
2023-01-28T23:40:31.109Z,3.38
2023-01-28T23:42:59.302Z,3.55
2023-01-28T23:45:29.432Z,4.10
2023-01-28T23:47:57.498Z,5.10
2023-01-28T23:50:26.646Z,4.70
2023-01-28T23:53:00.352Z,4.90
2023-01-28T23:55:27.545Z,4.05
2023-01-28T23:57:55.572Z,3.88
