createdAt,value
2019-01-18T00:01:09.822Z,100.00
2019-01-18T00:03:39.549Z,100.00
2019-01-18T00:06:09.203Z,100.00
2019-01-18T00:08:38.939Z,100.00
2019-01-18T00:11:08.671Z,100.00
2019-01-18T00:13:38.391Z,100.00
2019-01-18T00:16:08.143Z,100.00
2019-01-18T00:18:39.925Z,100.00
2019-01-18T00:21:09.937Z,100.00
2019-01-18T00:23:39.586Z,100.00
2019-01-18T00:26:09.373Z,100.00
2019-01-18T00:28:39.119Z,100.00
2019-01-18T00:31:09.926Z,100.00
2019-01-18T00:33:39.635Z,100.00
2019-01-18T00:36:09.305Z,100.00
2019-01-18T00:38:38.970Z,100.00
2019-01-18T00:41:08.823Z,100.00
2019-01-18T00:43:38.565Z,100.00
2019-01-18T00:46:08.285Z,100.00
2019-01-18T00:48:37.965Z,100.00
2019-01-18T00:51:07.696Z,100.00
2019-01-18T00:53:37.374Z,100.00
2019-01-18T00:56:07.191Z,100.00
2019-01-18T00:58:36.863Z,100.00
2019-01-18T01:01:06.691Z,100.00
2019-01-18T01:03:36.339Z,100.00
2019-01-18T01:06:06.165Z,100.00
2019-01-18T01:08:35.816Z,100.00
2019-01-18T01:11:05.649Z,100.00
2019-01-18T01:13:35.458Z,100.00
2019-01-18T01:16:05.189Z,100.00
2019-01-18T01:18:34.873Z,100.00
2019-01-18T01:21:04.949Z,100.00
2019-01-18T01:23:34.741Z,100.00
2019-01-18T01:26:04.549Z,100.00
2019-01-18T01:28:34.231Z,100.00
2019-01-18T01:31:03.923Z,100.00
2019-01-18T01:33:33.734Z,100.00
2019-01-18T01:36:03.498Z,100.00
2019-01-18T01:38:33.226Z,100.00
2019-01-18T01:41:02.880Z,100.00
2019-01-18T01:43:32.538Z,100.00
2019-01-18T01:46:02.203Z,100.00
2019-01-18T01:48:31.946Z,100.00
2019-01-18T01:51:01.638Z,100.00
2019-01-18T01:53:31.373Z,100.00
2019-01-18T01:56:01.195Z,100.00
2019-01-18T01:58:30.864Z,100.00
2019-01-18T02:01:00.554Z,100.00
2019-01-18T02:03:30.208Z,100.00
2019-01-18T02:05:59.879Z,100.00
2019-01-18T02:08:29.593Z,100.00
2019-01-18T02:10:59.266Z,100.00
2019-01-18T02:13:28.963Z,100.00
2019-01-18T02:15:58.718Z,100.00
2019-01-18T02:18:28.446Z,100.00
2019-01-18T02:20:58.221Z,100.00
2019-01-18T02:23:27.879Z,100.00
2019-01-18T02:25:57.636Z,100.00
2019-01-18T02:28:27.312Z,100.00
2019-01-18T02:30:56.962Z,100.00
2019-01-18T02:33:26.605Z,100.00
2019-01-18T02:35:56.266Z,100.00
2019-01-18T02:38:25.992Z,100.00
2019-01-18T02:40:55.651Z,100.00
2019-01-18T02:43:25.312Z,100.00
2019-01-18T02:45:55.074Z,100.00
2019-01-18T02:48:24.760Z,100.00
2019-01-18T02:50:54.434Z,100.00
2019-01-18T02:53:24.165Z,100.00
2019-01-18T02:55:53.816Z,100.00
2019-01-18T02:58:23.498Z,100.00
2019-01-18T03:00:53.182Z,100.00
2019-01-18T03:03:22.856Z,100.00
2019-01-18T03:05:52.515Z,100.00
2019-01-18T03:08:22.185Z,100.00
2019-01-18T03:10:51.988Z,100.00
2019-01-18T03:13:21.660Z,100.00
2019-01-18T03:15:51.341Z,100.00
2019-01-18T03:18:21.021Z,100.00
2019-01-18T03:20:50.825Z,100.00
2019-01-18T03:23:20.495Z,100.00
2019-01-18T03:25:50.186Z,100.00
2019-01-18T03:28:21.116Z,100.00
2019-01-18T03:30:50.957Z,100.00
2019-01-18T03:33:20.655Z,100.00
2019-01-18T03:35:50.573Z,100.00
2019-01-18T03:38:20.342Z,100.00
2019-01-18T03:40:49.987Z,100.00
2019-01-18T03:43:19.857Z,100.00
2019-01-18T03:45:49.592Z,100.00
2019-01-18T03:48:19.417Z,100.00
2019-01-18T03:50:49.167Z,100.00
2019-01-18T03:53:18.829Z,100.00
2019-01-18T03:55:48.664Z,100.00
2019-01-18T03:58:18.468Z,100.00
2019-01-18T04:00:48.118Z,100.00
2019-01-18T04:03:17.918Z,100.00
2019-01-18T04:05:51.076Z,100.00
2019-01-18T04:08:20.760Z,100.00
2019-01-18T04:10:50.558Z,100.00
2019-01-18T04:13:20.313Z,100.00
2019-01-18T04:15:50.001Z,100.00
2019-01-18T04:18:19.690Z,100.00
2019-01-18T04:20:49.477Z,100.00
2019-01-18T04:23:19.149Z,100.00
2019-01-18T04:25:48.898Z,100.00
2019-01-18T04:28:18.570Z,100.00
2019-01-18T04:30:48.250Z,100.00
2019-01-18T04:33:17.952Z,100.00
2019-01-18T04:35:47.602Z,100.00
2019-01-18T04:38:17.288Z,100.00
2019-01-18T04:40:49.170Z,100.00
2019-01-18T04:43:18.846Z,100.00
2019-01-18T04:45:48.502Z,100.00
2019-01-18T04:48:18.156Z,100.00
2019-01-18T04:50:47.822Z,100.00
2019-01-18T04:53:17.567Z,100.00
2019-01-18T04:55:48.570Z,100.00
2019-01-18T04:58:18.269Z,100.00
2019-01-18T05:00:47.967Z,100.00
2019-01-18T05:03:17.762Z,100.00
2019-01-18T05:05:47.646Z,100.00
2019-01-18T05:08:17.328Z,100.00
2019-01-18T05:10:47.006Z,100.00
2019-01-18T05:13:16.872Z,100.00
2019-01-18T05:15:49.660Z,100.00
2019-01-18T05:18:19.423Z,100.00
2019-01-18T05:20:49.242Z,100.00
2019-01-18T05:23:18.988Z,100.00
2019-01-18T05:25:48.662Z,100.00
2019-01-18T05:28:18.431Z,100.00
2019-01-18T05:30:48.193Z,100.00
2019-01-18T05:33:17.939Z,100.00
2019-01-18T05:35:49.502Z,100.00
2019-01-18T05:38:19.328Z,100.00
2019-01-18T05:40:48.987Z,100.00
2019-01-18T05:43:18.658Z,100.00
2019-01-18T05:45:49.445Z,100.00
2019-01-18T05:48:19.179Z,100.00
2019-01-18T05:50:48.836Z,100.00
2019-01-18T05:53:18.928Z,100.00
2019-01-18T05:55:48.793Z,100.00
2019-01-18T05:58:19.504Z,100.00
2019-01-18T06:01:03.038Z,100.00
2019-01-18T06:03:32.792Z,100.00
2019-01-18T06:06:02.456Z,100.00
2019-01-18T06:08:32.158Z,100.00
2019-01-18T06:11:01.844Z,100.00
2019-01-18T06:13:31.555Z,100.00
2019-01-18T06:16:01.235Z,100.00
2019-01-18T06:18:30.905Z,100.00
2019-01-18T06:21:00.808Z,100.00
2019-01-18T06:23:30.589Z,100.00
2019-01-18T06:26:00.376Z,100.00
2019-01-18T06:28:30.124Z,100.00
2019-01-18T06:31:01.906Z,100.00
2019-01-18T06:33:31.532Z,100.00
2019-01-18T06:36:01.193Z,100.00
2019-01-18T06:38:30.946Z,100.00
2019-01-18T06:41:31.261Z,100.00
2019-01-18T06:44:00.919Z,100.00
2019-01-18T06:46:30.766Z,100.00
2019-01-18T06:49:00.960Z,100.00
2019-01-18T06:51:32.015Z,100.00
2019-01-18T06:54:01.758Z,100.00
2019-01-18T06:56:32.534Z,100.00
2019-01-18T06:59:02.359Z,100.00
2019-01-18T07:01:33.535Z,100.00
2019-01-18T07:04:03.327Z,100.00
2019-01-18T07:06:33.056Z,100.00
2019-01-18T07:09:03.049Z,100.00
2019-01-18T07:11:32.838Z,100.00
2019-01-18T07:14:02.660Z,100.00
2019-01-18T07:16:32.451Z,100.00
2019-01-18T07:19:02.213Z,100.00
2019-01-18T07:21:32.067Z,100.00
2019-01-18T07:24:01.888Z,100.00
2019-01-18T07:26:34.398Z,100.00
2019-01-18T07:29:04.040Z,100.00
2019-01-18T07:31:33.892Z,100.00
2019-01-18T07:34:03.633Z,100.00
2019-01-18T07:36:33.673Z,100.00
2019-01-18T07:39:05.091Z,100.00
2019-01-18T07:41:35.889Z,100.00
2019-01-18T07:44:06.195Z,100.00
2019-01-18T07:46:36.681Z,100.00
2019-01-18T07:49:07.055Z,100.00
2019-01-18T07:51:39.959Z,100.00
2019-01-18T07:54:09.756Z,100.00
2019-01-18T07:56:42.060Z,100.00
2019-01-18T07:59:12.413Z,100.00
2019-01-18T08:01:42.359Z,100.00
2019-01-18T08:04:12.034Z,100.00
2019-01-18T08:06:42.606Z,100.00
2019-01-18T08:09:13.275Z,100.00
2019-01-18T08:11:43.888Z,100.00
2019-01-18T08:14:13.779Z,100.00
2019-01-18T08:16:43.647Z,100.00
2019-01-18T08:19:13.326Z,100.00
2019-01-18T08:21:43.496Z,100.00
2019-01-18T08:24:13.413Z,100.00
2019-01-18T08:26:43.451Z,100.00
2019-01-18T08:29:13.772Z,100.00
2019-01-18T08:31:44.587Z,100.00
2019-01-18T08:34:14.446Z,100.00
2019-01-18T08:36:44.293Z,100.00
2019-01-18T08:39:15.586Z,100.00
2019-01-18T08:41:46.098Z,100.00
2019-01-18T08:44:16.012Z,100.00
2019-01-18T08:46:45.785Z,100.00
2019-01-18T08:49:15.532Z,100.00
2019-01-18T08:51:45.387Z,100.00
2019-01-18T08:54:15.187Z,100.00
2019-01-18T08:56:44.881Z,100.00
2019-01-18T08:59:14.537Z,100.00
2019-01-18T09:01:44.385Z,100.00
2019-01-18T09:04:14.235Z,100.00
2019-01-18T09:06:43.909Z,100.00
2019-01-18T09:09:13.625Z,100.00
2019-01-18T09:11:43.756Z,100.00
2019-01-18T09:14:19.273Z,100.00
2019-01-18T09:16:44.817Z,100.00
2019-01-18T09:19:14.578Z,100.00
2019-01-18T09:21:44.287Z,100.00
2019-01-18T09:24:13.961Z,100.00
2019-01-18T09:26:43.714Z,100.00
2019-01-18T09:29:13.464Z,100.00
2019-01-18T09:31:43.313Z,100.00
2019-01-18T09:34:13.002Z,100.00
2019-01-18T09:36:42.754Z,100.00
2019-01-18T09:39:12.408Z,100.00
2019-01-18T09:41:42.143Z,100.00
2019-01-18T09:44:11.914Z,87.83
2019-01-18T09:46:41.577Z,78.52
2019-01-18T09:49:11.218Z,74.65
2019-01-18T09:51:40.970Z,69.87
2019-01-18T09:54:10.774Z,70.33
2019-01-18T09:56:40.502Z,70.53
2019-01-18T09:59:10.243Z,72.39
2019-01-18T10:01:40.079Z,78.08
2019-01-18T10:04:09.723Z,80.28
2019-01-18T10:06:39.460Z,86.48
2019-01-18T10:09:09.605Z,86.06
2019-01-18T10:11:39.449Z,78.32
2019-01-18T10:14:09.277Z,82.94
2019-01-18T10:16:39.038Z,90.66
2019-01-18T10:19:10.127Z,100.00
2019-01-18T10:21:39.781Z,100.00
2019-01-18T10:24:09.550Z,100.00
2019-01-18T10:26:39.385Z,100.00
2019-01-18T10:29:09.077Z,100.00
2019-01-18T10:31:38.733Z,100.00
2019-01-18T10:34:08.427Z,100.00
2019-01-18T10:36:38.162Z,100.00
2019-01-18T10:39:09.981Z,100.00
2019-01-18T10:41:39.817Z,100.00
2019-01-18T10:44:09.635Z,100.00
2019-01-18T10:46:39.490Z,100.00
2019-01-18T10:49:09.214Z,100.00
2019-01-18T10:51:39.082Z,100.00
2019-01-18T10:54:08.875Z,100.00
2019-01-18T10:56:38.621Z,100.00
2019-01-18T10:59:08.485Z,100.00
2019-01-18T11:01:38.177Z,100.00
2019-01-18T11:04:07.982Z,100.00
2019-01-18T11:06:37.649Z,100.00
2019-01-18T11:09:09.172Z,100.00
2019-01-18T11:11:38.915Z,100.00
2019-01-18T11:14:08.675Z,100.00
2019-01-18T11:16:38.576Z,100.00
2019-01-18T11:19:08.419Z,100.00
2019-01-18T11:21:38.165Z,100.00
2019-01-18T11:24:07.847Z,100.00
2019-01-18T11:26:37.694Z,100.00
2019-01-18T11:29:07.428Z,100.00
2019-01-18T11:31:37.111Z,100.00
2019-01-18T11:34:06.853Z,100.00
2019-01-18T11:36:36.611Z,100.00
2019-01-18T11:39:08.511Z,100.00
2019-01-18T11:41:38.369Z,100.00
2019-01-18T11:44:08.305Z,100.00
2019-01-18T11:46:38.117Z,100.00
2019-01-18T11:49:07.750Z,100.00
2019-01-18T11:51:37.430Z,100.00
2019-01-18T11:54:07.083Z,98.30
2019-01-18T11:56:36.905Z,95.06
2019-01-18T11:59:06.591Z,100.00
2019-01-18T12:01:36.404Z,100.00
2019-01-18T12:04:06.161Z,100.00
2019-01-18T12:06:35.991Z,99.10
2019-01-18T12:09:08.157Z,97.19
2019-01-18T12:11:37.815Z,99.47
2019-01-18T12:14:07.561Z,100.00
2019-01-18T12:16:37.344Z,98.69
2019-01-18T12:19:07.005Z,93.13
2019-01-18T12:21:37.265Z,96.04
2019-01-18T12:24:07.260Z,100.00
2019-01-18T12:26:37.345Z,100.00
2019-01-18T12:29:07.153Z,100.00
2019-01-18T12:31:37.805Z,100.00
2019-01-18T12:34:07.553Z,100.00
2019-01-18T12:36:37.394Z,100.00
2019-01-18T12:39:10.404Z,100.00
2019-01-18T12:41:40.258Z,100.00
2019-01-18T12:44:10.017Z,100.00
2019-01-18T12:46:39.712Z,100.00
2019-01-18T12:49:09.636Z,100.00
2019-01-18T12:51:39.499Z,100.00
2019-01-18T12:54:09.262Z,100.00
2019-01-18T12:56:40.944Z,100.00
2019-01-18T12:59:11.051Z,100.00
2019-01-18T13:01:40.913Z,100.00
2019-01-18T13:04:10.645Z,100.00
2019-01-18T13:06:40.389Z,100.00
2019-01-18T13:09:10.212Z,100.00
2019-01-18T13:11:39.953Z,100.00
2019-01-18T13:14:10.971Z,100.00
2019-01-18T13:16:45.650Z,100.00
2019-01-18T13:19:21.287Z,100.00
2019-01-18T13:21:51.097Z,100.00
2019-01-18T13:24:20.816Z,100.00
2019-01-18T13:26:50.607Z,100.00
2019-01-18T13:29:20.521Z,100.00
2019-01-18T13:31:50.398Z,100.00
2019-01-18T13:34:20.168Z,100.00
2019-01-18T13:36:49.865Z,100.00
2019-01-18T13:39:19.703Z,100.00
2019-01-18T13:41:49.580Z,100.00
2019-01-18T13:44:19.470Z,100.00
2019-01-18T13:46:50.853Z,100.00
2019-01-18T13:49:20.717Z,100.00
2019-01-18T13:51:50.613Z,100.00
2019-01-18T13:54:20.382Z,100.00
2019-01-18T13:56:50.153Z,100.00
2019-01-18T13:59:20.278Z,100.00
2019-01-18T14:01:50.099Z,100.00
2019-01-18T14:04:19.815Z,100.00
2019-01-18T14:06:51.499Z,100.00
2019-01-18T14:09:21.273Z,100.00
2019-01-18T14:11:55.733Z,100.00
2019-01-18T14:14:22.983Z,100.00
2019-01-18T14:16:52.655Z,100.00
2019-01-18T14:19:22.560Z,100.00
2019-01-18T14:21:52.384Z,100.00
2019-01-18T14:24:22.093Z,100.00
2019-01-18T14:26:51.784Z,100.00
2019-01-18T14:29:21.669Z,100.00
2019-01-18T14:31:51.747Z,100.00
2019-01-18T14:34:21.661Z,100.00
2019-01-18T14:36:51.481Z,100.00
2019-01-18T14:39:21.336Z,100.00
2019-01-18T14:41:51.287Z,100.00
2019-01-18T14:44:21.248Z,100.00
2019-01-18T14:46:51.155Z,100.00
2019-01-18T14:49:20.869Z,100.00
2019-01-18T14:51:51.156Z,100.00
2019-01-18T14:54:21.425Z,100.00
2019-01-18T14:56:51.121Z,100.00
2019-01-18T14:59:20.851Z,100.00
2019-01-18T15:01:50.631Z,100.00
2019-01-18T15:04:20.459Z,100.00
2019-01-18T15:06:50.551Z,100.00
2019-01-18T15:09:20.380Z,100.00
2019-01-18T15:11:50.254Z,100.00
2019-01-18T15:14:20.168Z,100.00
2019-01-18T15:16:49.955Z,100.00
2019-01-18T15:19:19.833Z,100.00
2019-01-18T15:21:51.832Z,100.00
2019-01-18T15:24:21.505Z,100.00
2019-01-18T15:26:51.376Z,100.00
2019-01-18T15:29:21.284Z,100.00
2019-01-18T15:31:51.063Z,100.00
2019-01-18T15:34:20.941Z,100.00
2019-01-18T15:36:53.194Z,100.00
2019-01-18T15:39:23.027Z,100.00
2019-01-18T15:41:53.017Z,100.00
2019-01-18T15:44:23.581Z,100.00
2019-01-18T15:46:53.387Z,100.00
2019-01-18T15:49:23.279Z,100.00
2019-01-18T15:51:53.060Z,100.00
2019-01-18T15:54:22.919Z,100.00
2019-01-18T15:56:52.849Z,100.00
2019-01-18T15:59:22.547Z,100.00
2019-01-18T16:01:52.455Z,100.00
2019-01-18T16:04:22.336Z,100.00
2019-01-18T16:06:52.337Z,100.00
2019-01-18T16:09:22.022Z,100.00
2019-01-18T16:11:54.354Z,100.00
2019-01-18T16:14:24.165Z,100.00
2019-01-18T16:17:09.112Z,100.00
2019-01-18T16:19:39.038Z,100.00
2019-01-18T16:22:12.119Z,100.00
2019-01-18T16:24:42.534Z,100.00
2019-01-18T16:27:12.340Z,100.00
2019-01-18T16:29:42.198Z,100.00
2019-01-18T16:32:12.035Z,100.00
2019-01-18T16:34:47.207Z,100.00
2019-01-18T16:37:17.191Z,100.00
2019-01-18T16:39:46.911Z,100.00
2019-01-18T16:42:21.273Z,100.00
2019-01-18T16:44:53.391Z,100.00
2019-01-18T16:47:23.382Z,100.00
2019-01-18T16:49:53.248Z,100.00
2019-01-18T16:52:23.195Z,100.00
2019-01-18T16:54:53.433Z,100.00
2019-01-18T16:57:23.354Z,100.00
2019-01-18T16:59:53.133Z,100.00
2019-01-18T17:02:23.175Z,100.00
2019-01-18T17:04:53.064Z,100.00
2019-01-18T17:07:23.460Z,100.00
2019-01-18T17:09:53.158Z,100.00
2019-01-18T17:12:22.944Z,100.00
2019-01-18T17:14:54.765Z,100.00
2019-01-18T17:17:24.785Z,100.00
2019-01-18T17:19:54.566Z,100.00
2019-01-18T17:22:24.338Z,100.00
2019-01-18T17:24:54.098Z,100.00
2019-01-18T17:27:23.826Z,100.00
2019-01-18T17:29:53.612Z,100.00
2019-01-18T17:32:23.396Z,100.00
2019-01-18T17:34:54.461Z,100.00
2019-01-18T17:37:29.912Z,100.00
2019-01-18T17:40:15.709Z,100.00
2019-01-18T17:43:16.746Z,100.00
2019-01-18T17:46:23.675Z,100.00
2019-01-18T17:49:33.084Z,100.00
2019-01-18T17:52:41.501Z,100.00
2019-01-18T17:55:22.305Z,100.00
2019-01-18T17:58:41.728Z,100.00
2019-01-18T18:01:49.978Z,100.00
2019-01-18T18:04:54.178Z,100.00
2019-01-18T18:08:07.989Z,100.00
2019-01-18T18:11:09.690Z,100.00
2019-01-18T18:14:06.246Z,100.00
2019-01-18T18:16:52.126Z,100.00
2019-01-18T18:19:59.242Z,100.00
2019-01-18T18:22:55.180Z,100.00
2019-01-18T18:25:43.793Z,100.00
2019-01-18T18:28:45.116Z,100.00
2019-01-18T18:31:40.078Z,100.00
2019-01-18T18:34:46.116Z,100.00
2019-01-18T18:37:26.157Z,100.00
2019-01-18T18:40:40.143Z,100.00
2019-01-18T18:43:37.722Z,100.00
2019-01-18T18:46:57.060Z,100.00
2019-01-18T18:49:59.315Z,100.00
2019-01-18T18:53:07.394Z,100.00
2019-01-18T18:56:07.018Z,100.00
2019-01-18T18:59:02.019Z,100.00
2019-01-18T19:01:49.140Z,100.00
2019-01-18T19:05:21.334Z,100.00
2019-01-18T19:08:33.728Z,100.00
2019-01-18T19:11:40.264Z,100.00
2019-01-18T19:15:06.461Z,100.00
2019-01-18T19:18:09.777Z,100.00
2019-01-18T19:21:26.789Z,100.00
2019-01-18T19:24:33.955Z,100.00
2019-01-18T19:28:15.758Z,100.00
2019-01-18T19:31:20.709Z,100.00
2019-01-18T19:34:23.385Z,100.00
2019-01-18T19:37:22.470Z,100.00
2019-01-18T19:40:21.344Z,100.00
2019-01-18T19:43:09.594Z,100.00
2019-01-18T19:46:04.459Z,100.00
2019-01-18T19:49:14.227Z,100.00
2019-01-18T19:52:15.339Z,100.00
2019-01-18T19:55:08.824Z,100.00
2019-01-18T19:58:11.367Z,100.00
2019-01-18T20:01:06.586Z,100.00
2019-01-18T20:03:49.824Z,100.00
2019-01-18T20:07:01.011Z,100.00
2019-01-18T20:10:10.570Z,100.00
2019-01-18T20:13:19.413Z,100.00
2019-01-18T20:16:07.734Z,100.00
2019-01-18T20:19:04.829Z,100.00
2019-01-18T20:22:28.653Z,100.00
2019-01-18T20:25:35.780Z,100.00
2019-01-18T20:28:12.968Z,100.00
2019-01-18T20:31:04.234Z,100.00
2019-01-18T20:34:35.408Z,100.00
2019-01-18T20:37:37.178Z,100.00
2019-01-18T20:40:52.976Z,100.00
2019-01-18T20:43:37.129Z,100.00
2019-01-18T20:46:29.296Z,100.00
2019-01-18T20:49:24.720Z,100.00
2019-01-18T20:52:38.609Z,100.00
2019-01-18T20:55:39.905Z,100.00
2019-01-18T20:58:56.920Z,100.00
2019-01-18T21:02:10.241Z,100.00
2019-01-18T21:05:22.612Z,100.00
2019-01-18T21:08:29.856Z,100.00
2019-01-18T21:11:52.992Z,100.00
2019-01-18T21:14:48.804Z,100.00
2019-01-18T21:17:53.889Z,100.00
2019-01-18T21:20:51.819Z,100.00
2019-01-18T21:23:30.271Z,100.00
2019-01-18T21:26:39.376Z,100.00
2019-01-18T21:29:46.140Z,100.00
2019-01-18T21:32:56.115Z,100.00
2019-01-18T21:36:10.331Z,100.00
2019-01-18T21:39:19.620Z,100.00
2019-01-18T21:42:30.220Z,100.00
2019-01-18T21:45:42.028Z,100.00
2019-01-18T21:48:29.769Z,100.00
2019-01-18T21:51:31.098Z,100.00
2019-01-18T21:54:39.243Z,100.00
2019-01-18T21:57:53.391Z,100.00
2019-01-18T22:01:03.118Z,100.00
2019-01-18T22:04:03.963Z,100.00
2019-01-18T22:07:00.486Z,100.00
2019-01-18T22:09:48.599Z,100.00
2019-01-18T22:13:05.576Z,100.00
2019-01-18T22:16:01.502Z,100.00
2019-01-18T22:19:01.840Z,100.00
2019-01-18T22:22:11.999Z,100.00
2019-01-18T22:25:25.964Z,100.00
2019-01-18T22:28:37.460Z,100.00
2019-01-18T22:31:46.191Z,100.00
2019-01-18T22:34:30.216Z,100.00
2019-01-18T22:37:35.981Z,100.00
2019-01-18T22:40:29.715Z,100.00
2019-01-18T22:43:11.568Z,100.00
2019-01-18T22:46:29.245Z,100.00
2019-01-18T22:49:18.190Z,100.00
2019-01-18T22:52:16.783Z,100.00
2019-01-18T22:55:36.350Z,100.00
2019-01-18T22:58:30.581Z,100.00
2019-01-18T23:02:01.640Z,100.00
2019-01-18T23:04:59.635Z,100.00
2019-01-18T23:08:10.444Z,100.00
2019-01-18T23:11:17.189Z,100.00
2019-01-18T23:14:20.942Z,100.00
2019-01-18T23:17:49.993Z,100.00
2019-01-18T23:20:57.101Z,100.00
2019-01-18T23:23:54.907Z,100.00
2019-01-18T23:27:02.078Z,100.00
2019-01-18T23:29:45.086Z,100.00
2019-01-18T23:32:59.869Z,100.00
2019-01-18T23:35:53.974Z,100.00
2019-01-18T23:39:08.045Z,100.00
2019-01-18T23:42:12.231Z,100.00
2019-01-18T23:45:32.331Z,100.00
2019-01-18T23:48:29.127Z,100.00
2019-01-18T23:51:22.241Z,100.00
2019-01-18T23:54:30.294Z,100.00
2019-01-18T23:57:15.116Z,100.00
