createdAt,value
2022-10-13T00:01:46.222Z,99.90
2022-10-13T00:04:14.012Z,99.90
2022-10-13T00:06:41.723Z,99.90
2022-10-13T00:09:09.419Z,99.90
2022-10-13T00:11:37.123Z,99.90
2022-10-13T00:14:06.435Z,99.90
2022-10-13T00:16:34.590Z,99.90
2022-10-13T00:19:03.842Z,99.90
2022-10-13T00:21:31.762Z,99.90
2022-10-13T00:23:59.579Z,99.90
2022-10-13T00:26:28.112Z,99.90
2022-10-13T00:28:56.299Z,99.90
2022-10-13T00:31:26.788Z,99.90
2022-10-13T00:33:54.883Z,99.90
2022-10-13T00:36:24.929Z,99.90
2022-10-13T00:38:53.483Z,99.90
2022-10-13T00:41:21.942Z,99.90
2022-10-13T00:43:53.421Z,99.90
2022-10-13T00:46:23.165Z,99.90
2022-10-13T00:48:52.759Z,99.90
2022-10-13T00:51:26.496Z,99.90
2022-10-13T00:53:55.211Z,99.90
2022-10-13T00:56:24.345Z,99.90
2022-10-13T00:58:53.394Z,99.90
2022-10-13T01:01:21.262Z,99.90
2022-10-13T01:03:49.179Z,99.90
2022-10-13T01:06:21.183Z,99.90
2022-10-13T01:08:52.814Z,99.90
2022-10-13T01:11:44.877Z,99.90
2022-10-13T01:14:20.641Z,99.90
2022-10-13T01:16:58.821Z,99.90
2022-10-13T01:20:03.178Z,99.90
2022-10-13T01:22:45.108Z,99.90
2022-10-13T01:25:29.201Z,99.90
2022-10-13T01:28:19.745Z,99.90
2022-10-13T01:30:53.041Z,99.90
2022-10-13T01:33:31.348Z,99.90
2022-10-13T01:36:09.501Z,99.90
2022-10-13T01:38:52.670Z,99.90
2022-10-13T01:41:26.513Z,99.90
2022-10-13T01:44:01.420Z,99.90
2022-10-13T01:46:33.435Z,99.90
2022-10-13T01:49:04.796Z,99.90
2022-10-13T01:51:34.451Z,99.90
2022-10-13T01:54:02.171Z,99.90
2022-10-13T01:56:29.954Z,99.90
2022-10-13T01:59:00.416Z,99.90
2022-10-13T02:01:53.025Z,99.90
2022-10-13T02:04:29.816Z,99.90
2022-10-13T02:07:03.288Z,99.90
2022-10-13T02:09:38.537Z,99.90
2022-10-13T02:12:10.887Z,99.90
2022-10-13T02:14:41.868Z,99.90
2022-10-13T02:17:11.738Z,99.90
2022-10-13T02:19:40.811Z,99.90
2022-10-13T02:22:12.089Z,99.90
2022-10-13T02:24:39.879Z,99.90
2022-10-13T02:27:09.148Z,99.90
2022-10-13T02:29:50.333Z,99.90
2022-10-13T02:32:19.731Z,99.90
2022-10-13T02:34:47.646Z,99.90
2022-10-13T02:37:15.359Z,99.90
2022-10-13T02:39:43.159Z,99.90
2022-10-13T02:42:10.883Z,99.90
2022-10-13T02:44:40.047Z,99.90
2022-10-13T02:47:07.789Z,99.90
2022-10-13T02:49:36.806Z,99.90
2022-10-13T02:52:04.508Z,99.90
2022-10-13T02:54:32.219Z,99.90
2022-10-13T02:56:59.959Z,99.90
2022-10-13T02:59:27.657Z,99.90
2022-10-13T03:01:56.105Z,99.90
2022-10-13T03:04:23.828Z,99.90
2022-10-13T03:06:52.894Z,99.90
2022-10-13T03:09:20.624Z,99.90
2022-10-13T03:11:48.367Z,99.90
2022-10-13T03:14:16.126Z,99.90
2022-10-13T03:16:43.814Z,99.90
2022-10-13T03:19:11.844Z,99.90
2022-10-13T03:21:40.314Z,99.90
2022-10-13T03:24:09.610Z,99.90
2022-10-13T03:26:37.315Z,99.90
2022-10-13T03:29:05.063Z,99.90
2022-10-13T03:31:32.764Z,99.90
2022-10-13T03:34:00.482Z,99.90
2022-10-13T03:36:28.303Z,99.90
2022-10-13T03:38:56.104Z,99.90
2022-10-13T03:41:25.174Z,99.90
2022-10-13T03:43:52.899Z,99.90
2022-10-13T03:46:21.020Z,99.90
2022-10-13T03:48:49.066Z,99.90
2022-10-13T03:51:19.535Z,99.90
2022-10-13T03:53:47.765Z,99.90
2022-10-13T03:56:17.831Z,99.90
2022-10-13T03:58:46.897Z,99.90
2022-10-13T04:01:16.854Z,99.90
2022-10-13T04:03:44.590Z,99.90
2022-10-13T04:06:12.303Z,99.90
2022-10-13T04:08:40.050Z,99.90
2022-10-13T04:11:11.359Z,99.90
2022-10-13T04:13:39.214Z,99.90
2022-10-13T04:16:16.295Z,99.90
2022-10-13T04:18:45.018Z,99.90
2022-10-13T04:21:14.887Z,99.90
2022-10-13T04:23:42.808Z,99.90
2022-10-13T04:26:17.850Z,99.90
2022-10-13T04:28:46.557Z,99.90
2022-10-13T04:31:16.348Z,99.90
2022-10-13T04:33:44.315Z,99.90
2022-10-13T04:36:13.971Z,99.90
2022-10-13T04:38:41.797Z,99.90
2022-10-13T04:41:10.955Z,99.90
2022-10-13T04:43:38.741Z,99.90
2022-10-13T04:46:10.349Z,99.90
2022-10-13T04:48:39.410Z,99.90
2022-10-13T04:51:09.576Z,99.90
2022-10-13T04:53:37.645Z,99.90
2022-10-13T04:56:08.382Z,99.90
2022-10-13T04:58:36.870Z,99.90
2022-10-13T05:01:05.838Z,99.90
2022-10-13T05:03:34.022Z,99.90
2022-10-13T05:06:03.280Z,99.90
2022-10-13T05:08:33.122Z,99.90
2022-10-13T05:11:02.543Z,99.90
2022-10-13T05:13:30.890Z,99.90
2022-10-13T05:15:59.338Z,99.90
2022-10-13T05:18:27.044Z,99.90
2022-10-13T05:20:54.746Z,99.90
2022-10-13T05:23:24.210Z,99.90
2022-10-13T05:25:52.170Z,99.90
2022-10-13T05:28:20.047Z,99.90
2022-10-13T05:30:47.793Z,99.90
2022-10-13T05:33:15.482Z,99.90
2022-10-13T05:35:43.213Z,99.90
2022-10-13T05:38:10.948Z,99.90
2022-10-13T05:40:39.990Z,99.90
2022-10-13T05:43:07.694Z,99.90
2022-10-13T05:45:35.481Z,99.90
2022-10-13T05:48:03.203Z,99.90
2022-10-13T05:50:30.987Z,99.90
2022-10-13T05:52:58.766Z,99.90
2022-10-13T05:55:26.679Z,99.90
2022-10-13T05:57:55.755Z,99.90
2022-10-13T06:00:23.569Z,99.90
2022-10-13T06:02:55.803Z,99.90
2022-10-13T06:05:25.861Z,99.90
2022-10-13T06:07:55.638Z,99.90
2022-10-13T06:10:23.901Z,99.90
2022-10-13T06:12:51.813Z,99.90
2022-10-13T06:15:24.437Z,99.90
2022-10-13T06:17:54.919Z,99.90
2022-10-13T06:20:22.633Z,99.90
2022-10-13T06:22:51.001Z,99.90
2022-10-13T06:25:18.966Z,99.90
2022-10-13T06:27:46.714Z,99.90
2022-10-13T06:30:14.477Z,99.90
2022-10-13T06:32:43.542Z,99.90
2022-10-13T06:35:11.339Z,99.90
2022-10-13T06:37:39.173Z,99.90
2022-10-13T06:40:08.163Z,99.90
2022-10-13T06:42:35.862Z,99.90
2022-10-13T06:45:04.631Z,99.90
2022-10-13T06:47:32.341Z,99.90
2022-10-13T06:50:01.352Z,99.90
2022-10-13T06:52:29.068Z,99.90
2022-10-13T06:54:56.755Z,99.90
2022-10-13T06:57:24.513Z,99.90
2022-10-13T06:59:53.035Z,99.90
2022-10-13T07:02:20.997Z,99.90
2022-10-13T07:04:48.864Z,99.90
2022-10-13T07:07:17.958Z,99.90
2022-10-13T07:09:45.637Z,99.90
2022-10-13T07:12:14.495Z,99.90
2022-10-13T07:14:43.886Z,99.90
2022-10-13T07:17:11.828Z,99.90
2022-10-13T07:19:39.531Z,99.90
2022-10-13T07:22:07.277Z,99.90
2022-10-13T07:24:36.306Z,99.90
2022-10-13T07:27:07.635Z,99.90
2022-10-13T07:29:35.802Z,99.90
2022-10-13T07:32:03.551Z,99.90
2022-10-13T07:34:31.293Z,99.90
2022-10-13T07:36:59.039Z,99.90
2022-10-13T07:39:26.847Z,99.90
2022-10-13T07:41:55.879Z,99.90
2022-10-13T07:44:23.701Z,99.90
2022-10-13T07:46:51.430Z,99.90
2022-10-13T07:49:19.156Z,99.90
2022-10-13T07:51:46.856Z,99.90
2022-10-13T07:54:14.713Z,99.90
2022-10-13T07:56:42.413Z,99.90
2022-10-13T07:59:12.670Z,99.90
2022-10-13T08:01:41.032Z,99.90
2022-10-13T08:04:08.851Z,99.90
2022-10-13T08:06:36.834Z,99.90
2022-10-13T08:09:04.943Z,99.90
2022-10-13T08:11:33.085Z,99.90
2022-10-13T08:14:01.640Z,99.90
2022-10-13T08:16:32.353Z,99.90
2022-10-13T08:19:00.628Z,99.90
2022-10-13T08:24:18.441Z,99.90
2022-10-13T08:26:47.466Z,99.90
2022-10-13T08:29:24.070Z,99.90
2022-10-13T08:31:54.300Z,99.90
2022-10-13T08:34:22.650Z,99.90
2022-10-13T08:36:53.134Z,99.90
2022-10-13T08:39:22.130Z,99.90
2022-10-13T08:41:50.278Z,99.90
2022-10-13T08:45:05.859Z,99.90
2022-10-13T08:47:19.391Z,99.90
2022-10-13T08:49:47.470Z,99.90
2022-10-13T08:52:20.730Z,99.90
2022-10-13T08:54:49.093Z,99.90
2022-10-13T08:57:17.310Z,99.90
2022-10-13T08:59:45.369Z,99.90
2022-10-13T09:02:17.073Z,99.90
2022-10-13T09:04:49.291Z,99.90
2022-10-13T09:07:20.525Z,99.90
2022-10-13T09:09:51.735Z,99.90
2022-10-13T09:12:22.199Z,99.90
2022-10-13T09:14:58.567Z,99.90
2022-10-13T09:17:28.702Z,99.90
2022-10-13T09:20:01.783Z,99.90
2022-10-13T09:22:31.468Z,99.90
2022-10-13T09:25:10.093Z,99.90
2022-10-13T09:27:46.008Z,99.90
2022-10-13T09:30:27.468Z,99.90
2022-10-13T09:33:07.408Z,99.90
2022-10-13T09:35:35.296Z,99.90
2022-10-13T09:38:04.781Z,99.90
2022-10-13T09:40:32.635Z,99.90
2022-10-13T09:43:02.568Z,99.90
2022-10-13T09:45:31.116Z,99.90
2022-10-13T09:48:03.262Z,99.90
2022-10-13T09:50:32.874Z,99.90
2022-10-13T09:53:16.507Z,99.90
2022-10-13T09:55:46.789Z,99.90
2022-10-13T09:58:20.516Z,99.90
2022-10-13T10:00:50.877Z,99.90
2022-10-13T10:03:23.001Z,99.90
2022-10-13T10:05:53.706Z,99.90
2022-10-13T10:08:33.609Z,99.90
2022-10-13T10:11:13.169Z,99.90
2022-10-13T10:13:40.889Z,90.60
2022-10-13T10:16:13.446Z,82.60
2022-10-13T10:18:47.763Z,76.40
2022-10-13T10:21:25.530Z,76.20
2022-10-13T10:23:58.242Z,76.30
2022-10-13T10:26:36.192Z,77.60
2022-10-13T10:29:23.281Z,82.90
2022-10-13T10:32:15.920Z,90.30
2022-10-13T10:34:51.615Z,95.70
2022-10-13T10:37:26.351Z,99.90
2022-10-13T10:40:04.597Z,99.90
2022-10-13T10:42:52.687Z,99.90
2022-10-13T10:45:24.054Z,99.90
2022-10-13T10:47:56.243Z,99.90
2022-10-13T10:50:26.037Z,99.90
2022-10-13T10:53:03.500Z,99.90
2022-10-13T10:55:35.203Z,99.90
2022-10-13T10:58:21.596Z,99.90
2022-10-13T11:00:56.215Z,99.90
2022-10-13T11:03:35.812Z,99.90
2022-10-13T11:06:06.839Z,99.90
2022-10-13T11:08:41.891Z,99.90
2022-10-13T11:11:39.115Z,99.90
2022-10-13T11:14:39.544Z,99.90
2022-10-13T11:17:29.615Z,99.90
2022-10-13T11:19:58.320Z,99.90
2022-10-13T11:22:28.987Z,99.90
2022-10-13T11:25:02.524Z,99.90
2022-10-13T11:27:42.580Z,99.90
2022-10-13T11:30:50.164Z,99.90
2022-10-13T11:33:35.306Z,99.90
2022-10-13T11:36:32.146Z,99.90
2022-10-13T11:39:09.903Z,99.90
2022-10-13T11:41:45.623Z,99.90
2022-10-13T11:44:21.922Z,99.90
2022-10-13T11:47:01.144Z,99.90
2022-10-13T11:49:45.555Z,99.90
2022-10-13T11:52:31.892Z,99.90
2022-10-13T11:55:06.313Z,99.90
2022-10-13T11:57:34.029Z,99.90
2022-10-13T12:00:01.725Z,99.90
2022-10-13T12:02:29.502Z,99.90
2022-10-13T12:05:06.198Z,99.90
2022-10-13T12:07:37.046Z,99.90
2022-10-13T12:10:09.701Z,99.90
2022-10-13T12:12:37.750Z,99.90
2022-10-13T12:15:30.795Z,99.90
2022-10-13T12:17:58.684Z,99.90
2022-10-13T12:20:28.470Z,99.90
2022-10-13T12:22:57.562Z,99.90
2022-10-13T12:25:29.102Z,99.90
2022-10-13T12:28:00.518Z,99.90
2022-10-13T12:30:30.703Z,99.90
2022-10-13T12:32:59.654Z,99.90
2022-10-13T12:35:29.904Z,99.90
2022-10-13T12:37:58.919Z,99.90
2022-10-13T12:40:29.359Z,99.90
2022-10-13T12:42:57.510Z,99.90
2022-10-13T12:45:31.774Z,99.90
2022-10-13T12:47:59.597Z,99.90
2022-10-13T12:50:38.748Z,99.90
2022-10-13T12:53:13.471Z,99.90
2022-10-13T12:55:51.251Z,99.90
2022-10-13T12:58:24.890Z,99.90
2022-10-13T13:01:10.525Z,99.90
2022-10-13T13:03:39.749Z,99.90
2022-10-13T13:06:22.587Z,99.90
2022-10-13T13:09:28.935Z,99.90
2022-10-13T13:12:23.965Z,99.90
2022-10-13T13:14:54.963Z,99.90
2022-10-13T13:17:53.002Z,99.90
2022-10-13T13:20:23.766Z,99.90
2022-10-13T13:22:51.864Z,99.90
2022-10-13T13:25:19.745Z,99.90
2022-10-13T13:27:48.861Z,99.90
2022-10-13T13:30:18.274Z,99.90
2022-10-13T13:32:46.146Z,99.90
2022-10-13T13:35:14.156Z,99.90
2022-10-13T13:37:45.787Z,99.90
2022-10-13T13:40:16.622Z,99.90
2022-10-13T13:42:44.522Z,99.90
2022-10-13T13:45:14.983Z,99.90
2022-10-13T13:47:43.399Z,99.90
2022-10-13T13:50:17.020Z,99.90
2022-10-13T13:52:44.731Z,99.90
2022-10-13T13:55:12.489Z,99.90
2022-10-13T13:57:40.200Z,99.90
2022-10-13T14:00:09.124Z,99.90
2022-10-13T14:02:38.197Z,99.90
2022-10-13T14:05:07.515Z,99.90
2022-10-13T14:07:35.276Z,99.90
2022-10-13T14:10:03.105Z,99.90
2022-10-13T14:12:31.311Z,99.90
2022-10-13T14:14:59.402Z,99.90
2022-10-13T14:17:27.178Z,99.90
2022-10-13T14:19:56.505Z,99.90
2022-10-13T14:22:24.647Z,99.90
2022-10-13T14:24:52.704Z,99.90
2022-10-13T14:27:20.504Z,99.90
2022-10-13T14:29:48.240Z,99.90
2022-10-13T14:32:15.977Z,99.90
2022-10-13T14:34:43.709Z,99.90
2022-10-13T14:37:12.760Z,99.90
2022-10-13T14:39:40.462Z,99.90
2022-10-13T14:42:08.219Z,99.90
2022-10-13T14:44:35.916Z,99.90
2022-10-13T14:47:03.613Z,99.90
2022-10-13T14:49:31.419Z,99.90
2022-10-13T14:51:59.117Z,99.90
2022-10-13T14:54:28.300Z,99.90
2022-10-13T14:56:56.088Z,99.90
2022-10-13T14:59:23.842Z,99.90
2022-10-13T15:01:51.553Z,99.90
2022-10-13T15:04:19.371Z,99.90
2022-10-13T15:06:47.058Z,99.90
2022-10-13T15:09:14.818Z,99.90
2022-10-13T15:11:46.171Z,99.90
2022-10-13T15:14:13.887Z,99.90
2022-10-13T15:16:41.637Z,99.90
2022-10-13T15:19:09.349Z,99.90
2022-10-13T15:21:37.093Z,99.90
2022-10-13T15:24:05.108Z,99.90
2022-10-13T15:26:33.630Z,99.90
2022-10-13T15:29:03.026Z,99.90
2022-10-13T15:31:31.343Z,99.90
2022-10-13T15:33:59.064Z,99.90
2022-10-13T15:36:26.776Z,99.90
2022-10-13T15:38:54.645Z,99.90
2022-10-13T15:41:23.643Z,99.90
2022-10-13T15:43:51.405Z,99.90
2022-10-13T15:46:24.201Z,99.90
2022-10-13T15:48:53.280Z,99.90
2022-10-13T15:51:24.052Z,99.90
2022-10-13T15:53:52.161Z,99.90
2022-10-13T15:56:19.983Z,99.90
2022-10-13T15:58:47.702Z,99.90
2022-10-13T16:01:15.701Z,99.90
2022-10-13T16:03:44.863Z,99.90
2022-10-13T16:06:13.751Z,99.90
2022-10-13T16:08:44.002Z,99.90
2022-10-13T16:11:14.055Z,99.90
2022-10-13T16:13:42.415Z,99.90
2022-10-13T16:16:10.598Z,99.90
2022-10-13T16:18:40.223Z,99.90
2022-10-13T16:21:18.623Z,99.90
2022-10-13T16:23:47.395Z,99.90
2022-10-13T16:26:17.253Z,99.90
2022-10-13T16:28:45.359Z,99.90
2022-10-13T16:31:15.353Z,99.90
2022-10-13T16:33:44.187Z,99.90
2022-10-13T16:36:15.352Z,99.90
2022-10-13T16:38:43.395Z,99.90
2022-10-13T16:41:14.523Z,99.90
2022-10-13T16:43:43.022Z,99.90
2022-10-13T16:46:13.291Z,99.90
2022-10-13T16:48:42.281Z,99.90
2022-10-13T16:51:12.918Z,99.90
2022-10-13T16:53:42.243Z,99.90
2022-10-13T16:56:10.640Z,99.90
2022-10-13T16:58:43.325Z,99.90
2022-10-13T17:01:12.022Z,99.90
2022-10-13T17:03:40.992Z,99.90
2022-10-13T17:06:08.929Z,99.90
2022-10-13T17:08:37.482Z,99.90
2022-10-13T17:11:08.030Z,99.90
2022-10-13T17:13:37.020Z,99.90
2022-10-13T17:16:05.201Z,99.90
2022-10-13T17:18:32.940Z,99.90
2022-10-13T17:21:02.042Z,99.90
2022-10-13T17:23:31.148Z,99.90
2022-10-13T17:26:03.321Z,99.90
2022-10-13T17:28:32.903Z,99.90
2022-10-13T17:31:02.092Z,99.90
2022-10-13T17:33:30.921Z,99.90
2022-10-13T17:36:00.990Z,99.90
2022-10-13T17:38:29.056Z,99.90
2022-10-13T17:41:01.546Z,99.90
2022-10-13T17:43:29.955Z,99.90
2022-10-13T17:46:34.510Z,99.90
2022-10-13T17:48:56.526Z,99.90
2022-10-13T17:51:24.518Z,99.90
2022-10-13T17:53:53.386Z,99.90
2022-10-13T17:56:23.861Z,99.90
2022-10-13T17:58:52.408Z,99.90
2022-10-13T18:01:23.654Z,99.90
2022-10-13T18:03:53.772Z,99.90
2022-10-13T18:06:22.263Z,99.90
2022-10-13T18:08:51.307Z,99.90
2022-10-13T18:11:21.906Z,99.90
2022-10-13T18:13:49.969Z,99.90
2022-10-13T18:16:19.913Z,99.90
2022-10-13T18:18:50.134Z,99.90
2022-10-13T18:21:22.410Z,99.90
2022-10-13T18:23:50.214Z,99.90
2022-10-13T18:26:20.003Z,99.90
2022-10-13T18:28:49.427Z,99.90
2022-10-13T18:31:18.665Z,99.90
2022-10-13T18:33:48.169Z,99.90
2022-10-13T18:36:19.742Z,99.90
2022-10-13T18:38:48.058Z,99.90
2022-10-13T18:41:17.092Z,99.90
2022-10-13T18:43:44.897Z,99.90
2022-10-13T18:46:12.834Z,99.90
2022-10-13T18:48:40.705Z,99.90
2022-10-13T18:51:11.612Z,99.90
2022-10-13T18:53:41.194Z,99.90
2022-10-13T18:56:10.599Z,99.90
2022-10-13T18:58:38.783Z,99.90
2022-10-13T19:01:08.278Z,99.90
2022-10-13T19:03:37.713Z,99.90
2022-10-13T19:06:06.874Z,99.90
2022-10-13T19:08:36.336Z,99.90
2022-10-13T19:11:11.969Z,99.90
2022-10-13T19:13:40.203Z,99.90
2022-10-13T19:16:08.586Z,99.90
2022-10-13T19:18:36.692Z,99.90
2022-10-13T19:21:05.035Z,99.90
2022-10-13T19:23:32.995Z,99.90
2022-10-13T19:26:09.980Z,99.90
2022-10-13T19:28:40.482Z,99.90
2022-10-13T19:31:12.137Z,99.90
2022-10-13T19:33:44.762Z,99.90
2022-10-13T19:36:20.638Z,99.90
2022-10-13T19:38:48.342Z,99.90
2022-10-13T19:41:17.585Z,99.90
2022-10-13T19:43:45.359Z,99.90
2022-10-13T19:46:13.256Z,99.90
2022-10-13T19:48:41.261Z,99.90
2022-10-13T19:51:10.169Z,99.90
2022-10-13T19:53:38.894Z,99.90
2022-10-13T19:56:07.591Z,99.90
2022-10-13T19:58:37.006Z,99.90
2022-10-13T20:01:06.750Z,99.90
2022-10-13T20:03:34.663Z,99.90
2022-10-13T20:06:05.028Z,99.90
2022-10-13T20:08:32.762Z,99.90
2022-10-13T20:11:01.025Z,99.90
2022-10-13T20:13:28.717Z,99.90
2022-10-13T20:15:57.730Z,99.90
2022-10-13T20:18:25.441Z,99.90
2022-10-13T20:20:53.124Z,99.90
2022-10-13T20:23:20.851Z,99.90
2022-10-13T20:25:48.541Z,99.90
2022-10-13T20:28:16.312Z,99.90
2022-10-13T20:30:44.023Z,99.90
2022-10-13T20:33:13.067Z,99.90
2022-10-13T20:35:40.776Z,99.90
2022-10-13T20:38:08.479Z,99.90
2022-10-13T20:40:36.169Z,99.90
2022-10-13T20:43:03.853Z,99.90
2022-10-13T20:45:31.567Z,99.90
2022-10-13T20:47:59.255Z,99.90
2022-10-13T20:50:28.262Z,99.90
2022-10-13T20:52:55.951Z,99.90
2022-10-13T20:55:23.761Z,99.90
2022-10-13T20:57:52.540Z,99.90
2022-10-13T21:00:20.378Z,99.90
2022-10-13T21:02:48.475Z,99.90
2022-10-13T21:05:16.573Z,99.90
2022-10-13T21:07:45.687Z,99.90
2022-10-13T21:10:13.392Z,99.90
2022-10-13T21:12:41.147Z,99.90
2022-10-13T21:15:10.379Z,99.90
2022-10-13T21:17:42.251Z,99.90
2022-10-13T21:20:11.328Z,99.90
2022-10-13T21:22:39.067Z,99.90
2022-10-13T21:25:09.026Z,99.90
2022-10-13T21:27:36.754Z,99.90
2022-10-13T21:30:05.142Z,99.90
2022-10-13T21:32:32.927Z,99.90
2022-10-13T21:35:00.655Z,99.90
2022-10-13T21:37:28.379Z,99.90
2022-10-13T21:39:56.070Z,99.90
2022-10-13T21:42:25.173Z,99.90
2022-10-13T21:44:53.063Z,99.90
2022-10-13T21:47:21.126Z,99.90
2022-10-13T21:49:49.110Z,99.90
2022-10-13T21:52:16.950Z,99.90
2022-10-13T21:54:44.642Z,99.90
2022-10-13T21:57:12.367Z,99.90
2022-10-13T21:59:41.377Z,99.90
2022-10-13T22:02:09.139Z,99.90
2022-10-13T22:04:37.004Z,99.90
2022-10-13T22:07:04.963Z,99.90
2022-10-13T22:09:33.057Z,99.90
2022-10-13T22:12:00.799Z,99.90
2022-10-13T22:14:28.591Z,99.90
2022-10-13T22:16:57.637Z,99.90
2022-10-13T22:19:25.387Z,99.90
2022-10-13T22:21:53.128Z,99.90
2022-10-13T22:24:22.448Z,99.90
2022-10-13T22:26:50.770Z,99.90
2022-10-13T22:29:21.678Z,99.90
2022-10-13T22:31:49.461Z,99.90
2022-10-13T22:34:19.192Z,99.90
2022-10-13T22:36:46.985Z,99.90
2022-10-13T22:39:15.126Z,99.90
2022-10-13T22:41:43.007Z,99.90
2022-10-13T22:44:11.171Z,99.90
2022-10-13T22:46:39.336Z,99.90
2022-10-13T22:49:08.396Z,99.90
2022-10-13T22:51:38.246Z,99.90
2022-10-13T22:54:06.452Z,99.90
2022-10-13T22:56:35.628Z,99.90
2022-10-13T22:59:05.469Z,99.90
2022-10-13T23:01:33.301Z,99.90
2022-10-13T23:04:01.359Z,99.90
2022-10-13T23:06:31.306Z,99.90
2022-10-13T23:09:02.965Z,99.90
2022-10-13T23:11:30.666Z,99.90
2022-10-13T23:13:58.439Z,99.90
2022-10-13T23:16:27.396Z,99.90
2022-10-13T23:18:55.871Z,99.90
2022-10-13T23:21:26.540Z,99.90
2022-10-13T23:23:58.241Z,99.90
2022-10-13T23:26:27.943Z,99.90
2022-10-13T23:28:56.570Z,99.90
2022-10-13T23:31:24.539Z,99.90
2022-10-13T23:33:52.696Z,99.90
2022-10-13T23:36:22.315Z,99.90
2022-10-13T23:38:54.311Z,99.90
2022-10-13T23:41:22.009Z,99.90
2022-10-13T23:43:51.049Z,99.90
2022-10-13T23:46:18.826Z,99.90
2022-10-13T23:48:46.990Z,99.90
2022-10-13T23:51:17.243Z,99.90
2022-10-13T23:53:45.303Z,99.90
2022-10-13T23:56:14.429Z,99.90
2022-10-13T23:58:44.233Z,99.90
