createdAt,value
2019-05-07T00:01:43.045Z,4.51
2019-05-07T00:04:12.928Z,4.51
2019-05-07T00:06:43.313Z,4.51
2019-05-07T00:09:12.730Z,4.54
2019-05-07T00:11:42.620Z,4.57
2019-05-07T00:14:12.580Z,4.62
2019-05-07T00:16:42.199Z,4.67
2019-05-07T00:19:12.712Z,4.72
2019-05-07T00:21:42.316Z,4.69
2019-05-07T00:24:12.958Z,4.67
2019-05-07T00:26:42.797Z,4.63
2019-05-07T00:29:12.796Z,4.58
2019-05-07T00:31:42.005Z,4.58
2019-05-07T00:34:12.545Z,4.54
2019-05-07T00:36:44.401Z,4.48
2019-05-07T00:39:27.146Z,4.42
2019-05-07T00:41:57.033Z,4.36
2019-05-07T00:44:25.633Z,4.29
2019-05-07T00:46:53.847Z,4.23
2019-05-07T00:49:24.171Z,4.22
2019-05-07T00:51:52.387Z,4.18
2019-05-07T00:54:22.874Z,4.16
2019-05-07T00:56:52.148Z,4.15
2019-05-07T00:59:22.408Z,4.12
2019-05-07T01:01:52.799Z,4.08
2019-05-07T01:04:22.915Z,4.08
2019-05-07T01:06:53.225Z,4.08
2019-05-07T01:09:22.878Z,4.09
2019-05-07T01:11:52.400Z,4.14
2019-05-07T01:14:22.659Z,4.20
2019-05-07T01:16:52.707Z,4.27
2019-05-07T01:19:21.924Z,4.29
2019-05-07T01:21:52.351Z,4.25
2019-05-07T01:24:23.331Z,4.20
2019-05-07T01:26:52.946Z,4.16
2019-05-07T01:29:22.564Z,4.14
2019-05-07T01:31:55.339Z,4.11
2019-05-07T01:34:25.215Z,4.05
2019-05-07T01:36:53.552Z,4.02
2019-05-07T01:39:23.149Z,3.99
2019-05-07T01:41:52.478Z,3.96
2019-05-07T01:44:22.158Z,3.95
2019-05-07T01:46:52.749Z,3.95
2019-05-07T01:49:20.448Z,3.92
2019-05-07T01:51:48.947Z,3.92
2019-05-07T01:54:17.210Z,3.90
2019-05-07T01:56:45.428Z,3.92
2019-05-07T01:59:13.661Z,3.96
2019-05-07T02:01:42.884Z,4.01
2019-05-07T02:04:13.000Z,4.06
2019-05-07T02:06:58.835Z,4.11
2019-05-07T02:09:28.725Z,4.11
2019-05-07T02:12:02.462Z,4.08
2019-05-07T02:14:30.187Z,4.03
2019-05-07T02:16:58.391Z,3.99
2019-05-07T02:19:26.933Z,3.93
2019-05-07T02:21:55.141Z,3.86
2019-05-07T02:24:23.399Z,3.84
2019-05-07T02:26:52.130Z,3.84
2019-05-07T02:29:20.347Z,3.84
2019-05-07T02:31:48.569Z,3.84
2019-05-07T02:34:16.802Z,3.82
2019-05-07T02:36:45.368Z,3.81
2019-05-07T02:39:17.614Z,3.78
2019-05-07T02:41:45.844Z,3.78
2019-05-07T02:44:14.434Z,3.78
2019-05-07T02:46:47.199Z,3.81
2019-05-07T02:49:23.453Z,3.85
2019-05-07T02:52:04.152Z,3.82
2019-05-07T02:54:53.160Z,3.82
2019-05-07T02:57:20.039Z,3.79
2019-05-07T02:59:48.250Z,3.80
2019-05-07T03:02:16.882Z,3.87
2019-05-07T03:04:45.103Z,3.95
2019-05-07T03:07:13.445Z,4.01
2019-05-07T03:09:43.189Z,4.07
2019-05-07T03:12:13.181Z,4.06
2019-05-07T03:14:43.863Z,4.03
2019-05-07T03:17:13.392Z,3.95
2019-05-07T03:19:43.269Z,3.87
2019-05-07T03:22:13.996Z,3.81
2019-05-07T03:24:43.705Z,3.74
2019-05-07T03:27:14.176Z,3.70
2019-05-07T03:29:44.494Z,3.73
2019-05-07T03:32:36.651Z,3.79
2019-05-07T03:35:16.433Z,3.91
2019-05-07T03:37:45.238Z,2.89
2019-05-07T03:40:14.286Z,4.15
2019-05-07T03:42:43.964Z,4.21
2019-05-07T03:45:17.533Z,4.23
2019-05-07T03:47:47.451Z,4.24
2019-05-07T03:50:16.569Z,4.28
2019-05-07T03:52:44.795Z,4.20
2019-05-07T03:55:14.522Z,4.39
2019-05-07T03:57:43.942Z,4.44
2019-05-07T04:00:13.232Z,4.47
2019-05-07T04:02:43.716Z,4.49
2019-05-07T04:05:14.097Z,4.50
2019-05-07T04:07:42.985Z,4.53
2019-05-07T04:10:14.658Z,4.79
2019-05-07T04:12:44.181Z,5.47
2019-05-07T04:15:14.648Z,6.22
2019-05-07T04:17:43.348Z,6.86
2019-05-07T04:20:13.416Z,7.12
2019-05-07T04:22:43.058Z,7.59
2019-05-07T04:25:28.520Z,8.11
2019-05-07T04:28:10.702Z,8.64
2019-05-07T04:30:39.285Z,9.16
2019-05-07T04:33:09.164Z,9.53
2019-05-07T04:35:43.483Z,9.81
2019-05-07T04:38:13.737Z,10.18
2019-05-07T04:40:43.445Z,10.24
2019-05-07T04:43:13.668Z,10.58
2019-05-07T04:45:43.267Z,10.94
2019-05-07T04:48:14.194Z,11.29
2019-05-07T04:50:47.534Z,11.72
2019-05-07T04:53:13.968Z,12.04
2019-05-07T04:55:43.049Z,12.16
2019-05-07T04:58:13.993Z,12.38
2019-05-07T05:00:43.151Z,12.66
2019-05-07T05:03:19.532Z,12.96
2019-05-07T05:05:47.752Z,13.32
2019-05-07T05:08:16.927Z,13.45
2019-05-07T05:10:45.167Z,13.32
2019-05-07T05:13:13.374Z,13.47
2019-05-07T05:15:43.107Z,13.74
2019-05-07T05:18:12.747Z,14.19
2019-05-07T05:20:46.046Z,14.37
2019-05-07T05:23:16.213Z,14.37
2019-05-07T05:25:45.061Z,14.50
2019-05-07T05:28:13.857Z,14.67
2019-05-07T05:30:53.969Z,14.90
2019-05-07T05:33:23.485Z,14.92
2019-05-07T05:35:52.563Z,15.06
2019-05-07T05:38:22.166Z,14.96
2019-05-07T05:40:52.079Z,14.88
2019-05-07T05:43:22.863Z,14.61
2019-05-07T05:45:53.080Z,14.57
2019-05-07T05:48:22.416Z,14.66
2019-05-07T05:51:02.683Z,14.79
2019-05-07T05:53:32.857Z,14.77
2019-05-07T05:56:02.773Z,14.72
2019-05-07T05:58:32.951Z,14.53
2019-05-07T06:01:08.664Z,13.85
2019-05-07T06:03:43.021Z,13.45
2019-05-07T06:06:12.999Z,13.24
2019-05-07T06:08:43.498Z,13.31
2019-05-07T06:11:13.382Z,12.98
2019-05-07T06:13:45.965Z,12.31
2019-05-07T06:16:18.579Z,11.67
2019-05-07T06:18:57.251Z,11.29
2019-05-07T06:21:27.122Z,11.16
2019-05-07T06:24:02.806Z,11.12
2019-05-07T06:26:31.904Z,11.11
2019-05-07T06:29:02.310Z,11.15
2019-05-07T06:31:32.534Z,11.07
2019-05-07T06:34:01.834Z,11.03
2019-05-07T06:36:32.835Z,11.16
2019-05-07T06:39:19.013Z,11.20
2019-05-07T06:42:05.104Z,11.25
2019-05-07T06:44:33.595Z,11.20
2019-05-07T06:47:02.448Z,11.31
2019-05-07T06:49:32.424Z,11.47
2019-05-07T06:52:02.838Z,11.54
2019-05-07T06:54:32.127Z,11.53
2019-05-07T06:57:01.970Z,11.57
2019-05-07T06:59:34.972Z,11.67
2019-05-07T07:02:22.535Z,11.81
2019-05-07T07:04:58.249Z,11.83
2019-05-07T07:07:37.308Z,11.83
2019-05-07T07:10:11.985Z,11.63
2019-05-07T07:12:44.626Z,11.63
2019-05-07T07:15:12.858Z,11.46
2019-05-07T07:17:41.878Z,11.52
2019-05-07T07:20:12.542Z,11.67
2019-05-07T07:22:42.450Z,11.71
2019-05-07T07:25:11.881Z,11.71
2019-05-07T07:27:42.820Z,11.84
2019-05-07T07:30:21.830Z,12.10
2019-05-07T07:32:52.001Z,12.38
2019-05-07T07:35:22.443Z,12.45
2019-05-07T07:37:50.445Z,12.59
2019-05-07T07:40:22.429Z,12.65
2019-05-07T07:42:52.025Z,12.73
2019-05-07T07:45:22.815Z,12.92
2019-05-07T07:47:53.008Z,12.83
2019-05-07T07:50:22.426Z,12.65
2019-05-07T07:52:52.984Z,12.75
2019-05-07T07:55:22.896Z,12.91
2019-05-07T07:57:56.512Z,13.15
2019-05-07T08:00:35.828Z,13.15
2019-05-07T08:03:05.709Z,12.86
2019-05-07T08:05:33.921Z,12.58
2019-05-07T08:08:02.398Z,12.56
2019-05-07T08:10:32.576Z,12.69
2019-05-07T08:13:01.921Z,12.89
2019-05-07T08:15:33.085Z,13.07
2019-05-07T08:18:02.812Z,13.27
2019-05-07T08:20:32.626Z,13.29
2019-05-07T08:23:02.952Z,13.32
2019-05-07T08:25:52.287Z,13.38
2019-05-07T08:28:22.852Z,13.35
2019-05-07T08:30:52.713Z,13.35
2019-05-07T08:33:22.572Z,13.39
2019-05-07T08:35:58.366Z,13.47
2019-05-07T08:38:29.846Z,13.62
2019-05-07T08:40:56.538Z,13.74
2019-05-07T08:43:24.747Z,13.72
2019-05-07T08:46:12.091Z,13.45
2019-05-07T08:48:42.452Z,13.31
2019-05-07T08:51:11.932Z,13.41
2019-05-07T08:53:42.202Z,13.50
2019-05-07T08:56:12.314Z,13.56
2019-05-07T08:58:42.022Z,13.30
2019-05-07T09:01:11.883Z,12.56
2019-05-07T09:03:43.040Z,12.56
2019-05-07T09:06:12.955Z,12.24
2019-05-07T09:08:43.502Z,12.21
2019-05-07T09:11:13.303Z,12.30
2019-05-07T09:13:42.087Z,12.57
2019-05-07T09:16:12.805Z,12.75
2019-05-07T09:18:42.200Z,13.05
2019-05-07T09:21:12.325Z,13.23
2019-05-07T09:23:42.215Z,13.02
2019-05-07T09:26:13.054Z,12.82
2019-05-07T09:28:52.411Z,12.93
2019-05-07T09:31:28.013Z,13.18
2019-05-07T09:33:57.884Z,13.47
2019-05-07T09:36:27.758Z,13.75
2019-05-07T09:38:58.989Z,13.83
2019-05-07T09:41:28.337Z,13.87
2019-05-07T09:43:57.305Z,13.93
2019-05-07T09:46:25.682Z,14.03
2019-05-07T09:48:53.957Z,14.17
2019-05-07T09:51:22.687Z,14.34
2019-05-07T09:53:51.966Z,14.43
2019-05-07T09:56:22.469Z,14.41
2019-05-07T09:58:52.926Z,14.45
2019-05-07T10:01:23.572Z,14.49
2019-05-07T10:03:51.906Z,14.62
2019-05-07T10:06:20.411Z,14.77
2019-05-07T10:08:48.625Z,14.75
2019-05-07T10:11:18.499Z,14.64
2019-05-07T10:14:06.756Z,14.31
2019-05-07T10:16:42.379Z,14.29
2019-05-07T10:19:10.614Z,14.40
2019-05-07T10:21:38.962Z,14.35
2019-05-07T10:24:07.159Z,14.65
2019-05-07T10:26:35.382Z,14.86
2019-05-07T10:29:03.602Z,14.57
2019-05-07T10:31:32.105Z,14.30
2019-05-07T10:34:00.355Z,14.39
2019-05-07T10:36:28.567Z,14.59
2019-05-07T10:38:56.833Z,14.97
2019-05-07T10:41:25.189Z,15.25
2019-05-07T10:43:53.444Z,15.44
2019-05-07T10:46:42.317Z,15.73
2019-05-07T10:49:12.407Z,16.07
2019-05-07T10:51:42.559Z,16.36
2019-05-07T10:54:12.588Z,16.42
2019-05-07T10:56:41.883Z,16.57
2019-05-07T10:59:12.175Z,16.37
2019-05-07T11:01:45.421Z,16.06
2019-05-07T11:04:13.640Z,15.66
2019-05-07T11:06:41.924Z,15.22
2019-05-07T11:09:10.181Z,14.78
2019-05-07T11:11:38.366Z,14.34
2019-05-07T11:14:06.694Z,13.92
2019-05-07T11:16:36.843Z,14.01
2019-05-07T11:19:05.443Z,14.12
2019-05-07T11:21:33.746Z,14.01
2019-05-07T11:24:03.291Z,14.04
2019-05-07T11:26:35.080Z,14.31
2019-05-07T11:29:03.489Z,14.63
2019-05-07T11:31:33.102Z,14.78
2019-05-07T11:34:02.761Z,14.86
2019-05-07T11:36:32.077Z,14.85
2019-05-07T11:39:01.991Z,14.78
2019-05-07T11:41:32.123Z,14.60
2019-05-07T11:44:02.057Z,14.31
2019-05-07T11:46:32.810Z,13.96
2019-05-07T11:49:05.770Z,13.70
2019-05-07T11:51:38.350Z,13.54
2019-05-07T11:54:13.573Z,13.29
2019-05-07T11:56:42.397Z,13.13
2019-05-07T11:59:13.106Z,13.21
2019-05-07T12:01:47.223Z,13.38
2019-05-07T12:04:12.871Z,13.43
2019-05-07T12:06:41.380Z,13.37
2019-05-07T12:09:09.591Z,13.31
2019-05-07T12:11:38.385Z,13.52
2019-05-07T12:14:06.941Z,13.71
2019-05-07T12:16:35.552Z,13.85
2019-05-07T12:19:03.765Z,13.96
2019-05-07T12:21:32.353Z,14.02
2019-05-07T12:24:02.171Z,13.99
2019-05-07T12:26:31.951Z,13.97
2019-05-07T12:29:00.477Z,14.16
2019-05-07T12:31:46.624Z,14.40
2019-05-07T12:34:16.485Z,14.63
2019-05-07T12:36:44.706Z,14.63
2019-05-07T12:39:13.371Z,14.32
2019-05-07T12:41:43.076Z,13.95
2019-05-07T12:44:12.964Z,13.64
2019-05-07T12:46:42.294Z,13.47
2019-05-07T12:49:12.025Z,13.67
2019-05-07T12:51:42.686Z,13.95
2019-05-07T12:54:25.333Z,14.14
2019-05-07T12:56:53.542Z,14.19
2019-05-07T12:59:22.014Z,14.28
2019-05-07T13:01:52.237Z,14.37
2019-05-07T13:04:32.486Z,14.48
2019-05-07T13:07:02.621Z,14.59
2019-05-07T13:09:32.489Z,14.66
2019-05-07T13:12:03.014Z,14.70
2019-05-07T13:14:31.465Z,14.73
2019-05-07T13:17:00.098Z,14.79
2019-05-07T13:19:29.169Z,14.86
2019-05-07T13:21:58.225Z,14.82
2019-05-07T13:24:27.318Z,14.63
2019-05-07T13:26:55.538Z,14.48
2019-05-07T13:29:23.764Z,14.47
2019-05-07T13:31:54.310Z,14.52
2019-05-07T13:34:22.870Z,14.61
2019-05-07T13:36:54.676Z,14.59
2019-05-07T13:39:27.852Z,14.60
2019-05-07T13:42:07.037Z,14.55
2019-05-07T13:44:37.851Z,14.36
2019-05-07T13:47:23.906Z,14.24
2019-05-07T13:49:53.810Z,14.19
2019-05-07T13:52:23.857Z,14.16
2019-05-07T13:54:53.060Z,14.08
2019-05-07T13:57:22.660Z,14.02
2019-05-07T13:59:53.067Z,14.03
2019-05-07T14:02:23.725Z,14.09
2019-05-07T14:04:52.651Z,14.17
2019-05-07T14:07:21.784Z,14.24
2019-05-07T14:09:50.124Z,14.24
2019-05-07T14:12:18.702Z,14.20
2019-05-07T14:14:46.917Z,14.14
2019-05-07T14:17:15.272Z,14.18
2019-05-07T14:19:43.479Z,14.31
2019-05-07T14:22:16.280Z,14.39
2019-05-07T14:24:42.224Z,14.34
2019-05-07T14:27:10.560Z,14.19
2019-05-07T14:29:38.763Z,14.02
2019-05-07T14:32:08.608Z,13.90
2019-05-07T14:34:38.503Z,13.84
2019-05-07T14:37:23.303Z,13.78
2019-05-07T14:39:51.921Z,13.71
2019-05-07T14:42:22.136Z,13.61
2019-05-07T14:44:52.633Z,13.54
2019-05-07T14:47:22.337Z,13.57
2019-05-07T14:49:52.964Z,13.80
2019-05-07T14:52:30.119Z,14.08
2019-05-07T14:54:51.044Z,14.22
2019-05-07T14:57:19.253Z,14.24
2019-05-07T14:59:47.799Z,14.20
2019-05-07T15:02:17.011Z,14.15
2019-05-07T15:04:45.226Z,14.12
2019-05-07T15:07:13.460Z,14.03
2019-05-07T15:09:42.625Z,13.78
2019-05-07T15:12:12.445Z,13.76
2019-05-07T15:14:42.130Z,13.67
2019-05-07T15:17:12.900Z,13.60
2019-05-07T15:19:42.753Z,13.60
2019-05-07T15:22:13.026Z,13.61
2019-05-07T15:24:41.781Z,13.57
2019-05-07T15:27:12.184Z,13.53
2019-05-07T15:29:42.100Z,13.51
2019-05-07T15:32:12.602Z,13.40
2019-05-07T15:34:42.111Z,13.23
2019-05-07T15:37:12.300Z,13.03
2019-05-07T15:39:42.153Z,12.90
2019-05-07T15:42:10.515Z,12.75
2019-05-07T15:44:38.721Z,12.70
2019-05-07T15:47:08.563Z,12.64
2019-05-07T15:49:36.803Z,12.57
2019-05-07T15:52:06.649Z,12.57
2019-05-07T15:54:34.859Z,12.68
2019-05-07T15:57:04.728Z,12.85
2019-05-07T15:59:32.928Z,13.06
2019-05-07T16:02:06.031Z,13.25
2019-05-07T16:04:35.003Z,13.32
2019-05-07T16:07:05.228Z,13.30
2019-05-07T16:09:45.439Z,13.24
2019-05-07T16:12:15.303Z,13.23
2019-05-07T16:14:43.514Z,13.20
2019-05-07T16:17:13.387Z,13.25
2019-05-07T16:19:42.561Z,13.36
2019-05-07T16:22:12.804Z,13.43
2019-05-07T16:24:41.164Z,13.47
2019-05-07T16:27:09.400Z,13.40
2019-05-07T16:29:37.723Z,13.33
2019-05-07T16:32:06.051Z,13.30
2019-05-07T16:34:34.310Z,13.25
2019-05-07T16:37:06.803Z,13.20
2019-05-07T16:39:32.804Z,13.14
2019-05-07T16:42:01.866Z,13.08
2019-05-07T16:44:30.204Z,12.99
2019-05-07T16:46:58.406Z,12.94
2019-05-07T16:49:26.647Z,12.88
2019-05-07T16:51:54.859Z,12.85
2019-05-07T16:54:23.404Z,12.81
2019-05-07T16:57:03.122Z,12.75
2019-05-07T16:59:32.330Z,12.69
2019-05-07T17:02:02.745Z,12.61
2019-05-07T17:04:31.954Z,12.56
2019-05-07T17:07:02.547Z,12.48
2019-05-07T17:09:32.267Z,12.42
2019-05-07T17:12:03.050Z,12.36
2019-05-07T17:14:31.254Z,12.32
2019-05-07T17:16:59.791Z,12.29
2019-05-07T17:19:28.013Z,12.25
2019-05-07T17:21:56.595Z,12.21
2019-05-07T17:24:24.805Z,12.12
2019-05-07T17:26:53.046Z,12.06
2019-05-07T17:29:22.698Z,12.02
2019-05-07T17:31:52.720Z,11.96
2019-05-07T17:34:22.161Z,11.92
2019-05-07T17:36:52.441Z,11.89
2019-05-07T17:39:22.670Z,11.87
2019-05-07T17:41:51.846Z,11.85
2019-05-07T17:44:21.010Z,11.80
2019-05-07T17:46:51.841Z,11.75
2019-05-07T17:49:21.895Z,11.70
2019-05-07T17:51:52.457Z,11.65
2019-05-07T17:54:22.330Z,11.62
2019-05-07T17:56:52.560Z,11.56
2019-05-07T17:59:20.573Z,11.52
2019-05-07T18:02:01.788Z,11.48
2019-05-07T18:04:32.453Z,11.41
2019-05-07T18:07:01.125Z,11.34
2019-05-07T18:09:31.882Z,11.29
2019-05-07T18:12:00.260Z,11.19
2019-05-07T18:14:28.564Z,11.11
2019-05-07T18:16:58.786Z,11.06
2019-05-07T18:19:28.653Z,10.98
2019-05-07T18:21:56.896Z,10.92
2019-05-07T18:24:25.658Z,10.83
2019-05-07T18:26:54.006Z,10.77
2019-05-07T18:29:22.607Z,10.69
2019-05-07T18:31:55.318Z,10.61
2019-05-07T18:34:23.540Z,10.53
2019-05-07T18:36:53.045Z,10.45
2019-05-07T18:39:21.346Z,10.41
2019-05-07T18:41:52.135Z,9.60
2019-05-07T18:44:22.145Z,10.30
2019-05-07T18:46:52.695Z,10.27
2019-05-07T18:49:20.846Z,10.20
2019-05-07T18:51:49.122Z,10.12
2019-05-07T18:54:27.950Z,10.05
2019-05-07T18:56:47.301Z,10.00
2019-05-07T18:59:16.663Z,9.94
2019-05-07T19:01:45.152Z,9.92
2019-05-07T19:04:13.356Z,9.91
2019-05-07T19:06:42.421Z,9.85
2019-05-07T19:09:11.306Z,9.80
2019-05-07T19:11:39.895Z,9.77
2019-05-07T19:14:08.121Z,9.74
2019-05-07T19:16:36.658Z,9.68
2019-05-07T19:19:05.837Z,9.60
2019-05-07T19:21:34.545Z,9.54
2019-05-07T19:24:03.024Z,9.47
2019-05-07T19:26:32.091Z,9.43
2019-05-07T19:29:02.571Z,9.38
2019-05-07T19:31:32.516Z,9.34
2019-05-07T19:34:02.932Z,9.31
2019-05-07T19:36:32.178Z,9.27
2019-05-07T19:39:01.958Z,9.23
2019-05-07T19:41:32.126Z,9.25
2019-05-07T19:44:02.039Z,9.26
2019-05-07T19:46:30.712Z,9.25
2019-05-07T19:48:59.184Z,9.19
2019-05-07T19:51:27.472Z,9.15
2019-05-07T19:53:56.293Z,9.13
2019-05-07T19:56:25.562Z,9.17
2019-05-07T19:58:53.777Z,9.21
2019-05-07T20:01:23.709Z,9.24
2019-05-07T20:03:52.870Z,9.24
2019-05-07T20:06:23.377Z,9.29
2019-05-07T20:08:52.907Z,9.32
2019-05-07T20:11:32.464Z,9.36
2019-05-07T20:14:02.018Z,9.38
2019-05-07T20:16:32.403Z,9.39
2019-05-07T20:19:00.397Z,9.38
2019-05-07T20:21:28.900Z,9.36
2019-05-07T20:23:57.110Z,9.32
2019-05-07T20:26:25.339Z,9.28
2019-05-07T20:28:53.548Z,9.24
2019-05-07T20:31:22.561Z,9.19
2019-05-07T20:33:53.166Z,9.17
2019-05-07T20:36:21.099Z,9.18
2019-05-07T20:38:51.912Z,9.20
2019-05-07T20:41:19.915Z,9.19
2019-05-07T20:43:48.294Z,9.20
2019-05-07T20:46:16.607Z,9.21
2019-05-07T20:48:44.884Z,9.22
2019-05-07T20:51:13.100Z,9.21
2019-05-07T20:54:00.273Z,9.18
2019-05-07T20:56:38.990Z,9.18
2019-05-07T20:59:07.203Z,9.16
2019-05-07T21:01:35.739Z,9.17
2019-05-07T21:04:03.968Z,9.15
2019-05-07T21:06:32.545Z,9.14
2019-05-07T21:09:00.764Z,9.14
2019-05-07T21:11:29.098Z,9.15
2019-05-07T21:13:57.645Z,9.15
2019-05-07T21:16:25.854Z,9.15
2019-05-07T21:18:54.072Z,9.15
2019-05-07T21:21:22.544Z,8.09
2019-05-07T21:23:52.693Z,9.18
2019-05-07T21:26:22.543Z,9.20
2019-05-07T21:28:52.739Z,9.20
2019-05-07T21:31:22.682Z,9.20
2019-05-07T21:33:52.379Z,9.19
2019-05-07T21:36:22.791Z,9.20
2019-05-07T21:38:51.981Z,9.19
2019-05-07T21:41:22.518Z,9.19
2019-05-07T21:43:50.178Z,9.19
2019-05-07T21:46:18.388Z,9.18
2019-05-07T21:48:46.605Z,9.19
2019-05-07T21:51:14.831Z,9.16
2019-05-07T21:53:47.123Z,9.13
2019-05-07T21:56:22.944Z,9.12
2019-05-07T21:58:54.135Z,9.08
2019-05-07T22:01:24.039Z,9.04
2019-05-07T22:03:53.912Z,9.01
2019-05-07T22:06:22.654Z,8.98
2019-05-07T22:08:52.534Z,8.94
2019-05-07T22:11:22.950Z,8.91
2019-05-07T22:13:52.781Z,8.85
2019-05-07T22:16:22.147Z,8.80
2019-05-07T22:18:52.213Z,8.75
2019-05-07T22:21:20.503Z,8.69
2019-05-07T22:23:48.728Z,8.62
2019-05-07T22:26:22.885Z,8.55
2019-05-07T22:28:46.865Z,8.48
2019-05-07T22:31:25.403Z,8.41
2019-05-07T22:34:12.813Z,8.35
2019-05-07T22:36:43.149Z,8.29
2019-05-07T22:39:12.607Z,8.20
2019-05-07T22:41:42.460Z,8.11
2019-05-07T22:44:12.003Z,8.05
2019-05-07T22:46:42.144Z,8.00
2019-05-07T22:49:12.265Z,7.97
2019-05-07T22:51:40.470Z,7.94
2019-05-07T22:54:08.695Z,7.89
2019-05-07T22:56:54.623Z,7.86
2019-05-07T22:59:23.227Z,7.81
2019-05-07T23:01:55.079Z,7.75
2019-05-07T23:04:22.938Z,7.68
2019-05-07T23:06:52.846Z,7.65
2019-05-07T23:09:22.363Z,7.62
2019-05-07T23:11:52.550Z,7.57
2019-05-07T23:14:22.631Z,7.57
2019-05-07T23:16:52.559Z,7.56
2019-05-07T23:19:22.082Z,7.54
2019-05-07T23:21:52.207Z,7.50
2019-05-07T23:24:24.488Z,7.47
2019-05-07T23:26:53.361Z,7.45
2019-05-07T23:29:22.449Z,7.43
2019-05-07T23:31:52.849Z,7.37
2019-05-07T23:34:21.967Z,7.31
2019-05-07T23:36:53.075Z,7.25
2019-05-07T23:39:22.207Z,7.22
2019-05-07T23:42:02.299Z,7.23
2019-05-07T23:44:30.667Z,7.20
2019-05-07T23:46:58.864Z,7.15
2019-05-07T23:49:27.375Z,7.12
2019-05-07T23:51:55.954Z,7.07
2019-05-07T23:54:24.154Z,7.03
2019-05-07T23:57:04.986Z,6.99
2019-05-07T23:59:22.468Z,6.95
