createdAt,value
2023-01-27T00:00:39.197Z,21.77
2023-01-27T00:03:06.493Z,23.98
2023-01-27T00:05:33.293Z,23.63
2023-01-27T00:07:59.948Z,23.25
2023-01-27T00:10:27.123Z,21.48
2023-01-27T00:13:12.524Z,24.63
2023-01-27T00:15:39.531Z,23.92
2023-01-27T00:18:06.482Z,24.38
2023-01-27T00:20:51.794Z,24.23
2023-01-27T00:23:39.504Z,23.88
2023-01-27T00:26:09.475Z,22.65
2023-01-27T00:28:37.274Z,25.90
2023-01-27T00:31:04.972Z,25.13
2023-01-27T00:33:31.836Z,26.33
2023-01-27T00:36:04.123Z,23.65
2023-01-27T00:38:33.113Z,24.05
2023-01-27T00:41:18.492Z,30.38
2023-01-27T00:43:49.668Z,24.70
2023-01-27T00:46:18.224Z,24.65
2023-01-27T00:48:45.238Z,28.10
2023-01-27T00:51:13.387Z,25.92
2023-01-27T00:53:40.991Z,26.52
2023-01-27T00:56:08.488Z,23.73
2023-01-27T00:58:35.742Z,26.10
2023-01-27T01:01:05.606Z,23.92
2023-01-27T01:03:33.871Z,27.17
2023-01-27T01:06:04.021Z,25.23
2023-01-27T01:08:32.011Z,27.00
2023-01-27T01:10:58.900Z,24.10
2023-01-27T01:13:27.798Z,24.83
2023-01-27T01:15:55.090Z,26.50
2023-01-27T01:18:22.011Z,21.45
2023-01-27T01:20:48.712Z,22.48
2023-01-27T01:23:15.860Z,27.50
2023-01-27T01:25:43.288Z,23.98
2023-01-27T01:28:10.350Z,21.77
2023-01-27T01:30:38.216Z,23.92
2023-01-27T01:33:06.171Z,23.67
2023-01-27T01:35:38.288Z,26.00
2023-01-27T01:38:05.440Z,22.13
2023-01-27T01:40:32.768Z,20.73
2023-01-27T01:43:01.833Z,22.05
2023-01-27T01:45:31.627Z,23.25
2023-01-27T01:48:00.276Z,20.52
2023-01-27T01:50:27.199Z,21.75
2023-01-27T01:52:54.632Z,20.98
2023-01-27T01:55:21.860Z,22.38
2023-01-27T01:57:48.803Z,21.38
2023-01-27T02:00:16.264Z,17.75
2023-01-27T02:02:48.208Z,16.73
2023-01-27T02:05:20.924Z,16.65
2023-01-27T02:08:06.124Z,16.48
2023-01-27T02:10:34.075Z,16.60
2023-01-27T02:13:01.195Z,15.50
2023-01-27T02:15:29.946Z,15.52
2023-01-27T02:17:56.657Z,14.13
2023-01-27T02:20:38.593Z,14.63
2023-01-27T02:23:27.972Z,14.68
2023-01-27T02:25:58.494Z,16.02
2023-01-27T02:28:28.469Z,14.90
2023-01-27T02:30:55.479Z,13.98
2023-01-27T02:33:22.591Z,14.40
2023-01-27T02:35:52.664Z,16.55
2023-01-27T02:38:19.897Z,16.27
2023-01-27T02:40:49.184Z,14.50
2023-01-27T02:43:15.888Z,13.73
2023-01-27T02:45:42.734Z,14.10
2023-01-27T02:48:09.410Z,14.38
2023-01-27T02:50:36.095Z,15.73
2023-01-27T02:53:03.040Z,15.52
2023-01-27T02:55:29.810Z,13.15
2023-01-27T02:57:56.760Z,16.02
2023-01-27T03:00:46.327Z,13.63
2023-01-27T03:03:13.263Z,15.02
2023-01-27T03:05:41.210Z,13.93
2023-01-27T03:08:08.177Z,14.68
2023-01-27T03:10:35.427Z,13.57
2023-01-27T03:13:02.153Z,16.02
2023-01-27T03:15:47.951Z,11.50
2023-01-27T03:18:16.371Z,13.55
2023-01-27T03:20:45.627Z,14.48
2023-01-27T03:23:14.274Z,12.52
2023-01-27T03:25:47.988Z,12.10
2023-01-27T03:28:15.479Z,13.90
2023-01-27T03:30:48.888Z,14.68
2023-01-27T03:33:23.298Z,13.45
2023-01-27T03:36:11.324Z,14.02
2023-01-27T03:39:03.701Z,13.20
2023-01-27T03:41:49.163Z,13.07
2023-01-27T03:44:35.015Z,12.80
2023-01-27T03:47:01.974Z,13.93
2023-01-27T03:49:28.911Z,12.00
2023-01-27T03:51:56.692Z,13.82
2023-01-27T03:54:23.361Z,11.93
2023-01-27T03:56:50.016Z,13.68
2023-01-27T03:59:17.799Z,15.15
2023-01-27T04:01:44.820Z,14.75
2023-01-27T04:04:30.249Z,14.55
2023-01-27T04:07:02.975Z,13.15
2023-01-27T04:09:36.878Z,16.08
2023-01-27T04:12:06.277Z,15.63
2023-01-27T04:14:38.525Z,14.73
2023-01-27T04:17:08.039Z,13.52
2023-01-27T04:19:34.784Z,14.73
2023-01-27T04:22:02.129Z,16.38
2023-01-27T04:24:29.280Z,15.65
2023-01-27T04:26:58.146Z,15.57
2023-01-27T04:29:28.510Z,17.15
2023-01-27T04:31:56.260Z,17.15
2023-01-27T04:34:22.970Z,17.45
2023-01-27T04:36:49.930Z,15.05
2023-01-27T04:39:17.168Z,15.57
2023-01-27T04:41:45.677Z,14.23
2023-01-27T04:44:13.059Z,18.90
2023-01-27T04:46:40.223Z,15.60
2023-01-27T04:49:07.263Z,16.15
2023-01-27T04:51:34.252Z,15.10
2023-01-27T04:54:01.003Z,16.52
2023-01-27T04:56:29.074Z,81.07
2023-01-27T04:58:59.099Z,30.08
2023-01-27T05:01:25.961Z,18.52
2023-01-27T05:03:52.700Z,17.88
2023-01-27T05:06:19.644Z,15.60
2023-01-27T05:08:46.434Z,18.45
2023-01-27T05:11:13.638Z,16.80
2023-01-27T05:13:41.041Z,17.38
2023-01-27T05:16:23.749Z,17.38
2023-01-27T05:18:52.037Z,18.50
2023-01-27T05:21:28.703Z,15.57
2023-01-27T05:23:55.475Z,17.17
2023-01-27T05:26:24.248Z,17.02
2023-01-27T05:28:51.675Z,15.43
2023-01-27T05:31:24.095Z,17.88
2023-01-27T05:33:53.241Z,16.63
2023-01-27T05:36:21.759Z,18.15
2023-01-27T05:38:48.803Z,17.67
2023-01-27T05:41:17.083Z,18.02
2023-01-27T05:43:44.744Z,16.58
2023-01-27T05:46:13.359Z,18.77
2023-01-27T05:48:51.126Z,20.13
2023-01-27T05:51:20.163Z,16.10
2023-01-27T05:53:47.379Z,17.63
2023-01-27T05:56:16.999Z,15.35
2023-01-27T05:58:44.266Z,18.02
2023-01-27T06:01:19.630Z,18.27
2023-01-27T06:03:46.902Z,17.05
2023-01-27T06:06:15.624Z,17.98
2023-01-27T06:08:42.719Z,17.85
2023-01-27T06:11:09.541Z,15.63
2023-01-27T06:13:38.812Z,16.50
2023-01-27T06:16:10.816Z,17.08
2023-01-27T06:18:38.215Z,17.33
2023-01-27T06:21:07.379Z,17.45
2023-01-27T06:23:34.370Z,16.30
2023-01-27T06:26:03.603Z,18.77
2023-01-27T06:28:30.540Z,19.10
2023-01-27T06:31:05.166Z,20.95
2023-01-27T06:33:31.904Z,16.90
2023-01-27T06:36:10.865Z,18.20
2023-01-27T06:38:37.752Z,19.33
2023-01-27T06:41:04.717Z,18.58
2023-01-27T06:43:31.590Z,17.65
2023-01-27T06:45:58.388Z,14.85
2023-01-27T06:48:25.733Z,16.77
2023-01-27T06:50:53.467Z,16.85
2023-01-27T06:53:20.257Z,14.25
2023-01-27T06:55:47.010Z,13.93
2023-01-27T06:58:14.911Z,15.00
2023-01-27T07:00:42.471Z,14.77
2023-01-27T07:03:11.150Z,14.80
2023-01-27T07:05:39.055Z,15.27
2023-01-27T07:08:05.977Z,13.70
2023-01-27T07:10:32.750Z,14.25
2023-01-27T07:13:10.562Z,12.63
2023-01-27T07:15:37.853Z,13.40
2023-01-27T07:18:05.192Z,14.93
2023-01-27T07:20:32.518Z,13.43
2023-01-27T07:23:01.419Z,12.80
2023-01-27T07:25:29.404Z,12.70
2023-01-27T07:28:00.074Z,14.60
2023-01-27T07:30:27.726Z,13.40
2023-01-27T07:32:55.501Z,13.23
2023-01-27T07:35:23.192Z,11.90
2023-01-27T07:37:50.008Z,16.15
2023-01-27T07:40:17.022Z,14.25
2023-01-27T07:42:43.841Z,13.80
2023-01-27T07:45:10.877Z,12.88
2023-01-27T07:47:37.977Z,13.23
2023-01-27T07:50:05.127Z,13.95
2023-01-27T07:52:31.864Z,12.13
2023-01-27T07:54:58.667Z,13.05
2023-01-27T07:57:25.380Z,11.90
2023-01-27T07:59:55.816Z,11.93
2023-01-27T08:02:23.618Z,12.80
2023-01-27T08:04:53.285Z,12.10
2023-01-27T08:07:20.597Z,12.02
2023-01-27T08:09:47.307Z,11.32
2023-01-27T08:12:14.081Z,13.90
2023-01-27T08:14:40.810Z,14.35
2023-01-27T08:17:07.721Z,11.13
2023-01-27T08:19:34.499Z,10.80
2023-01-27T08:22:01.281Z,11.15
2023-01-27T08:24:28.062Z,13.82
2023-01-27T08:26:55.091Z,13.55
2023-01-27T08:29:21.818Z,14.70
2023-01-27T08:31:48.660Z,15.18
2023-01-27T08:34:17.131Z,15.60
2023-01-27T08:36:43.904Z,14.23
2023-01-27T08:39:11.071Z,13.68
2023-01-27T08:41:38.275Z,17.58
2023-01-27T08:44:05.119Z,14.10
2023-01-27T08:46:31.952Z,14.98
2023-01-27T08:48:58.660Z,12.63
2023-01-27T08:51:25.414Z,14.45
2023-01-27T08:53:52.275Z,15.48
2023-01-27T08:56:19.065Z,14.52
2023-01-27T08:58:47.506Z,17.40
2023-01-27T09:01:15.549Z,15.65
2023-01-27T09:03:42.387Z,13.30
2023-01-27T09:06:11.850Z,12.63
2023-01-27T09:08:39.355Z,14.43
2023-01-27T09:11:14.349Z,14.85
2023-01-27T09:13:41.580Z,14.50
2023-01-27T09:16:08.939Z,13.38
2023-01-27T09:18:36.070Z,13.55
2023-01-27T09:21:04.851Z,15.70
2023-01-27T09:23:32.253Z,12.55
2023-01-27T09:25:58.981Z,16.75
2023-01-27T09:28:25.730Z,15.27
2023-01-27T09:30:57.291Z,14.80
2023-01-27T09:33:26.186Z,14.85
2023-01-27T09:35:57.228Z,14.07
2023-01-27T09:38:24.977Z,14.27
2023-01-27T09:41:10.754Z,10.85
2023-01-27T09:43:50.299Z,12.00
2023-01-27T09:46:17.083Z,11.45
2023-01-27T09:48:52.387Z,9.23
2023-01-27T09:51:53.783Z,10.00
2023-01-27T09:54:32.555Z,10.18
2023-01-27T09:57:17.101Z,16.05
2023-01-27T09:59:54.144Z,14.10
2023-01-27T10:02:43.905Z,11.85
2023-01-27T10:05:32.336Z,11.50
2023-01-27T10:07:58.948Z,9.63
2023-01-27T10:10:37.539Z,9.13
2023-01-27T10:13:23.213Z,13.20
2023-01-27T10:16:01.233Z,11.60
2023-01-27T10:18:45.716Z,12.15
2023-01-27T10:21:25.972Z,9.15
2023-01-27T10:23:58.662Z,8.30
2023-01-27T10:26:37.556Z,9.50
2023-01-27T10:29:17.123Z,9.13
2023-01-27T10:31:49.179Z,7.97
2023-01-27T10:34:28.328Z,8.90
2023-01-27T10:37:41.216Z,9.18
2023-01-27T10:40:15.382Z,9.68
2023-01-27T10:42:53.822Z,7.30
2023-01-27T10:45:23.661Z,8.02
2023-01-27T10:48:04.531Z,7.45
2023-01-27T10:50:35.463Z,7.60
2023-01-27T10:53:17.073Z,9.73
2023-01-27T10:55:53.381Z,7.03
2023-01-27T10:58:43.394Z,6.40
2023-01-27T11:01:21.540Z,7.25
2023-01-27T11:03:59.772Z,8.70
2023-01-27T11:06:31.587Z,7.75
2023-01-27T11:09:17.181Z,10.85
2023-01-27T11:11:44.922Z,10.52
2023-01-27T11:14:16.329Z,7.65
2023-01-27T11:16:49.842Z,8.23
2023-01-27T11:19:24.450Z,10.23
2023-01-27T11:22:06.316Z,9.07
2023-01-27T11:24:50.254Z,10.77
2023-01-27T11:27:17.052Z,8.52
2023-01-27T11:29:55.325Z,9.40
2023-01-27T11:32:39.650Z,9.50
2023-01-27T11:35:12.134Z,10.88
2023-01-27T11:37:41.513Z,6.05
2023-01-27T11:40:21.206Z,8.63
2023-01-27T11:42:48.191Z,6.20
2023-01-27T11:45:17.455Z,8.15
2023-01-27T11:47:44.744Z,5.35
2023-01-27T11:50:20.819Z,6.07
2023-01-27T11:52:54.935Z,8.40
2023-01-27T11:55:27.501Z,9.55
2023-01-27T11:57:59.055Z,6.15
2023-01-27T12:00:29.428Z,9.35
2023-01-27T12:03:20.478Z,9.00
2023-01-27T12:05:53.018Z,8.38
2023-01-27T12:08:38.090Z,6.72
2023-01-27T12:11:26.784Z,9.38
2023-01-27T12:13:55.252Z,6.10
2023-01-27T12:16:25.261Z,5.55
2023-01-27T12:19:02.856Z,8.35
2023-01-27T12:21:50.579Z,9.45
2023-01-27T12:24:38.911Z,5.93
2023-01-27T12:27:06.007Z,8.65
2023-01-27T12:29:41.759Z,7.50
2023-01-27T12:32:40.879Z,6.97
2023-01-27T12:35:19.387Z,5.85
2023-01-27T12:37:46.216Z,10.70
2023-01-27T12:40:21.148Z,10.27
2023-01-27T12:42:51.942Z,9.75
2023-01-27T12:45:30.115Z,12.40
2023-01-27T12:48:16.811Z,11.02
2023-01-27T12:50:54.976Z,8.10
2023-01-27T12:53:27.907Z,11.27
2023-01-27T12:56:14.177Z,10.40
2023-01-27T12:58:55.721Z,16.40
2023-01-27T13:01:30.442Z,12.85
2023-01-27T13:04:14.504Z,11.75
2023-01-27T13:06:43.953Z,11.73
2023-01-27T13:09:27.637Z,14.80
2023-01-27T13:11:56.604Z,8.77
2023-01-27T13:14:23.507Z,14.43
2023-01-27T13:16:54.583Z,10.70
2023-01-27T13:19:23.104Z,11.30
2023-01-27T13:21:51.543Z,13.57
2023-01-27T13:24:25.297Z,11.43
2023-01-27T13:26:52.485Z,12.82
2023-01-27T13:29:26.751Z,13.02
2023-01-27T13:32:06.031Z,10.93
2023-01-27T13:34:39.082Z,11.50
2023-01-27T13:37:16.484Z,9.13
2023-01-27T13:40:14.593Z,12.55
2023-01-27T13:42:44.190Z,7.72
2023-01-27T13:45:20.561Z,11.02
2023-01-27T13:48:18.313Z,8.38
2023-01-27T13:50:48.082Z,8.63
2023-01-27T13:53:17.975Z,7.80
2023-01-27T13:55:52.754Z,8.57
2023-01-27T13:58:44.501Z,10.63
2023-01-27T14:01:38.683Z,14.60
2023-01-27T14:04:17.671Z,10.40
2023-01-27T14:07:18.472Z,12.93
2023-01-27T14:10:02.342Z,10.02
2023-01-27T14:12:55.803Z,7.40
2023-01-27T14:15:27.534Z,6.93
2023-01-27T14:18:17.490Z,6.65
2023-01-27T14:20:46.043Z,10.23
2023-01-27T14:23:33.995Z,8.73
2023-01-27T14:26:11.502Z,8.43
2023-01-27T14:29:06.329Z,5.00
2023-01-27T14:31:48.384Z,11.05
2023-01-27T14:34:36.081Z,7.47
2023-01-27T14:37:10.251Z,5.53
2023-01-27T14:39:53.964Z,6.70
2023-01-27T14:42:29.797Z,6.97
2023-01-27T14:45:21.564Z,5.78
2023-01-27T14:48:14.529Z,6.20
2023-01-27T14:51:03.976Z,7.03
2023-01-27T14:53:47.325Z,8.32
2023-01-27T14:56:20.011Z,6.45
2023-01-27T14:58:54.032Z,8.35
2023-01-27T15:01:20.705Z,7.57
2023-01-27T15:04:08.655Z,5.50
2023-01-27T15:06:41.164Z,6.38
2023-01-27T15:09:42.235Z,4.68
2023-01-27T15:12:18.102Z,5.20
2023-01-27T15:15:00.394Z,6.95
2023-01-27T15:18:09.248Z,6.95
2023-01-27T15:21:13.855Z,3.75
2023-01-27T15:24:11.312Z,7.75
2023-01-27T15:26:38.615Z,6.55
2023-01-27T15:29:05.940Z,6.55
2023-01-27T15:31:33.002Z,4.32
2023-01-27T15:34:23.114Z,7.97
2023-01-27T15:37:20.962Z,7.15
2023-01-27T15:40:06.113Z,8.07
2023-01-27T15:42:52.640Z,8.80
2023-01-27T15:45:37.071Z,8.23
2023-01-27T15:48:11.873Z,8.07
2023-01-27T15:50:45.620Z,8.80
2023-01-27T15:53:17.543Z,13.38
2023-01-27T15:55:52.750Z,8.75
2023-01-27T15:58:22.485Z,8.65
2023-01-27T16:00:54.079Z,7.80
2023-01-27T16:03:26.516Z,7.13
2023-01-27T16:05:58.619Z,6.97
2023-01-27T16:08:25.845Z,10.13
2023-01-27T16:10:53.449Z,9.57
2023-01-27T16:13:28.345Z,9.90
2023-01-27T16:16:19.993Z,10.38
2023-01-27T16:18:52.101Z,8.45
2023-01-27T16:21:40.416Z,7.80
2023-01-27T16:24:20.281Z,8.95
2023-01-27T16:26:54.526Z,11.85
2023-01-27T16:29:58.797Z,9.40
2023-01-27T16:32:31.060Z,15.40
2023-01-27T16:35:00.483Z,8.38
2023-01-27T16:37:29.463Z,9.63
2023-01-27T16:40:06.305Z,11.75
2023-01-27T16:42:35.698Z,9.55
2023-01-27T16:45:09.035Z,11.27
2023-01-27T16:47:42.013Z,10.85
2023-01-27T16:50:38.372Z,10.18
2023-01-27T16:53:07.671Z,12.77
2023-01-27T16:55:34.518Z,11.63
2023-01-27T16:58:01.851Z,9.45
2023-01-27T17:00:33.811Z,9.95
2023-01-27T17:03:04.267Z,10.73
2023-01-27T17:05:31.009Z,9.63
2023-01-27T17:08:02.944Z,10.43
2023-01-27T17:10:34.855Z,9.48
2023-01-27T17:13:01.882Z,8.88
2023-01-27T17:15:37.087Z,12.45
2023-01-27T17:18:09.233Z,12.65
2023-01-27T17:20:39.168Z,11.55
2023-01-27T17:23:06.013Z,10.95
2023-01-27T17:25:34.952Z,9.60
2023-01-27T17:28:04.221Z,15.77
2023-01-27T17:30:37.119Z,9.73
2023-01-27T17:33:06.097Z,11.55
2023-01-27T17:35:35.518Z,10.55
2023-01-27T17:38:25.073Z,11.32
2023-01-27T17:40:53.659Z,12.10
2023-01-27T17:43:32.040Z,8.55
2023-01-27T17:46:04.957Z,9.20
2023-01-27T17:48:56.073Z,8.35
2023-01-27T17:51:29.265Z,8.38
2023-01-27T17:53:56.692Z,9.13
2023-01-27T17:56:28.324Z,6.80
2023-01-27T17:59:04.074Z,9.77
2023-01-27T18:01:31.346Z,7.80
2023-01-27T18:03:59.293Z,9.80
2023-01-27T18:06:29.047Z,10.57
2023-01-27T18:08:57.592Z,7.03
2023-01-27T18:11:31.365Z,7.35
2023-01-27T18:14:01.277Z,10.80
2023-01-27T18:16:28.064Z,9.05
2023-01-27T18:19:06.128Z,8.13
2023-01-27T18:21:36.745Z,12.07
2023-01-27T18:24:16.805Z,7.47
2023-01-27T18:26:43.756Z,11.32
2023-01-27T18:29:30.690Z,7.60
2023-01-27T18:31:59.450Z,10.25
2023-01-27T18:34:33.349Z,8.15
2023-01-27T18:37:28.601Z,9.30
2023-01-27T18:39:56.572Z,14.35
2023-01-27T18:42:29.018Z,10.27
2023-01-27T18:44:56.251Z,6.10
2023-01-27T18:47:32.309Z,9.20
2023-01-27T18:50:00.723Z,7.95
2023-01-27T18:52:28.859Z,8.57
2023-01-27T18:55:26.484Z,6.95
2023-01-27T18:57:57.970Z,9.88
2023-01-27T19:00:25.878Z,7.25
2023-01-27T19:02:54.626Z,10.13
2023-01-27T19:05:24.511Z,8.13
2023-01-27T19:07:51.192Z,6.95
2023-01-27T19:10:20.728Z,8.95
2023-01-27T19:12:47.392Z,12.13
2023-01-27T19:15:15.155Z,8.98
2023-01-27T19:17:43.247Z,7.18
2023-01-27T19:20:14.976Z,9.57
2023-01-27T19:22:42.068Z,5.68
2023-01-27T19:25:09.353Z,11.00
2023-01-27T19:27:37.855Z,8.75
2023-01-27T19:30:32.631Z,7.25
2023-01-27T19:32:59.495Z,4.75
2023-01-27T19:35:29.158Z,6.97
2023-01-27T19:37:56.326Z,7.35
2023-01-27T19:40:25.302Z,6.72
2023-01-27T19:42:52.181Z,6.15
2023-01-27T19:45:19.615Z,9.50
2023-01-27T19:47:49.153Z,8.40
2023-01-27T19:50:24.966Z,7.05
2023-01-27T19:52:51.931Z,6.47
2023-01-27T19:55:20.805Z,10.05
2023-01-27T19:57:48.081Z,9.70
2023-01-27T20:00:37.906Z,5.97
2023-01-27T20:03:07.651Z,6.75
2023-01-27T20:05:35.568Z,6.20
2023-01-27T20:08:02.617Z,11.00
2023-01-27T20:10:32.545Z,5.82
2023-01-27T20:13:04.938Z,6.95
2023-01-27T20:15:34.488Z,6.75
2023-01-27T20:18:01.185Z,11.10
2023-01-27T20:20:27.852Z,5.80
2023-01-27T20:22:54.895Z,8.57
2023-01-27T20:25:23.950Z,8.27
2023-01-27T20:27:53.639Z,8.35
2023-01-27T20:30:23.196Z,9.63
2023-01-27T20:32:55.914Z,7.35
2023-01-27T20:35:23.023Z,7.05
2023-01-27T20:37:51.218Z,6.82
2023-01-27T20:40:21.425Z,8.40
2023-01-27T20:42:48.337Z,6.47
2023-01-27T20:45:15.783Z,9.50
2023-01-27T20:47:42.779Z,4.00
2023-01-27T20:50:10.376Z,8.23
2023-01-27T20:52:38.252Z,5.75
2023-01-27T20:55:05.344Z,5.68
2023-01-27T20:57:32.125Z,4.43
2023-01-27T20:59:58.980Z,6.30
2023-01-27T21:02:29.693Z,6.05
2023-01-27T21:04:56.528Z,11.85
2023-01-27T21:07:24.239Z,5.38
2023-01-27T21:09:53.576Z,5.80
2023-01-27T21:12:21.287Z,4.50
2023-01-27T21:14:48.140Z,8.48
2023-01-27T21:17:14.937Z,5.53
2023-01-27T21:19:41.727Z,3.97
2023-01-27T21:22:08.396Z,4.72
2023-01-27T21:24:35.742Z,8.85
2023-01-27T21:27:05.582Z,4.05
2023-01-27T21:29:32.408Z,5.53
2023-01-27T21:31:59.441Z,8.60
2023-01-27T21:34:26.303Z,7.13
2023-01-27T21:36:55.016Z,7.47
2023-01-27T21:39:22.630Z,5.97
2023-01-27T21:41:55.284Z,4.95
2023-01-27T21:44:43.304Z,7.22
2023-01-27T21:47:12.813Z,7.95
2023-01-27T21:49:59.690Z,6.95
2023-01-27T21:52:39.824Z,4.70
2023-01-27T21:55:11.323Z,7.47
2023-01-27T21:57:38.478Z,7.40
2023-01-27T22:00:07.154Z,8.18
2023-01-27T22:02:40.789Z,7.80
2023-01-27T22:05:08.558Z,9.20
2023-01-27T22:07:38.429Z,6.30
2023-01-27T22:10:13.742Z,7.28
2023-01-27T22:12:40.428Z,7.15
2023-01-27T22:15:08.556Z,5.65
2023-01-27T22:17:35.370Z,7.78
2023-01-27T22:20:02.921Z,6.78
2023-01-27T22:22:29.645Z,4.82
2023-01-27T22:24:56.407Z,6.85
2023-01-27T22:27:23.131Z,7.53
2023-01-27T22:29:49.764Z,5.68
2023-01-27T22:32:16.472Z,6.60
2023-01-27T22:34:44.525Z,5.38
2023-01-27T22:37:11.285Z,6.28
2023-01-27T22:39:38.366Z,6.00
2023-01-27T22:42:05.089Z,7.32
2023-01-27T22:44:31.751Z,6.00
2023-01-27T22:46:58.358Z,8.43
2023-01-27T22:49:25.019Z,8.32
2023-01-27T22:51:51.737Z,6.95
2023-01-27T22:54:18.413Z,6.95
2023-01-27T22:56:45.098Z,6.90
2023-01-27T22:59:13.342Z,7.90
2023-01-27T23:01:40.891Z,6.53
2023-01-27T23:04:07.604Z,5.47
2023-01-27T23:06:34.468Z,6.40
2023-01-27T23:09:01.151Z,7.95
2023-01-27T23:11:27.798Z,6.80
2023-01-27T23:13:54.630Z,7.32
2023-01-27T23:16:24.491Z,5.68
2023-01-27T23:18:51.125Z,7.57
2023-01-27T23:21:20.898Z,8.25
2023-01-27T23:23:50.005Z,9.50
2023-01-27T23:26:16.839Z,6.85
2023-01-27T23:28:43.445Z,7.82
2023-01-27T23:31:11.299Z,8.88
2023-01-27T23:33:42.135Z,7.78
2023-01-27T23:36:10.275Z,7.05
2023-01-27T23:38:39.929Z,7.55
2023-01-27T23:41:09.193Z,8.10
2023-01-27T23:43:35.844Z,4.65
2023-01-27T23:46:02.557Z,4.75
2023-01-27T23:48:32.250Z,8.40
2023-01-27T23:50:58.861Z,6.55
2023-01-27T23:53:25.558Z,5.75
2023-01-27T23:55:58.801Z,6.47
2023-01-27T23:58:26.443Z,5.38
