createdAt,value
2018-05-14T00:01:17.292Z,99.90
2018-05-14T00:03:44.909Z,99.90
2018-05-14T00:06:13.204Z,99.90
2018-05-14T00:08:40.743Z,99.90
2018-05-14T00:11:09.096Z,99.90
2018-05-14T00:13:36.594Z,99.90
2018-05-14T00:16:05.823Z,99.90
2018-05-14T00:18:33.998Z,99.90
2018-05-14T00:21:02.439Z,99.90
2018-05-14T00:23:29.978Z,99.90
2018-05-14T00:25:57.557Z,99.90
2018-05-14T00:28:26.012Z,99.90
2018-05-14T00:30:53.524Z,99.90
2018-05-14T00:33:21.024Z,99.90
2018-05-14T00:35:49.529Z,99.90
2018-05-14T00:38:17.053Z,99.90
2018-05-14T00:40:45.343Z,99.90
2018-05-14T00:43:12.860Z,99.90
2018-05-14T00:45:40.366Z,99.90
2018-05-14T00:48:08.656Z,99.90
2018-05-14T00:50:36.216Z,99.90
2018-05-14T00:53:03.749Z,99.90
2018-05-14T00:55:31.303Z,99.90
2018-05-14T00:57:58.851Z,99.90
2018-05-14T01:00:26.355Z,99.90
2018-05-14T01:02:53.866Z,99.90
2018-05-14T01:05:21.429Z,99.90
2018-05-14T01:07:49.001Z,99.90
2018-05-14T01:10:16.602Z,99.90
2018-05-14T01:12:44.190Z,99.90
2018-05-14T01:15:13.464Z,99.90
2018-05-14T01:17:41.010Z,99.90
2018-05-14T01:20:08.561Z,99.90
2018-05-14T01:22:36.126Z,99.90
2018-05-14T01:25:03.800Z,99.90
2018-05-14T01:27:33.897Z,99.90
2018-05-14T01:30:01.433Z,99.90
2018-05-14T01:32:28.937Z,99.90
2018-05-14T01:34:57.391Z,99.90
2018-05-14T01:37:24.996Z,99.90
2018-05-14T01:39:53.410Z,99.90
2018-05-14T01:42:20.943Z,99.90
2018-05-14T01:44:48.444Z,99.90
2018-05-14T01:47:16.987Z,99.90
2018-05-14T01:49:44.522Z,99.90
2018-05-14T01:52:12.054Z,99.90
2018-05-14T01:54:40.546Z,99.90
2018-05-14T01:57:09.070Z,99.90
2018-05-14T01:59:36.652Z,99.90
2018-05-14T02:02:04.217Z,99.90
2018-05-14T02:04:32.711Z,99.90
2018-05-14T02:07:00.242Z,99.90
2018-05-14T02:09:27.747Z,99.90
2018-05-14T02:11:55.293Z,99.90
2018-05-14T02:14:22.882Z,99.90
2018-05-14T02:16:50.396Z,99.90
2018-05-14T02:19:17.909Z,99.90
2018-05-14T02:21:45.414Z,99.90
2018-05-14T02:24:12.963Z,99.90
2018-05-14T02:26:40.503Z,99.90
2018-05-14T02:29:08.006Z,99.90
2018-05-14T02:31:35.527Z,99.90
2018-05-14T02:34:03.136Z,99.90
2018-05-14T02:36:30.638Z,99.90
2018-05-14T02:38:58.149Z,99.90
2018-05-14T02:41:25.729Z,99.90
2018-05-14T02:43:53.254Z,99.90
2018-05-14T02:46:20.795Z,99.90
2018-05-14T02:48:48.335Z,99.90
2018-05-14T02:51:15.905Z,99.90
2018-05-14T02:53:44.259Z,99.90
2018-05-14T02:56:11.796Z,99.90
2018-05-14T02:58:39.336Z,99.90
2018-05-14T03:01:07.616Z,99.90
2018-05-14T03:03:35.183Z,99.90
2018-05-14T03:06:02.700Z,99.90
2018-05-14T03:08:30.227Z,99.90
2018-05-14T03:10:57.747Z,99.90
2018-05-14T03:13:25.334Z,99.90
2018-05-14T03:15:52.980Z,99.90
2018-05-14T03:18:20.492Z,99.90
2018-05-14T03:20:48.139Z,99.90
2018-05-14T03:23:16.397Z,99.90
2018-05-14T03:25:43.960Z,99.90
2018-05-14T03:28:11.481Z,99.90
2018-05-14T03:30:39.074Z,99.90
2018-05-14T03:33:06.609Z,99.90
2018-05-14T03:35:34.116Z,99.90
2018-05-14T03:38:01.686Z,99.90
2018-05-14T03:40:29.202Z,99.90
2018-05-14T03:42:56.721Z,99.90
2018-05-14T03:45:24.250Z,99.90
2018-05-14T03:47:51.770Z,99.90
2018-05-14T03:50:19.289Z,99.90
2018-05-14T03:52:46.857Z,99.90
2018-05-14T03:55:33.025Z,99.90
2018-05-14T03:58:01.504Z,99.90
2018-05-14T04:13:49.867Z,99.90
2018-05-14T04:16:17.535Z,99.90
2018-05-14T04:18:45.139Z,99.90
2018-05-14T04:21:12.676Z,99.90
2018-05-14T04:23:40.248Z,99.90
2018-05-14T04:26:10.956Z,99.90
2018-05-14T04:28:39.259Z,99.90
2018-05-14T04:31:06.754Z,99.90
2018-05-14T04:33:35.209Z,99.90
2018-05-14T04:36:02.862Z,99.90
2018-05-14T04:38:31.454Z,99.90
2018-05-14T04:41:00.904Z,99.90
2018-05-14T04:43:29.452Z,99.90
2018-05-14T04:45:57.057Z,99.90
2018-05-14T04:48:45.193Z,99.90
2018-05-14T04:51:14.695Z,99.90
2018-05-14T04:53:42.215Z,99.90
2018-05-14T04:56:09.715Z,99.90
2018-05-14T04:58:37.238Z,99.90
2018-05-14T05:01:07.442Z,99.90
2018-05-14T05:03:35.284Z,99.90
2018-05-14T05:06:03.795Z,99.90
2018-05-14T05:08:31.293Z,99.90
2018-05-14T05:10:59.793Z,99.90
2018-05-14T05:13:29.286Z,99.90
2018-05-14T05:15:57.585Z,99.90
2018-05-14T05:18:26.075Z,99.90
2018-05-14T05:23:30.199Z,99.90
2018-05-14T05:25:58.792Z,99.90
2018-05-14T05:28:27.306Z,99.90
2018-05-14T05:30:54.828Z,99.90
2018-05-14T05:33:25.132Z,99.90
2018-05-14T05:35:54.569Z,99.90
2018-05-14T05:38:22.130Z,99.90
2018-05-14T05:40:49.650Z,99.90
2018-05-14T05:43:20.107Z,99.90
2018-05-14T05:45:48.957Z,99.90
2018-05-14T05:48:35.413Z,99.90
2018-05-14T05:51:03.953Z,99.90
2018-05-14T05:53:32.385Z,99.90
2018-05-14T05:56:00.010Z,99.90
2018-05-14T05:58:28.576Z,99.90
2018-05-14T06:00:56.122Z,99.90
2018-05-14T06:03:23.660Z,99.90
2018-05-14T06:05:52.869Z,99.90
2018-05-14T06:21:48.249Z,99.90
2018-05-14T06:24:35.394Z,99.90
2018-05-14T06:27:02.925Z,99.90
2018-05-14T06:29:31.361Z,99.90
2018-05-14T06:45:27.930Z,99.90
2018-05-14T06:47:56.512Z,99.90
2018-05-14T06:50:24.174Z,99.90
2018-05-14T06:52:54.406Z,99.90
2018-05-14T06:55:22.659Z,99.90
2018-05-14T06:57:50.445Z,99.90
2018-05-14T07:00:18.836Z,99.90
2018-05-14T07:02:48.294Z,99.90
2018-05-14T07:05:34.805Z,99.90
2018-05-14T07:21:32.114Z,99.90
2018-05-14T07:23:59.768Z,99.90
2018-05-14T07:26:29.426Z,99.90
2018-05-14T07:28:57.763Z,99.90
2018-05-14T07:31:25.464Z,99.90
2018-05-14T07:33:53.009Z,99.90
2018-05-14T07:36:21.843Z,99.90
2018-05-14T07:38:49.435Z,99.90
2018-05-14T07:41:17.091Z,99.50
2018-05-14T07:43:45.442Z,99.10
2018-05-14T07:46:13.976Z,99.20
2018-05-14T07:48:42.683Z,99.20
2018-05-14T07:51:11.211Z,99.40
2018-05-14T07:53:38.820Z,99.90
2018-05-14T07:56:06.340Z,99.90
2018-05-14T07:58:33.924Z,99.90
2018-05-14T08:01:02.189Z,99.90
2018-05-14T08:03:29.954Z,99.90
2018-05-14T08:05:57.672Z,99.90
2018-05-14T08:08:25.188Z,99.90
2018-05-14T08:10:53.740Z,99.70
2018-05-14T08:13:39.752Z,99.90
2018-05-14T08:16:08.043Z,99.90
2018-05-14T08:21:15.647Z,99.90
2018-05-14T08:23:43.400Z,99.90
2018-05-14T08:26:10.930Z,99.90
2018-05-14T08:28:38.606Z,98.60
2018-05-14T08:31:07.077Z,99.90
2018-05-14T08:33:34.769Z,99.90
2018-05-14T08:36:02.693Z,99.50
2018-05-14T08:38:48.821Z,99.80
2018-05-14T08:41:16.425Z,99.50
2018-05-14T08:43:43.928Z,99.90
2018-05-14T08:46:14.026Z,99.90
2018-05-14T08:48:43.478Z,99.90
2018-05-14T08:51:11.080Z,99.90
2018-05-14T08:53:38.717Z,99.90
2018-05-14T08:56:07.189Z,99.90
2018-05-14T08:58:34.791Z,99.90
2018-05-14T09:01:04.280Z,99.90
2018-05-14T09:03:31.904Z,99.90
2018-05-14T09:05:59.762Z,99.90
2018-05-14T09:08:28.069Z,99.90
2018-05-14T09:10:55.960Z,99.90
2018-05-14T09:13:23.572Z,99.90
2018-05-14T09:15:52.196Z,99.90
2018-05-14T09:18:22.439Z,99.90
2018-05-14T09:20:51.977Z,99.90
2018-05-14T09:23:21.484Z,99.90
2018-05-14T09:25:49.977Z,99.30
2018-05-14T09:28:18.425Z,99.90
2018-05-14T09:30:45.966Z,99.80
2018-05-14T09:33:14.240Z,99.70
2018-05-14T09:35:41.781Z,99.70
2018-05-14T09:38:10.260Z,98.60
2018-05-14T09:40:37.778Z,98.20
2018-05-14T09:43:05.315Z,97.50
2018-05-14T09:45:33.783Z,99.50
2018-05-14T09:48:01.374Z,98.50
2018-05-14T09:50:47.549Z,97.10
2018-05-14T09:53:15.076Z,97.20
2018-05-14T09:55:42.780Z,98.40
2018-05-14T09:58:12.309Z,97.60
2018-05-14T10:00:39.835Z,97.80
2018-05-14T10:03:07.353Z,97.70
2018-05-14T10:05:40.314Z,98.10
2018-05-14T10:08:08.611Z,97.50
2018-05-14T10:10:36.133Z,97.50
2018-05-14T10:13:04.693Z,96.80
2018-05-14T10:15:34.856Z,96.40
2018-05-14T10:18:02.457Z,96.40
2018-05-14T10:20:30.980Z,96.30
2018-05-14T10:23:00.445Z,97.50
2018-05-14T10:25:29.650Z,97.00
2018-05-14T10:27:59.099Z,97.40
2018-05-14T10:30:26.693Z,97.20
2018-05-14T10:32:55.020Z,97.60
2018-05-14T10:35:22.524Z,97.60
2018-05-14T10:37:51.522Z,96.90
2018-05-14T10:40:38.849Z,97.20
2018-05-14T10:43:06.416Z,95.60
2018-05-14T10:58:47.902Z,98.40
2018-05-14T11:01:20.116Z,97.40
2018-05-14T11:03:49.240Z,97.60
2018-05-14T11:06:36.705Z,97.20
2018-05-14T11:22:18.048Z,95.30
2018-05-14T11:24:45.577Z,95.40
2018-05-14T11:27:13.111Z,96.40
2018-05-14T11:29:40.679Z,94.20
2018-05-14T11:32:08.247Z,95.10
2018-05-14T11:34:35.761Z,95.70
2018-05-14T11:37:07.452Z,96.40
2018-05-14T11:39:34.996Z,97.20
2018-05-14T11:42:02.573Z,96.20
2018-05-14T11:44:32.164Z,97.20
2018-05-14T11:46:59.748Z,96.40
2018-05-14T11:49:28.305Z,96.80
2018-05-14T11:51:56.765Z,96.90
2018-05-14T11:54:24.277Z,96.10
2018-05-14T11:56:52.543Z,96.70
2018-05-14T11:59:20.991Z,96.70
2018-05-14T12:01:48.707Z,96.00
2018-05-14T12:04:18.212Z,96.10
2018-05-14T12:06:45.775Z,96.60
2018-05-14T12:09:14.055Z,96.00
2018-05-14T12:11:42.350Z,97.30
2018-05-14T12:14:10.633Z,97.10
2018-05-14T12:16:38.143Z,97.10
2018-05-14T12:19:05.744Z,97.00
2018-05-14T12:21:33.283Z,96.60
2018-05-14T12:24:00.828Z,97.20
2018-05-14T12:26:29.424Z,96.30
2018-05-14T12:28:56.952Z,96.20
2018-05-14T12:31:26.150Z,95.70
2018-05-14T12:33:53.670Z,95.70
2018-05-14T12:36:22.095Z,96.40
2018-05-14T12:38:50.394Z,96.60
2018-05-14T12:41:19.821Z,96.50
2018-05-14T12:57:19.207Z,98.60
2018-05-14T12:59:46.672Z,97.70
2018-05-14T13:02:14.251Z,97.60
2018-05-14T13:04:41.761Z,97.70
2018-05-14T13:07:10.507Z,97.60
2018-05-14T13:09:39.960Z,98.30
2018-05-14T13:12:07.486Z,98.30
2018-05-14T13:14:34.995Z,97.90
2018-05-14T13:17:03.441Z,98.60
2018-05-14T13:19:31.050Z,97.70
2018-05-14T13:21:59.646Z,96.80
2018-05-14T13:24:27.157Z,97.00
2018-05-14T13:26:54.679Z,96.70
2018-05-14T13:29:22.515Z,98.10
2018-05-14T13:31:50.415Z,98.60
2018-05-14T13:34:20.040Z,97.40
2018-05-14T13:36:47.723Z,97.30
2018-05-14T13:39:16.180Z,96.30
2018-05-14T13:41:46.240Z,98.80
2018-05-14T13:44:13.821Z,98.40
2018-05-14T13:46:42.260Z,97.20
2018-05-14T13:49:10.970Z,97.00
2018-05-14T13:51:38.855Z,97.90
2018-05-14T13:54:07.423Z,97.30
2018-05-14T13:56:34.978Z,96.30
2018-05-14T13:59:03.468Z,97.20
2018-05-14T14:01:31.179Z,98.00
2018-05-14T14:04:00.661Z,98.70
2018-05-14T14:06:28.204Z,98.90
2018-05-14T14:08:55.710Z,98.10
2018-05-14T14:11:23.256Z,98.30
2018-05-14T14:13:50.834Z,97.80
2018-05-14T14:16:19.384Z,99.90
2018-05-14T14:18:48.029Z,99.90
2018-05-14T14:21:16.463Z,99.90
2018-05-14T14:23:44.186Z,99.90
2018-05-14T14:26:11.700Z,99.50
2018-05-14T14:28:40.192Z,99.10
2018-05-14T14:31:08.653Z,98.70
2018-05-14T14:33:36.182Z,99.00
2018-05-14T14:36:04.648Z,99.50
2018-05-14T14:38:32.279Z,99.50
2018-05-14T14:41:00.051Z,99.90
2018-05-14T14:43:30.561Z,99.90
2018-05-14T14:45:59.108Z,99.90
2018-05-14T14:48:26.669Z,99.90
2018-05-14T15:04:26.775Z,98.50
2018-05-14T15:06:55.151Z,99.60
2018-05-14T15:09:23.128Z,99.60
2018-05-14T15:11:50.687Z,99.90
2018-05-14T15:14:19.174Z,99.90
2018-05-14T15:16:48.652Z,99.90
2018-05-14T15:19:16.176Z,99.90
2018-05-14T15:21:43.671Z,99.90
2018-05-14T15:24:13.120Z,99.90
2018-05-14T15:26:40.775Z,99.90
2018-05-14T15:29:08.271Z,99.90
2018-05-14T15:34:33.707Z,99.90
2018-05-14T15:37:19.983Z,99.90
2018-05-14T15:39:48.245Z,99.90
2018-05-14T15:42:16.529Z,99.90
2018-05-14T15:44:45.837Z,99.90
2018-05-14T15:47:14.821Z,99.90
2018-05-14T15:49:43.268Z,99.90
2018-05-14T15:52:10.795Z,99.90
2018-05-14T15:54:38.382Z,99.90
2018-05-14T15:57:05.928Z,99.90
2018-05-14T15:59:33.498Z,99.90
2018-05-14T16:02:01.072Z,99.90
2018-05-14T16:04:29.595Z,99.90
2018-05-14T16:07:02.146Z,99.90
2018-05-14T16:09:31.778Z,99.90
2018-05-14T16:11:59.542Z,99.90
2018-05-14T16:14:27.056Z,99.90
2018-05-14T16:16:56.527Z,99.90
2018-05-14T16:19:24.844Z,99.90
2018-05-14T16:21:53.686Z,99.90
2018-05-14T16:24:22.422Z,99.90
2018-05-14T16:26:50.702Z,99.90
2018-05-14T16:29:18.220Z,99.90
2018-05-14T16:31:45.909Z,99.90
2018-05-14T16:34:14.541Z,99.90
2018-05-14T16:36:43.032Z,99.90
2018-05-14T16:39:10.591Z,99.90
2018-05-14T16:41:38.106Z,99.90
2018-05-14T16:44:05.707Z,99.90
2018-05-14T16:46:34.177Z,99.90
2018-05-14T16:49:01.789Z,99.90
2018-05-14T16:51:29.305Z,99.90
2018-05-14T17:07:23.133Z,99.90
2018-05-14T17:09:50.990Z,99.90
2018-05-14T17:12:19.622Z,99.90
2018-05-14T17:14:47.989Z,99.90
2018-05-14T17:17:18.958Z,99.90
2018-05-14T17:19:47.971Z,99.90
2018-05-14T17:22:35.511Z,99.90
2018-05-14T17:38:30.649Z,99.90
2018-05-14T17:41:16.912Z,99.90
2018-05-14T17:43:45.378Z,99.90
2018-05-14T17:46:14.921Z,99.90
2018-05-14T17:48:43.389Z,99.90
2018-05-14T17:51:12.949Z,99.90
2018-05-14T17:53:41.267Z,99.90
2018-05-14T17:56:08.827Z,99.90
2018-05-14T17:58:39.370Z,99.90
2018-05-14T18:01:07.894Z,99.90
2018-05-14T18:03:37.160Z,99.90
2018-05-14T18:06:06.767Z,99.90
2018-05-14T18:08:34.270Z,99.90
2018-05-14T18:11:03.855Z,99.90
2018-05-14T18:27:09.720Z,99.90
2018-05-14T18:29:39.010Z,99.90
2018-05-14T18:32:07.479Z,99.90
2018-05-14T18:34:39.856Z,99.90
2018-05-14T18:37:08.319Z,99.90
2018-05-14T18:39:54.760Z,99.90
2018-05-14T18:42:23.299Z,99.90
2018-05-14T18:44:50.879Z,99.90
2018-05-14T19:00:46.525Z,99.90
2018-05-14T19:03:14.118Z,99.90
2018-05-14T19:05:41.671Z,99.90
2018-05-14T19:08:14.305Z,99.90
2018-05-14T19:10:47.615Z,99.90
2018-05-14T19:13:16.865Z,99.90
2018-05-14T19:15:49.942Z,99.90
2018-05-14T19:18:17.467Z,99.90
2018-05-14T19:20:46.138Z,99.90
2018-05-14T19:23:19.378Z,99.90
2018-05-14T19:25:48.959Z,99.90
2018-05-14T19:28:23.108Z,99.90
2018-05-14T19:30:51.679Z,99.90
2018-05-14T19:33:26.774Z,99.90
2018-05-14T19:36:12.199Z,99.90
2018-05-14T19:38:42.386Z,99.90
2018-05-14T19:41:10.829Z,99.90
2018-05-14T19:43:38.570Z,99.90
2018-05-14T19:59:35.142Z,99.90
2018-05-14T20:02:02.750Z,99.90
2018-05-14T20:04:33.934Z,99.90
2018-05-14T20:07:01.546Z,99.90
2018-05-14T20:09:29.949Z,99.90
2018-05-14T20:11:59.087Z,99.90
2018-05-14T20:14:28.238Z,99.90
2018-05-14T20:16:56.740Z,99.90
2018-05-14T20:32:52.153Z,99.90
2018-05-14T20:35:21.863Z,99.90
2018-05-14T20:37:49.420Z,99.90
2018-05-14T20:40:17.044Z,99.90
2018-05-14T20:50:19.434Z,99.90
2018-05-14T20:52:46.990Z,99.90
2018-05-14T20:55:14.539Z,99.90
2018-05-14T20:57:42.114Z,99.90
2018-05-14T21:00:09.633Z,99.90
2018-05-14T21:02:37.999Z,99.90
2018-05-14T21:05:06.307Z,99.90
2018-05-14T21:07:33.838Z,99.90
2018-05-14T21:10:02.331Z,99.90
2018-05-14T21:12:29.842Z,99.90
2018-05-14T21:14:58.428Z,99.90
2018-05-14T21:17:26.086Z,99.90
2018-05-14T21:19:53.675Z,99.90
2018-05-14T21:22:22.104Z,99.90
2018-05-14T21:24:49.642Z,99.90
2018-05-14T21:27:17.214Z,99.90
2018-05-14T21:29:45.682Z,99.90
2018-05-14T21:32:13.215Z,99.90
2018-05-14T21:34:40.724Z,99.90
2018-05-14T21:37:08.326Z,99.90
2018-05-14T21:39:37.529Z,99.90
2018-05-14T21:42:06.179Z,99.90
2018-05-14T21:44:33.718Z,99.90
2018-05-14T21:47:01.271Z,99.90
2018-05-14T21:49:30.818Z,99.90
2018-05-14T21:51:58.361Z,99.90
2018-05-14T21:54:25.999Z,99.90
2018-05-14T21:56:53.535Z,99.90
2018-05-14T21:59:22.966Z,99.90
2018-05-14T22:01:53.248Z,99.90
2018-05-14T22:04:21.635Z,99.90
2018-05-14T22:06:59.001Z,99.90
2018-05-14T22:09:27.472Z,99.90
2018-05-14T22:11:55.000Z,99.90
2018-05-14T22:14:23.307Z,99.90
2018-05-14T22:16:50.825Z,99.90
2018-05-14T22:19:18.368Z,99.90
2018-05-14T22:21:45.896Z,99.90
2018-05-14T22:24:13.460Z,99.90
2018-05-14T22:26:41.091Z,99.90
2018-05-14T22:29:08.619Z,99.90
2018-05-14T22:31:36.145Z,99.90
2018-05-14T22:34:03.672Z,99.90
2018-05-14T22:36:31.196Z,99.90
2018-05-14T22:38:58.755Z,99.90
2018-05-14T22:41:26.300Z,99.90
2018-05-14T22:43:53.950Z,99.90
2018-05-14T22:46:21.508Z,99.90
2018-05-14T22:48:49.028Z,99.90
2018-05-14T22:51:16.676Z,99.90
2018-05-14T22:53:44.187Z,99.90
2018-05-14T22:56:13.621Z,99.90
2018-05-14T22:58:43.091Z,99.90
2018-05-14T23:01:12.537Z,99.90
2018-05-14T23:03:40.080Z,99.90
2018-05-14T23:19:36.004Z,99.90
2018-05-14T23:22:03.622Z,99.90
2018-05-14T23:24:31.190Z,99.90
2018-05-14T23:26:58.700Z,99.90
2018-05-14T23:29:26.988Z,99.90
2018-05-14T23:31:55.238Z,99.90
2018-05-14T23:34:23.693Z,99.90
2018-05-14T23:36:51.227Z,99.90
2018-05-14T23:39:19.751Z,99.90
2018-05-14T23:41:47.273Z,99.90
2018-05-14T23:44:14.883Z,99.90
2018-05-14T23:46:42.460Z,99.90
2018-05-14T23:49:10.912Z,99.90
2018-05-14T23:51:38.420Z,99.90
2018-05-14T23:54:06.898Z,99.90
2018-05-14T23:56:34.488Z,99.90
2018-05-14T23:59:02.819Z,99.90
