createdAt,value
2018-02-11T00:00:56.974Z,1001.12
2018-02-11T00:01:57.029Z,1001.09
2018-02-11T00:02:57.082Z,1001.17
2018-02-11T00:03:57.137Z,1001.14
2018-02-11T00:04:57.192Z,1001.15
2018-02-11T00:05:57.245Z,1001.08
2018-02-11T00:06:57.298Z,1001.08
2018-02-11T00:07:57.358Z,1001.05
2018-02-11T00:08:57.409Z,1001.08
2018-02-11T00:09:57.461Z,1001.03
2018-02-11T00:10:57.518Z,1000.99
2018-02-11T00:11:57.571Z,1000.99
2018-02-11T00:12:57.630Z,1000.97
2018-02-11T00:13:57.680Z,1001.02
2018-02-11T00:14:57.735Z,1001.03
2018-02-11T00:15:57.788Z,1000.96
2018-02-11T00:16:57.843Z,1000.95
2018-02-11T00:17:57.945Z,1000.95
2018-02-11T00:18:57.950Z,1000.96
2018-02-11T00:19:58.006Z,1000.88
2018-02-11T00:20:58.059Z,1000.86
2018-02-11T00:21:58.112Z,1000.85
2018-02-11T00:22:58.167Z,1000.76
2018-02-11T00:23:58.222Z,1000.75
2018-02-11T00:24:58.275Z,1000.75
2018-02-11T00:25:58.330Z,1000.72
2018-02-11T00:26:58.384Z,1000.60
2018-02-11T00:27:58.440Z,1000.67
2018-02-11T00:28:58.495Z,1000.63
2018-02-11T00:29:58.547Z,1000.67
2018-02-11T00:30:58.602Z,1000.71
2018-02-11T00:31:58.657Z,1000.71
2018-02-11T00:32:58.711Z,1000.62
2018-02-11T00:33:58.765Z,1000.63
2018-02-11T00:34:58.819Z,1000.52
2018-02-11T00:35:58.874Z,1000.62
2018-02-11T00:36:58.928Z,1000.57
2018-02-11T00:37:58.983Z,1000.63
2018-02-11T00:38:59.036Z,1000.65
2018-02-11T00:39:59.092Z,1000.66
2018-02-11T00:40:59.147Z,1000.63
2018-02-11T00:41:59.199Z,1000.54
2018-02-11T00:42:59.255Z,1000.52
2018-02-11T00:43:59.308Z,1000.36
2018-02-11T00:44:59.363Z,1000.43
2018-02-11T00:45:59.467Z,1000.40
2018-02-11T00:46:59.472Z,1000.44
2018-02-11T00:47:59.527Z,1000.31
2018-02-11T00:48:59.636Z,1000.30
2018-02-11T00:49:59.634Z,1000.35
2018-02-11T00:50:59.689Z,1000.23
2018-02-11T00:51:59.743Z,1000.27
2018-02-11T00:52:59.797Z,1000.28
2018-02-11T00:53:59.851Z,1000.18
2018-02-11T00:54:59.906Z,1000.27
2018-02-11T00:55:59.960Z,1000.27
2018-02-11T00:57:00.024Z,1000.27
2018-02-11T00:58:00.075Z,1000.33
2018-02-11T00:59:00.125Z,1000.31
2018-02-11T01:00:00.179Z,1000.31
2018-02-11T01:01:00.235Z,1000.29
2018-02-11T01:02:00.289Z,1000.28
2018-02-11T01:03:00.342Z,1000.26
2018-02-11T01:04:00.396Z,1000.26
2018-02-11T01:05:00.452Z,1000.17
2018-02-11T01:06:00.504Z,1000.12
2018-02-11T01:07:00.560Z,1000.09
2018-02-11T01:08:00.615Z,1000.10
2018-02-11T01:09:00.670Z,1000.04
2018-02-11T01:10:00.722Z,1000.10
2018-02-11T01:11:00.776Z,1000.07
2018-02-11T01:12:00.831Z,1000.11
2018-02-11T01:13:00.886Z,1000.02
2018-02-11T01:14:00.939Z,1000.05
2018-02-11T01:15:00.995Z,1000.00
2018-02-11T01:16:01.049Z,999.95
2018-02-11T01:17:01.104Z,999.96
2018-02-11T01:18:01.158Z,999.94
2018-02-11T01:19:01.213Z,999.92
2018-02-11T01:20:01.267Z,999.91
2018-02-11T01:21:01.323Z,999.89
2018-02-11T01:22:01.375Z,999.85
2018-02-11T01:23:01.429Z,999.74
2018-02-11T01:24:01.484Z,999.82
2018-02-11T01:25:01.540Z,999.78
2018-02-11T01:26:01.593Z,999.74
2018-02-11T01:27:01.648Z,999.78
2018-02-11T01:28:01.702Z,999.77
2018-02-11T01:29:01.757Z,999.70
2018-02-11T01:30:01.813Z,999.71
2018-02-11T01:31:01.866Z,999.70
2018-02-11T01:32:01.920Z,999.68
2018-02-11T01:33:01.974Z,999.47
2018-02-11T01:34:02.028Z,999.49
2018-02-11T01:35:02.083Z,999.49
2018-02-11T01:36:02.136Z,999.44
2018-02-11T01:37:02.191Z,999.39
2018-02-11T01:38:02.248Z,999.47
2018-02-11T01:39:02.299Z,999.48
2018-02-11T01:40:02.354Z,999.41
2018-02-11T01:41:02.408Z,999.34
2018-02-11T01:42:02.461Z,999.31
2018-02-11T01:43:02.522Z,999.35
2018-02-11T01:44:02.570Z,999.37
2018-02-11T01:45:02.625Z,999.33
2018-02-11T01:46:02.679Z,999.32
2018-02-11T01:47:02.733Z,999.27
2018-02-11T01:48:02.788Z,999.20
2018-02-11T01:49:02.843Z,999.10
2018-02-11T01:50:02.897Z,999.08
2018-02-11T01:51:02.951Z,999.06
2018-02-11T01:52:03.005Z,999.08
2018-02-11T01:53:03.059Z,999.02
2018-02-11T01:54:03.113Z,999.02
2018-02-11T01:55:03.168Z,999.13
2018-02-11T01:56:03.224Z,999.02
2018-02-11T01:57:03.279Z,999.01
2018-02-11T01:58:03.331Z,999.04
2018-02-11T01:59:03.385Z,998.98
2018-02-11T02:00:03.440Z,998.99
2018-02-11T02:01:03.496Z,998.97
2018-02-11T02:02:03.550Z,998.92
2018-02-11T02:03:03.602Z,998.99
2018-02-11T02:04:03.657Z,999.02
2018-02-11T02:05:03.712Z,998.86
2018-02-11T02:06:03.766Z,998.85
2018-02-11T02:07:03.821Z,998.87
2018-02-11T02:08:03.874Z,998.88
2018-02-11T02:09:03.928Z,998.74
2018-02-11T02:10:03.983Z,998.82
2018-02-11T02:11:04.038Z,998.78
2018-02-11T02:12:04.091Z,998.85
2018-02-11T02:13:04.152Z,998.87
2018-02-11T02:14:04.200Z,998.78
2018-02-11T02:15:04.254Z,998.82
2018-02-11T02:16:04.308Z,998.71
2018-02-11T02:17:04.363Z,998.65
2018-02-11T02:18:04.466Z,998.73
2018-02-11T02:19:04.471Z,998.72
2018-02-11T02:20:04.525Z,998.64
2018-02-11T02:21:04.580Z,998.65
2018-02-11T02:22:04.632Z,998.64
2018-02-11T02:23:04.687Z,998.52
2018-02-11T02:24:04.741Z,998.59
2018-02-11T02:25:04.796Z,998.49
2018-02-11T02:26:04.849Z,998.54
2018-02-11T02:27:04.916Z,998.50
2018-02-11T02:28:04.957Z,998.49
2018-02-11T02:29:05.011Z,998.39
2018-02-11T02:30:05.082Z,998.35
2018-02-11T02:31:05.118Z,998.33
2018-02-11T02:32:05.172Z,998.28
2018-02-11T02:33:05.228Z,998.25
2018-02-11T02:34:05.281Z,998.27
2018-02-11T02:35:05.338Z,998.24
2018-02-11T02:36:05.387Z,998.21
2018-02-11T02:37:05.442Z,998.22
2018-02-11T02:38:05.495Z,998.20
2018-02-11T02:39:05.548Z,998.17
2018-02-11T02:40:05.602Z,998.21
2018-02-11T02:41:05.658Z,998.16
2018-02-11T02:42:05.709Z,998.19
2018-02-11T02:43:05.763Z,998.20
2018-02-11T02:44:05.819Z,998.16
2018-02-11T02:45:05.871Z,998.04
2018-02-11T02:46:05.925Z,998.05
2018-02-11T02:47:06.230Z,998.02
2018-02-11T02:48:06.032Z,997.99
2018-02-11T02:49:06.088Z,998.01
2018-02-11T02:50:06.139Z,997.94
2018-02-11T02:51:06.193Z,997.95
2018-02-11T02:52:06.246Z,997.98
2018-02-11T02:53:06.300Z,998.03
2018-02-11T02:54:06.355Z,997.89
2018-02-11T02:55:06.409Z,997.97
2018-02-11T02:56:06.461Z,997.94
2018-02-11T02:57:06.516Z,997.91
2018-02-11T02:58:06.568Z,997.87
2018-02-11T02:59:06.622Z,997.76
2018-02-11T03:00:06.676Z,997.75
2018-02-11T03:01:06.729Z,997.69
2018-02-11T03:02:06.785Z,997.70
2018-02-11T03:03:06.837Z,997.59
2018-02-11T03:04:06.891Z,997.59
2018-02-11T03:05:06.946Z,997.54
2018-02-11T03:06:06.998Z,997.56
2018-02-11T03:07:07.052Z,997.51
2018-02-11T03:08:07.104Z,997.52
2018-02-11T03:09:07.158Z,997.45
2018-02-11T03:10:07.211Z,997.52
2018-02-11T03:11:07.266Z,997.53
2018-02-11T03:12:07.320Z,997.51
2018-02-11T03:13:07.374Z,997.52
2018-02-11T03:14:07.426Z,997.45
2018-02-11T03:15:07.479Z,997.43
2018-02-11T03:16:07.534Z,997.38
2018-02-11T03:17:07.589Z,997.35
2018-02-11T03:18:07.640Z,997.29
2018-02-11T03:19:07.694Z,997.31
2018-02-11T03:20:07.749Z,997.30
2018-02-11T03:21:07.801Z,997.16
2018-02-11T03:22:07.855Z,997.28
2018-02-11T03:23:07.912Z,997.18
2018-02-11T03:24:07.961Z,997.23
2018-02-11T03:25:08.017Z,997.11
2018-02-11T03:26:08.119Z,997.16
2018-02-11T03:27:08.124Z,997.22
2018-02-11T03:28:08.176Z,997.16
2018-02-11T03:29:08.230Z,997.20
2018-02-11T03:30:08.284Z,997.12
2018-02-11T03:31:08.338Z,997.09
2018-02-11T03:32:08.391Z,997.09
2018-02-11T03:33:08.445Z,997.03
2018-02-11T03:34:08.497Z,996.99
2018-02-11T03:35:08.552Z,997.00
2018-02-11T03:36:08.606Z,996.94
2018-02-11T03:37:08.660Z,996.92
2018-02-11T03:38:08.712Z,997.01
2018-02-11T03:39:08.767Z,996.99
2018-02-11T03:40:08.821Z,996.95
2018-02-11T03:41:08.875Z,996.94
2018-02-11T03:42:08.928Z,996.89
2018-02-11T03:43:08.981Z,996.76
2018-02-11T03:44:09.035Z,996.73
2018-02-11T03:45:09.090Z,996.71
2018-02-11T03:46:09.142Z,996.65
2018-02-11T03:47:09.196Z,996.55
2018-02-11T03:48:09.451Z,996.61
2018-02-11T03:49:09.305Z,996.56
2018-02-11T03:50:09.361Z,996.58
2018-02-11T03:51:09.412Z,996.65
2018-02-11T03:52:09.466Z,996.64
2018-02-11T03:53:09.521Z,996.58
2018-02-11T03:54:09.573Z,996.54
2018-02-11T03:55:09.627Z,996.51
2018-02-11T03:56:09.680Z,996.48
2018-02-11T03:57:09.736Z,996.44
2018-02-11T03:58:09.789Z,996.37
2018-02-11T03:59:09.842Z,996.33
2018-02-11T04:00:09.896Z,996.36
2018-02-11T04:01:09.951Z,996.37
2018-02-11T04:02:10.003Z,996.37
2018-02-11T04:03:10.058Z,996.35
2018-02-11T04:04:10.112Z,996.33
2018-02-11T04:05:10.167Z,996.32
2018-02-11T04:06:10.220Z,996.30
2018-02-11T04:07:10.274Z,996.25
2018-02-11T04:08:10.327Z,996.19
2018-02-11T04:09:10.385Z,996.22
2018-02-11T04:10:12.741Z,996.21
2018-02-11T04:11:10.490Z,996.21
2018-02-11T04:12:10.544Z,996.16
2018-02-11T04:13:10.597Z,996.14
2018-02-11T04:14:10.651Z,996.15
2018-02-11T04:15:10.705Z,996.13
2018-02-11T04:16:10.810Z,996.10
2018-02-11T04:17:10.812Z,996.07
2018-02-11T04:18:10.866Z,996.04
2018-02-11T04:19:10.924Z,996.08
2018-02-11T04:20:10.974Z,996.05
2018-02-11T04:21:11.028Z,995.99
2018-02-11T04:22:11.082Z,995.96
2018-02-11T04:23:11.137Z,995.90
2018-02-11T04:24:11.190Z,995.94
2018-02-11T04:25:11.246Z,995.89
2018-02-11T04:26:11.298Z,995.90
2018-02-11T04:27:11.352Z,995.80
2018-02-11T04:28:11.410Z,995.76
2018-02-11T04:29:11.460Z,995.76
2018-02-11T04:30:11.513Z,995.74
2018-02-11T04:31:11.570Z,995.63
2018-02-11T04:32:11.622Z,995.64
2018-02-11T04:33:11.676Z,995.64
2018-02-11T04:34:11.730Z,995.65
2018-02-11T04:35:11.784Z,995.68
2018-02-11T04:36:11.838Z,995.63
2018-02-11T04:37:11.892Z,995.64
2018-02-11T04:38:11.946Z,995.58
2018-02-11T04:39:12.006Z,995.58
2018-02-11T04:40:12.055Z,995.63
2018-02-11T04:41:12.108Z,995.62
2018-02-11T04:42:12.160Z,995.55
2018-02-11T04:43:12.216Z,995.52
2018-02-11T04:44:12.720Z,995.52
2018-02-11T04:45:12.323Z,995.57
2018-02-11T04:46:12.377Z,995.53
2018-02-11T04:47:12.430Z,995.46
2018-02-11T04:48:12.485Z,995.49
2018-02-11T04:49:12.540Z,995.47
2018-02-11T04:50:12.642Z,995.43
2018-02-11T04:51:12.647Z,995.43
2018-02-11T04:52:12.703Z,995.34
2018-02-11T04:53:12.755Z,995.33
2018-02-11T04:54:12.807Z,995.29
2018-02-11T04:55:12.871Z,995.23
2018-02-11T04:56:12.916Z,995.17
2018-02-11T04:57:12.970Z,995.14
2018-02-11T04:58:13.023Z,995.18
2018-02-11T04:59:13.077Z,995.15
2018-02-11T05:00:13.132Z,995.14
2018-02-11T05:01:13.235Z,995.16
2018-02-11T05:02:13.238Z,995.11
2018-02-11T05:03:13.298Z,995.01
2018-02-11T05:04:13.346Z,994.99
2018-02-11T05:05:13.400Z,995.01
2018-02-11T05:06:13.455Z,995.03
2018-02-11T05:07:13.507Z,995.01
2018-02-11T05:08:13.564Z,995.01
2018-02-11T05:09:13.616Z,994.97
2018-02-11T05:10:13.669Z,994.95
2018-02-11T05:11:13.722Z,994.88
2018-02-11T05:12:13.782Z,994.88
2018-02-11T05:13:13.832Z,994.84
2018-02-11T05:14:13.884Z,994.89
2018-02-11T05:15:13.939Z,994.90
2018-02-11T05:16:13.992Z,994.87
2018-02-11T05:17:14.047Z,994.84
2018-02-11T05:18:14.099Z,994.77
2018-02-11T05:19:14.155Z,994.88
2018-02-11T05:20:14.207Z,994.79
2018-02-11T05:21:14.262Z,994.76
2018-02-11T05:22:14.315Z,994.82
2018-02-11T05:23:14.369Z,994.78
2018-02-11T05:24:14.423Z,994.78
2018-02-11T05:25:14.477Z,994.79
2018-02-11T05:26:14.531Z,994.79
2018-02-11T05:27:14.584Z,994.76
2018-02-11T05:28:14.638Z,994.76
2018-02-11T05:29:14.693Z,994.75
2018-02-11T05:30:14.746Z,994.76
2018-02-11T05:31:14.800Z,994.66
2018-02-11T05:32:14.853Z,994.67
2018-02-11T05:33:14.913Z,994.65
2018-02-11T05:34:14.960Z,994.69
2018-02-11T05:35:15.016Z,994.60
2018-02-11T05:36:15.069Z,994.63
2018-02-11T05:37:15.124Z,994.64
2018-02-11T05:38:15.178Z,994.67
2018-02-11T05:39:15.231Z,994.66
2018-02-11T05:40:15.284Z,994.63
2018-02-11T05:41:15.338Z,994.63
2018-02-11T05:42:15.393Z,994.57
2018-02-11T05:43:15.445Z,994.58
2018-02-11T05:44:15.499Z,994.58
2018-02-11T05:45:15.553Z,994.57
2018-02-11T05:46:15.607Z,994.56
2018-02-11T05:47:15.710Z,994.61
2018-02-11T05:48:15.714Z,994.56
2018-02-11T05:49:15.769Z,994.52
2018-02-11T05:50:15.823Z,994.54
2018-02-11T05:51:15.876Z,994.56
2018-02-11T05:52:16.180Z,994.57
2018-02-11T05:53:15.983Z,994.58
2018-02-11T05:54:16.037Z,994.60
2018-02-11T05:55:16.091Z,994.60
2018-02-11T05:56:16.146Z,994.52
2018-02-11T05:57:16.200Z,994.51
2018-02-11T05:58:16.252Z,994.48
2018-02-11T05:59:16.308Z,994.55
2018-02-11T06:00:16.362Z,994.51
2018-02-11T06:01:16.415Z,994.48
2018-02-11T06:02:16.468Z,994.39
2018-02-11T06:03:16.521Z,994.39
2018-02-11T06:04:16.576Z,994.38
2018-02-11T06:05:16.629Z,994.40
2018-02-11T06:06:16.683Z,994.43
2018-02-11T06:07:16.738Z,994.39
2018-02-11T06:08:16.791Z,994.41
2018-02-11T06:09:16.845Z,994.41
2018-02-11T06:10:16.899Z,994.35
2018-02-11T06:11:16.954Z,994.34
2018-02-11T06:12:17.006Z,994.37
2018-02-11T06:13:17.063Z,994.37
2018-02-11T06:14:17.114Z,994.33
2018-02-11T06:15:17.168Z,994.26
2018-02-11T06:16:17.223Z,994.29
2018-02-11T06:17:17.277Z,994.25
2018-02-11T06:18:17.330Z,994.24
2018-02-11T06:19:17.383Z,994.22
2018-02-11T06:20:17.437Z,994.26
2018-02-11T06:21:17.490Z,994.23
2018-02-11T06:22:17.547Z,994.20
2018-02-11T06:23:17.600Z,994.24
2018-02-11T06:24:17.654Z,994.14
2018-02-11T06:25:17.708Z,994.18
2018-02-11T06:26:17.759Z,994.14
2018-02-11T06:27:17.815Z,994.18
2018-02-11T06:28:17.870Z,994.17
2018-02-11T06:29:17.922Z,994.12
2018-02-11T06:30:17.976Z,994.18
2018-02-11T06:31:18.030Z,994.19
2018-02-11T06:32:18.084Z,994.19
2018-02-11T06:33:18.138Z,994.14
2018-02-11T06:34:18.191Z,994.16
2018-02-11T06:35:18.246Z,994.13
2018-02-11T06:36:18.299Z,994.13
2018-02-11T06:37:18.353Z,994.14
2018-02-11T06:38:18.407Z,994.11
2018-02-11T06:39:18.462Z,994.15
2018-02-11T06:40:18.515Z,994.13
2018-02-11T06:41:18.570Z,994.09
2018-02-11T06:42:18.623Z,994.09
2018-02-11T06:43:18.677Z,994.12
2018-02-11T06:44:18.731Z,994.13
2018-02-11T06:45:18.785Z,994.05
2018-02-11T06:46:18.840Z,994.08
2018-02-11T06:47:18.893Z,994.10
2018-02-11T06:48:18.950Z,994.07
2018-02-11T06:49:19.003Z,994.03
2018-02-11T06:50:19.106Z,994.10
2018-02-11T06:51:19.111Z,994.08
2018-02-11T06:52:19.164Z,994.09
2018-02-11T06:53:19.224Z,994.03
2018-02-11T06:54:19.273Z,994.06
2018-02-11T06:55:19.328Z,994.08
2018-02-11T06:56:19.382Z,994.06
2018-02-11T06:57:19.436Z,994.03
2018-02-11T06:58:19.490Z,994.06
2018-02-11T06:59:19.544Z,994.11
2018-02-11T07:00:19.599Z,994.08
2018-02-11T07:01:19.903Z,994.03
2018-02-11T07:02:19.708Z,994.02
2018-02-11T07:03:19.762Z,994.02
2018-02-11T07:04:19.816Z,994.00
2018-02-11T07:05:19.873Z,993.96
2018-02-11T07:06:19.924Z,993.98
2018-02-11T07:07:19.979Z,994.03
2018-02-11T07:08:20.035Z,993.92
2018-02-11T07:09:20.088Z,994.00
2018-02-11T07:10:20.142Z,993.97
2018-02-11T07:11:20.197Z,993.96
2018-02-11T07:12:20.251Z,993.92
2018-02-11T07:13:20.306Z,993.94
2018-02-11T07:14:20.360Z,993.88
2018-02-11T07:15:20.414Z,993.89
2018-02-11T07:16:20.469Z,993.79
2018-02-11T07:17:20.823Z,993.93
2018-02-11T07:18:20.578Z,993.72
2018-02-11T07:19:20.631Z,993.86
2018-02-11T07:20:20.686Z,993.79
2018-02-11T07:21:20.740Z,993.85
2018-02-11T07:22:20.794Z,993.69
2018-02-11T07:23:21.101Z,993.82
2018-02-11T07:24:20.903Z,993.76
2018-02-11T07:25:20.959Z,993.78
2018-02-11T07:26:21.012Z,993.77
2018-02-11T07:27:21.070Z,993.75
2018-02-11T07:28:21.121Z,993.80
2018-02-11T07:29:21.175Z,993.80
2018-02-11T07:30:21.229Z,993.79
2018-02-11T07:31:21.283Z,993.77
2018-02-11T07:32:21.339Z,993.64
2018-02-11T07:33:21.393Z,993.72
2018-02-11T07:34:21.447Z,993.73
2018-02-11T07:35:21.501Z,993.79
2018-02-11T07:36:21.555Z,993.74
2018-02-11T07:37:21.609Z,993.81
2018-02-11T07:38:21.664Z,993.88
2018-02-11T07:39:21.717Z,993.81
2018-02-11T07:40:21.773Z,993.78
2018-02-11T07:41:21.827Z,993.66
2018-02-11T07:42:21.881Z,993.89
2018-02-11T07:43:21.933Z,993.86
2018-02-11T07:44:21.989Z,993.89
2018-02-11T07:45:22.042Z,993.86
2018-02-11T07:46:22.096Z,993.90
2018-02-11T07:47:22.172Z,993.89
2018-02-11T07:48:22.204Z,993.98
2018-02-11T07:49:22.259Z,993.98
2018-02-11T07:50:22.313Z,994.05
2018-02-11T07:51:22.368Z,994.09
2018-02-11T07:52:22.421Z,994.08
2018-02-11T07:53:22.475Z,994.12
2018-02-11T07:54:22.530Z,994.13
2018-02-11T07:55:22.583Z,994.05
2018-02-11T07:56:22.637Z,994.10
2018-02-11T07:57:22.691Z,994.11
2018-02-11T07:58:22.746Z,994.09
2018-02-11T07:59:22.800Z,994.17
2018-02-11T08:00:22.861Z,994.13
2018-02-11T08:01:22.908Z,994.11
2018-02-11T08:02:22.964Z,994.15
2018-02-11T08:03:23.017Z,994.20
2018-02-11T08:04:23.071Z,994.21
2018-02-11T08:05:23.126Z,994.16
2018-02-11T08:06:23.178Z,994.23
2018-02-11T08:07:23.240Z,994.17
2018-02-11T08:08:23.286Z,994.16
2018-02-11T08:09:23.342Z,994.25
2018-02-11T08:10:23.394Z,994.18
2018-02-11T08:11:23.449Z,994.28
2018-02-11T08:12:23.505Z,994.27
2018-02-11T08:13:23.559Z,994.29
2018-02-11T08:14:23.611Z,994.29
2018-02-11T08:15:23.666Z,994.26
2018-02-11T08:16:23.721Z,994.23
2018-02-11T08:17:23.774Z,994.24
2018-02-11T08:18:23.828Z,994.17
2018-02-11T08:19:23.883Z,994.20
2018-02-11T08:20:23.938Z,994.24
2018-02-11T08:21:23.990Z,994.18
2018-02-11T08:22:24.046Z,994.19
2018-02-11T08:23:24.410Z,994.19
2018-02-11T08:24:24.156Z,994.18
2018-02-11T08:25:24.208Z,994.17
2018-02-11T08:26:24.262Z,994.12
2018-02-11T08:27:24.354Z,994.17
2018-02-11T08:28:24.374Z,994.18
2018-02-11T08:29:24.431Z,994.16
2018-02-11T08:30:24.480Z,994.11
2018-02-11T08:31:24.534Z,994.16
2018-02-11T08:32:24.589Z,994.20
2018-02-11T08:33:24.643Z,994.16
2018-02-11T08:34:24.696Z,994.15
2018-02-11T08:35:24.753Z,994.21
2018-02-11T08:36:24.856Z,994.17
2018-02-11T08:37:24.860Z,993.93
2018-02-11T08:38:24.915Z,994.10
2018-02-11T08:39:24.970Z,994.05
2018-02-11T08:40:25.024Z,993.98
2018-02-11T08:41:25.078Z,994.04
2018-02-11T08:42:25.130Z,994.08
2018-02-11T08:43:25.186Z,994.11
2018-02-11T08:44:25.242Z,994.09
2018-02-11T08:45:25.296Z,994.03
2018-02-11T08:46:25.349Z,994.04
2018-02-11T08:47:25.653Z,994.07
2018-02-11T08:48:25.457Z,994.02
2018-02-11T08:49:25.512Z,993.97
2018-02-11T08:50:25.565Z,994.01
2018-02-11T08:51:25.620Z,993.92
2018-02-11T08:52:25.674Z,994.01
2018-02-11T08:53:25.728Z,993.88
2018-02-11T08:54:25.783Z,993.92
2018-02-11T08:55:25.837Z,993.98
2018-02-11T08:56:25.893Z,993.95
2018-02-11T08:57:25.946Z,994.02
2018-02-11T08:58:26.000Z,994.02
2018-02-11T08:59:26.056Z,994.01
2018-02-11T09:00:26.110Z,994.01
2018-02-11T09:01:26.165Z,993.97
2018-02-11T09:02:26.217Z,993.99
2018-02-11T09:03:26.274Z,994.02
2018-02-11T09:04:26.328Z,994.05
2018-02-11T09:05:26.384Z,994.03
2018-02-11T09:06:26.438Z,994.07
2018-02-11T09:07:26.493Z,994.06
2018-02-11T09:08:26.546Z,993.94
2018-02-11T09:09:26.602Z,993.91
2018-02-11T09:10:26.657Z,993.95
2018-02-11T09:11:26.712Z,994.04
2018-02-11T09:12:26.767Z,994.02
2018-02-11T09:13:26.823Z,993.94
2018-02-11T09:14:26.877Z,994.05
2018-02-11T09:15:26.934Z,993.95
2018-02-11T09:16:26.986Z,994.09
2018-02-11T09:17:27.043Z,994.21
2018-02-11T09:18:27.097Z,994.16
2018-02-11T09:19:27.152Z,994.17
2018-02-11T09:20:27.208Z,994.18
2018-02-11T09:21:27.264Z,994.16
2018-02-11T09:22:27.318Z,994.20
2018-02-11T09:23:27.374Z,994.19
2018-02-11T09:24:27.434Z,994.15
2018-02-11T09:25:28.086Z,994.19
2018-02-11T09:26:27.537Z,994.18
2018-02-11T09:27:27.593Z,994.18
2018-02-11T09:28:27.649Z,994.25
2018-02-11T09:29:27.703Z,994.24
2018-02-11T09:30:27.758Z,994.27
2018-02-11T09:31:27.814Z,994.30
2018-02-11T09:32:27.869Z,994.28
2018-02-11T09:33:27.925Z,994.29
2018-02-11T09:34:27.979Z,994.25
2018-02-11T09:35:28.034Z,994.18
2018-02-11T09:36:28.089Z,994.29
2018-02-11T09:37:28.144Z,994.25
2018-02-11T09:38:28.199Z,994.31
2018-02-11T09:39:28.262Z,994.30
2018-02-11T09:40:28.343Z,994.21
2018-02-11T09:41:28.986Z,994.27
2018-02-11T09:42:28.420Z,994.23
2018-02-11T09:43:28.475Z,994.26
2018-02-11T09:44:28.533Z,994.18
2018-02-11T09:45:28.585Z,994.34
2018-02-11T09:46:28.641Z,994.31
2018-02-11T09:47:28.695Z,994.28
2018-02-11T09:48:28.751Z,994.31
2018-02-11T09:49:28.807Z,994.31
2018-02-11T09:50:28.862Z,994.31
2018-02-11T09:51:28.918Z,994.23
2018-02-11T09:52:28.972Z,994.20
2018-02-11T09:53:29.028Z,994.19
2018-02-11T09:54:29.084Z,994.22
2018-02-11T09:55:29.138Z,994.20
2018-02-11T09:56:29.195Z,994.24
2018-02-11T09:57:29.250Z,994.24
2018-02-11T09:58:29.305Z,994.26
2018-02-11T09:59:29.361Z,994.20
2018-02-11T10:00:29.416Z,994.18
2018-02-11T10:01:29.472Z,994.15
2018-02-11T10:02:29.527Z,994.13
2018-02-11T10:03:29.582Z,994.18
2018-02-11T10:04:29.639Z,994.16
2018-02-11T10:05:29.694Z,994.28
2018-02-11T10:06:29.749Z,994.11
2018-02-11T10:07:29.806Z,994.14
2018-02-11T10:08:29.863Z,994.10
2018-02-11T10:09:29.918Z,994.10
2018-02-11T10:10:29.972Z,994.09
2018-02-11T10:11:30.029Z,993.96
2018-02-11T10:12:30.085Z,994.08
2018-02-11T10:13:30.143Z,994.15
2018-02-11T10:14:30.197Z,994.06
2018-02-11T10:15:30.818Z,994.04
2018-02-11T10:16:30.311Z,994.01
2018-02-11T10:17:30.372Z,994.13
2018-02-11T10:18:30.422Z,994.18
2018-02-11T10:19:30.477Z,994.12
2018-02-11T10:20:30.536Z,994.14
2018-02-11T10:21:30.597Z,994.15
2018-02-11T10:22:30.646Z,994.15
2018-02-11T10:23:30.704Z,994.25
2018-02-11T10:24:31.011Z,994.19
2018-02-11T10:25:30.819Z,994.13
2018-02-11T10:26:30.872Z,994.13
2018-02-11T10:27:30.928Z,994.15
2018-02-11T10:28:30.986Z,994.19
2018-02-11T10:29:31.043Z,994.26
2018-02-11T10:30:31.109Z,994.22
2018-02-11T10:31:31.156Z,994.23
2018-02-11T10:32:31.212Z,994.16
2018-02-11T10:33:31.276Z,994.19
2018-02-11T10:34:31.326Z,994.22
2018-02-11T10:35:31.382Z,994.31
2018-02-11T10:36:31.439Z,994.23
2018-02-11T10:37:31.498Z,994.29
2018-02-11T10:38:31.553Z,994.21
2018-02-11T10:39:31.610Z,994.18
2018-02-11T10:40:31.667Z,994.16
2018-02-11T10:41:31.974Z,994.16
2018-02-11T10:42:32.354Z,994.16
2018-02-11T10:43:31.837Z,994.17
2018-02-11T10:44:32.452Z,994.11
2018-02-11T10:45:31.951Z,994.16
2018-02-11T10:46:32.008Z,994.19
2018-02-11T10:47:32.065Z,994.19
2018-02-11T10:48:32.122Z,994.15
2018-02-11T10:49:32.179Z,994.12
2018-02-11T10:50:32.234Z,994.12
2018-02-11T10:51:32.292Z,994.08
2018-02-11T10:52:32.348Z,994.09
2018-02-11T10:53:32.405Z,994.13
2018-02-11T10:54:32.462Z,994.12
2018-02-11T10:55:32.517Z,994.12
2018-02-11T10:56:32.575Z,994.14
2018-02-11T10:57:32.632Z,994.13
2018-02-11T10:58:32.687Z,994.10
2018-02-11T10:59:32.744Z,994.06
2018-02-11T11:00:32.800Z,994.06
2018-02-11T11:01:32.858Z,994.11
2018-02-11T11:02:32.914Z,994.10
2018-02-11T11:03:32.969Z,994.11
2018-02-11T11:04:33.027Z,994.11
2018-02-11T11:05:33.084Z,994.07
2018-02-11T11:06:33.143Z,994.03
2018-02-11T11:07:33.229Z,994.08
2018-02-11T11:08:33.251Z,994.07
2018-02-11T11:09:33.309Z,994.04
2018-02-11T11:10:33.364Z,993.97
2018-02-11T11:11:33.424Z,993.98
2018-02-11T11:12:33.479Z,994.01
2018-02-11T11:13:33.535Z,994.02
2018-02-11T11:14:33.590Z,994.02
2018-02-11T11:15:33.647Z,994.06
2018-02-11T11:16:33.703Z,994.01
2018-02-11T11:17:33.760Z,993.96
2018-02-11T11:18:33.815Z,993.91
2018-02-11T11:19:33.876Z,993.96
2018-02-11T11:20:33.929Z,993.94
2018-02-11T11:21:34.036Z,993.89
2018-02-11T11:22:34.470Z,993.93
2018-02-11T11:23:34.099Z,993.88
2018-02-11T11:24:34.156Z,993.91
2018-02-11T11:25:34.213Z,993.92
2018-02-11T11:26:34.269Z,993.91
2018-02-11T11:27:34.325Z,993.83
2018-02-11T11:28:34.383Z,993.88
2018-02-11T11:29:34.441Z,993.89
2018-02-11T11:30:34.495Z,993.86
2018-02-11T11:31:34.552Z,993.83
2018-02-11T11:32:34.609Z,993.82
2018-02-11T11:33:34.667Z,993.84
2018-02-11T11:34:34.721Z,993.81
2018-02-11T11:35:34.778Z,993.85
2018-02-11T11:36:34.834Z,993.83
2018-02-11T11:37:34.895Z,993.81
2018-02-11T11:38:34.948Z,993.80
2018-02-11T11:39:35.004Z,993.84
2018-02-11T11:40:35.060Z,993.88
2018-02-11T11:41:35.118Z,993.84
2018-02-11T11:42:35.173Z,993.83
2018-02-11T11:43:35.232Z,993.81
2018-02-11T11:44:35.287Z,993.81
2018-02-11T11:45:35.343Z,993.76
2018-02-11T11:46:35.400Z,993.78
2018-02-11T11:47:35.456Z,993.84
2018-02-11T11:48:35.514Z,993.83
2018-02-11T11:49:35.571Z,993.85
2018-02-11T11:50:35.631Z,993.83
2018-02-11T11:51:35.683Z,993.83
2018-02-11T11:52:36.311Z,993.88
2018-02-11T11:53:35.797Z,993.74
2018-02-11T11:54:35.858Z,993.76
2018-02-11T11:55:35.910Z,993.77
2018-02-11T11:56:35.968Z,993.76
2018-02-11T11:57:36.025Z,993.75
2018-02-11T11:58:36.081Z,993.72
2018-02-11T11:59:36.139Z,993.69
2018-02-11T12:00:36.196Z,993.75
2018-02-11T12:01:36.258Z,993.75
2018-02-11T12:02:36.310Z,993.72
2018-02-11T12:03:36.367Z,993.67
2018-02-11T12:04:36.425Z,993.67
2018-02-11T12:05:36.483Z,993.71
2018-02-11T12:06:36.537Z,993.65
2018-02-11T12:07:36.595Z,993.65
2018-02-11T12:08:36.653Z,993.70
2018-02-11T12:09:36.713Z,993.63
2018-02-11T12:10:36.767Z,993.64
2018-02-11T12:11:36.824Z,993.62
2018-02-11T12:12:36.882Z,993.58
2018-02-11T12:13:36.939Z,993.59
2018-02-11T12:14:36.997Z,993.55
2018-02-11T12:15:37.053Z,993.52
2018-02-11T12:16:37.110Z,993.48
2018-02-11T12:17:37.171Z,993.51
2018-02-11T12:18:37.226Z,993.46
2018-02-11T12:19:37.282Z,993.48
2018-02-11T12:20:37.342Z,993.49
2018-02-11T12:21:37.398Z,993.47
2018-02-11T12:22:37.453Z,993.46
2018-02-11T12:23:37.511Z,993.48
2018-02-11T12:24:37.572Z,993.46
2018-02-11T12:25:37.626Z,993.42
2018-02-11T12:26:37.681Z,993.45
2018-02-11T12:27:37.739Z,993.44