createdAt,value
2024-05-09T00:01:50.459Z,5.20
2024-05-09T00:11:50.498Z,4.80
2024-05-09T00:21:50.161Z,4.90
2024-05-09T00:31:50.200Z,4.90
2024-05-09T00:41:50.037Z,5.30
2024-05-09T00:51:49.892Z,5.20
2024-05-09T01:01:49.923Z,4.80
2024-05-09T01:11:49.743Z,5.10
2024-05-09T01:21:49.719Z,5.00
2024-05-09T01:31:49.548Z,4.80
2024-05-09T01:41:49.370Z,4.90
2024-05-09T01:51:49.336Z,5.10
2024-05-09T02:01:56.677Z,5.20
2024-05-09T02:12:59.053Z,5.20
2024-05-09T02:23:07.219Z,5.10
2024-05-09T02:33:08.409Z,4.90
2024-05-09T02:42:59.665Z,5.50
2024-05-09T02:52:59.705Z,5.60
2024-05-09T03:03:07.667Z,5.50
2024-05-09T03:12:59.371Z,5.30
2024-05-09T03:22:59.220Z,5.40
2024-05-09T03:32:59.233Z,5.00
2024-05-09T03:42:59.086Z,5.30
2024-05-09T03:52:58.912Z,5.20
2024-05-09T04:02:58.965Z,5.30
2024-05-09T04:12:58.672Z,5.30
2024-05-09T04:22:58.605Z,5.30
2024-05-09T04:32:58.656Z,5.90
2024-05-09T04:42:58.378Z,5.30
2024-05-09T04:52:58.298Z,5.80
2024-05-09T05:02:58.408Z,5.80
2024-05-09T05:12:58.059Z,5.80
2024-05-09T05:22:57.992Z,5.50
2024-05-09T05:32:57.980Z,5.30
2024-05-09T05:42:57.807Z,4.70
2024-05-09T05:52:57.645Z,4.90
2024-05-09T06:02:57.589Z,4.80
2024-05-09T06:12:57.413Z,4.50
2024-05-09T06:22:57.458Z,4.50
2024-05-09T06:32:57.419Z,4.40
2024-05-09T06:42:57.089Z,4.50
2024-05-09T06:52:56.998Z,4.30
2024-05-09T07:02:57.660Z,4.10
2024-05-09T07:12:56.805Z,4.10
2024-05-09T07:22:56.724Z,4.80
2024-05-09T07:32:56.766Z,3.90
2024-05-09T07:42:56.496Z,4.20
2024-05-09T08:02:56.325Z,4.40
2024-05-09T08:12:56.222Z,3.40
2024-05-09T08:22:56.050Z,3.10
2024-05-09T08:32:55.962Z,2.90
2024-05-09T08:42:55.863Z,5.30
2024-05-09T08:52:55.705Z,2.90
2024-05-09T09:02:55.655Z,2.80
2024-05-09T09:12:55.553Z,2.30
2024-05-09T09:22:55.387Z,2.70
2024-05-09T09:32:55.331Z,2.50
2024-05-09T09:42:55.251Z,2.90
2024-05-09T09:52:55.074Z,2.50
2024-05-09T10:02:55.025Z,2.50
2024-05-09T10:12:54.904Z,2.60
2024-05-09T10:22:54.772Z,2.50
2024-05-09T10:32:54.720Z,2.40
2024-05-09T10:42:54.595Z,2.40
2024-05-09T10:52:54.435Z,2.60
2024-05-09T11:02:54.345Z,2.50
2024-05-09T11:12:54.294Z,2.30
2024-05-09T11:22:54.113Z,2.80
2024-05-09T11:32:54.125Z,2.50
2024-05-09T11:42:53.915Z,2.60
2024-05-09T11:52:53.798Z,2.20
2024-05-09T12:02:53.766Z,2.20
2024-05-09T12:12:53.809Z,2.50
2024-05-09T12:22:53.587Z,2.30
2024-05-09T12:32:53.615Z,2.10
2024-05-09T12:42:53.387Z,2.30
2024-05-09T12:52:53.255Z,2.40
2024-05-09T13:02:53.082Z,2.20
2024-05-09T13:12:53.061Z,2.20
2024-05-09T13:22:52.876Z,2.10
2024-05-09T13:32:52.847Z,2.30
2024-05-09T13:42:52.663Z,7.20
2024-05-09T13:52:52.532Z,2.20
2024-05-09T14:02:52.500Z,2.00
2024-05-09T14:12:52.425Z,2.30
2024-05-09T14:22:52.217Z,2.20
2024-05-09T14:32:52.372Z,2.20
2024-05-09T14:42:52.036Z,2.20
2024-05-09T14:52:51.908Z,2.00
2024-05-09T15:02:51.878Z,2.20
2024-05-09T15:14:04.249Z,2.10
2024-05-09T15:24:02.530Z,2.10
2024-05-09T15:34:02.547Z,1.90
2024-05-09T15:44:02.356Z,2.40
2024-05-09T15:54:02.195Z,4.40
2024-05-09T16:04:02.378Z,2.90
2024-05-09T16:14:01.977Z,2.30
2024-05-09T16:24:01.905Z,2.50
2024-05-09T16:34:01.820Z,2.10
2024-05-09T16:44:01.818Z,2.50
2024-05-09T16:54:01.624Z,2.40
2024-05-09T17:04:02.047Z,2.60
2024-05-09T17:14:01.394Z,2.70
2024-05-09T17:24:07.255Z,2.60
2024-05-09T17:34:07.890Z,17.30
2024-05-09T17:44:08.925Z,2.40
2024-05-09T17:56:17.747Z,2.00
2024-05-09T18:06:16.936Z,2.70
2024-05-09T18:16:20.903Z,2.30
2024-05-09T18:26:19.312Z,2.20
2024-05-09T18:36:17.023Z,2.40
2024-05-09T18:46:16.394Z,2.90
2024-05-09T18:56:24.307Z,2.50
2024-05-09T19:06:16.326Z,2.90
2024-05-09T19:16:16.028Z,3.70
2024-05-09T19:27:33.365Z,4.00
2024-05-09T19:37:33.903Z,3.60
2024-05-09T19:47:35.979Z,3.40
2024-05-09T19:57:32.490Z,3.20
2024-05-09T20:07:35.714Z,3.60
2024-05-09T20:17:32.348Z,5.30
2024-05-09T20:27:32.188Z,5.60
2024-05-09T20:37:32.131Z,6.10
2024-05-09T20:47:32.163Z,6.20
2024-05-09T20:57:31.887Z,5.80
2024-05-09T21:07:31.732Z,6.20
2024-05-09T21:17:31.693Z,6.50
2024-05-09T21:27:31.520Z,7.30
2024-05-09T21:37:31.437Z,10.20
2024-05-09T21:47:31.408Z,12.50
2024-05-09T21:57:31.192Z,11.50
2024-05-09T22:07:31.173Z,10.40
2024-05-09T22:17:31.109Z,10.30
2024-05-09T22:27:30.933Z,10.30
2024-05-09T22:37:30.795Z,9.80
2024-05-09T22:47:30.786Z,9.80
2024-05-09T22:57:30.526Z,10.60
2024-05-09T23:07:30.433Z,12.40
2024-05-09T23:17:30.433Z,13.40
2024-05-09T23:27:30.207Z,12.00
2024-05-09T23:37:30.176Z,11.40
2024-05-09T23:47:30.182Z,15.00
2024-05-09T23:57:29.963Z,14.90
