createdAt,value
2017-05-17T00:00:11.213Z,22.33
2017-05-17T00:01:12.630Z,22.38
2017-05-17T00:02:14.046Z,22.28
2017-05-17T00:03:15.464Z,22.32
2017-05-17T00:04:16.881Z,22.29
2017-05-17T00:05:18.298Z,22.26
2017-05-17T00:06:19.718Z,22.30
2017-05-17T00:07:21.137Z,22.36
2017-05-17T00:08:22.553Z,22.29
2017-05-17T00:09:23.968Z,22.26
2017-05-17T00:10:25.384Z,22.32
2017-05-17T00:11:26.802Z,22.26
2017-05-17T00:12:28.218Z,22.35
2017-05-17T00:13:29.638Z,22.35
2017-05-17T00:14:31.055Z,22.32
2017-05-17T00:15:32.471Z,22.30
2017-05-17T00:16:33.890Z,22.29
2017-05-17T00:17:35.305Z,22.29
2017-05-17T00:18:36.724Z,22.32
2017-05-17T00:19:38.142Z,22.29
2017-05-17T00:20:39.560Z,22.26
2017-05-17T00:21:40.979Z,22.30
2017-05-17T00:22:42.394Z,22.32
2017-05-17T00:23:43.813Z,22.28
2017-05-17T00:24:45.226Z,22.28
2017-05-17T00:25:46.647Z,22.25
2017-05-17T00:26:48.061Z,22.23
2017-05-17T00:27:49.482Z,22.32
2017-05-17T00:28:50.901Z,22.28
2017-05-17T00:29:52.318Z,22.22
2017-05-17T00:30:53.734Z,22.28
2017-05-17T00:31:55.150Z,22.28
2017-05-17T00:32:56.566Z,22.28
2017-05-17T00:33:57.983Z,22.22
2017-05-17T00:34:59.402Z,22.22
2017-05-17T00:36:00.822Z,22.26
2017-05-17T00:37:02.238Z,22.22
2017-05-17T00:38:03.651Z,22.23
2017-05-17T00:39:05.071Z,22.32
2017-05-17T00:40:06.487Z,22.20
2017-05-17T00:41:07.905Z,22.22
2017-05-17T00:42:09.324Z,22.25
2017-05-17T00:43:10.743Z,22.20
2017-05-17T00:44:12.159Z,22.17
2017-05-17T00:45:13.574Z,22.20
2017-05-17T00:46:14.990Z,22.20
2017-05-17T00:47:16.408Z,22.23
2017-05-17T00:48:17.827Z,22.26
2017-05-17T00:49:19.245Z,22.17
2017-05-17T00:50:20.664Z,22.18
2017-05-17T00:51:22.080Z,22.22
2017-05-17T00:52:23.495Z,22.28
2017-05-17T00:53:24.915Z,22.15
2017-05-17T00:54:26.332Z,22.17
2017-05-17T00:55:27.751Z,22.14
2017-05-17T00:56:29.170Z,22.23
2017-05-17T00:57:30.588Z,22.25
2017-05-17T00:58:32.005Z,22.25
2017-05-17T00:59:33.418Z,22.25
2017-05-17T01:00:34.838Z,22.18
2017-05-17T01:01:36.253Z,22.23
2017-05-17T01:02:37.671Z,22.15
2017-05-17T01:03:39.091Z,22.18
2017-05-17T01:04:40.510Z,22.23
2017-05-17T01:05:41.927Z,22.22
2017-05-17T01:06:43.342Z,22.30
2017-05-17T01:07:44.758Z,22.15
2017-05-17T01:08:46.175Z,22.17
2017-05-17T01:09:47.590Z,22.18
2017-05-17T01:10:49.009Z,22.15
2017-05-17T01:11:50.428Z,22.22
2017-05-17T01:12:51.842Z,22.10
2017-05-17T01:13:53.261Z,22.18
2017-05-17T01:14:54.677Z,22.17
2017-05-17T01:15:56.092Z,22.14
2017-05-17T01:16:57.511Z,22.15
2017-05-17T01:17:58.936Z,22.22
2017-05-17T01:19:00.356Z,22.15
2017-05-17T01:20:01.774Z,22.15
2017-05-17T01:21:03.189Z,22.06
2017-05-17T01:22:04.607Z,22.15
2017-05-17T01:23:06.026Z,22.20
2017-05-17T01:24:07.446Z,22.15
2017-05-17T01:25:08.864Z,22.07
2017-05-17T01:26:10.283Z,22.13
2017-05-17T01:27:11.700Z,22.06
2017-05-17T01:28:13.115Z,22.11
2017-05-17T01:29:14.532Z,22.10
2017-05-17T01:30:15.951Z,22.17
2017-05-17T01:31:17.369Z,22.10
2017-05-17T01:32:18.812Z,22.14
2017-05-17T01:33:20.230Z,22.11
2017-05-17T01:34:21.646Z,22.14
2017-05-17T01:35:23.062Z,22.07
2017-05-17T01:36:24.480Z,22.06
2017-05-17T01:37:25.897Z,22.06
2017-05-17T01:38:27.318Z,22.13
2017-05-17T01:39:28.734Z,22.06
2017-05-17T01:40:30.153Z,22.17
2017-05-17T01:41:31.569Z,22.14
2017-05-17T01:42:32.986Z,22.07
2017-05-17T01:43:34.401Z,22.15
2017-05-17T01:44:35.819Z,22.14
2017-05-17T01:45:37.237Z,22.15
2017-05-17T01:46:38.657Z,22.17
2017-05-17T01:47:40.074Z,22.13
2017-05-17T01:48:41.491Z,22.10
2017-05-17T01:49:42.906Z,22.04
2017-05-17T01:50:44.324Z,22.07
2017-05-17T01:51:45.739Z,22.06
2017-05-17T01:52:47.159Z,22.07
2017-05-17T01:53:48.580Z,22.06
2017-05-17T01:54:49.996Z,22.07
2017-05-17T01:55:51.412Z,22.04
2017-05-17T01:56:52.828Z,22.08
2017-05-17T01:57:54.250Z,22.02
2017-05-17T01:58:55.661Z,22.04
2017-05-17T01:59:57.079Z,22.00
2017-05-17T02:00:58.497Z,22.07
2017-05-17T02:01:59.918Z,22.14
2017-05-17T02:03:01.331Z,22.04
2017-05-17T02:04:02.748Z,22.07
2017-05-17T02:05:04.165Z,22.02
2017-05-17T02:06:05.582Z,22.04
2017-05-17T02:07:07.000Z,22.06
2017-05-17T02:08:08.419Z,22.07
2017-05-17T02:09:09.837Z,22.11
2017-05-17T02:10:11.251Z,22.14
2017-05-17T02:11:12.665Z,22.07
2017-05-17T02:12:14.084Z,22.07
2017-05-17T02:13:15.502Z,22.08
2017-05-17T02:14:16.919Z,22.18
2017-05-17T02:15:18.338Z,22.18
2017-05-17T02:16:19.761Z,22.07
2017-05-17T02:17:21.174Z,22.13
2017-05-17T02:18:22.593Z,22.06
2017-05-17T02:19:24.007Z,22.04
2017-05-17T02:20:25.424Z,22.07
2017-05-17T02:21:26.840Z,22.15
2017-05-17T02:22:28.258Z,22.04
2017-05-17T02:23:29.676Z,22.10
2017-05-17T02:24:31.092Z,22.07
2017-05-17T02:25:32.507Z,22.04
2017-05-17T02:26:33.924Z,22.07
2017-05-17T02:27:35.340Z,22.04
2017-05-17T02:28:36.758Z,22.10
2017-05-17T02:29:38.177Z,22.08
2017-05-17T02:30:39.597Z,22.15
2017-05-17T02:31:41.010Z,22.13
2017-05-17T02:32:42.431Z,22.13
2017-05-17T02:33:43.844Z,22.13
2017-05-17T02:34:45.263Z,21.99
2017-05-17T02:35:46.679Z,22.08
2017-05-17T02:36:48.099Z,22.08
2017-05-17T02:37:49.518Z,22.11
2017-05-17T02:38:50.932Z,22.11
2017-05-17T02:39:52.348Z,22.07
2017-05-17T02:40:53.765Z,22.08
2017-05-17T02:41:55.183Z,22.04
2017-05-17T02:42:56.601Z,22.04
2017-05-17T02:43:58.020Z,22.07
2017-05-17T02:44:59.438Z,22.07
2017-05-17T02:46:00.855Z,22.11
2017-05-17T02:47:02.283Z,22.11
2017-05-17T02:48:03.699Z,22.04
2017-05-17T02:49:05.118Z,22.15
2017-05-17T02:50:06.537Z,22.00
2017-05-17T02:51:07.958Z,22.07
2017-05-17T02:52:09.374Z,22.14
2017-05-17T02:53:10.789Z,22.00
2017-05-17T02:54:12.206Z,22.02
2017-05-17T02:55:13.623Z,22.08
2017-05-17T02:56:15.041Z,22.13
2017-05-17T02:57:16.459Z,22.04
2017-05-17T02:58:17.876Z,22.07
2017-05-17T02:59:19.295Z,22.13
2017-05-17T03:00:20.710Z,22.13
2017-05-17T03:01:22.125Z,22.06
2017-05-17T03:02:23.542Z,21.99
2017-05-17T03:03:24.961Z,22.11
2017-05-17T03:04:26.379Z,22.00
2017-05-17T03:05:27.798Z,22.00
2017-05-17T03:06:29.216Z,22.00
2017-05-17T03:07:30.632Z,22.06
2017-05-17T03:08:32.052Z,21.96
2017-05-17T03:09:33.465Z,22.08
2017-05-17T03:10:34.882Z,22.11
2017-05-17T03:11:36.300Z,21.96
2017-05-17T03:12:37.718Z,22.06
2017-05-17T03:13:39.137Z,22.06
2017-05-17T03:14:40.555Z,21.98
2017-05-17T03:15:41.972Z,22.00
2017-05-17T03:16:43.434Z,22.07
2017-05-17T03:17:44.804Z,21.98
2017-05-17T03:18:46.224Z,21.99
2017-05-17T03:19:47.641Z,22.06
2017-05-17T03:20:49.060Z,22.07
2017-05-17T03:21:50.476Z,22.07
2017-05-17T03:22:51.891Z,21.98
2017-05-17T03:23:53.309Z,22.13
2017-05-17T03:24:54.725Z,22.08
2017-05-17T03:25:56.143Z,22.04
2017-05-17T03:26:57.563Z,22.04
2017-05-17T03:27:58.984Z,22.13
2017-05-17T03:29:00.397Z,22.14
2017-05-17T03:30:01.815Z,22.08
2017-05-17T03:31:03.230Z,22.02
2017-05-17T03:32:04.646Z,22.00
2017-05-17T03:33:06.063Z,21.98
2017-05-17T03:34:07.481Z,22.11
2017-05-17T03:35:08.900Z,22.11
2017-05-17T03:36:10.316Z,21.99
2017-05-17T03:37:11.730Z,22.07
2017-05-17T03:38:13.148Z,22.15
2017-05-17T03:39:14.568Z,22.06
2017-05-17T03:40:15.987Z,22.07
2017-05-17T03:41:17.405Z,22.13
2017-05-17T03:42:18.828Z,22.08
2017-05-17T03:43:20.244Z,22.14
2017-05-17T03:44:21.661Z,22.02
2017-05-17T03:45:23.083Z,21.98
2017-05-17T03:46:24.501Z,22.15
2017-05-17T03:47:25.922Z,22.10
2017-05-17T03:48:27.342Z,22.10
2017-05-17T03:49:28.763Z,22.07
2017-05-17T03:50:30.179Z,22.04
2017-05-17T03:51:31.595Z,22.08
2017-05-17T03:52:33.014Z,21.98
2017-05-17T03:53:34.431Z,22.14
2017-05-17T03:54:35.849Z,22.07
2017-05-17T03:55:37.272Z,22.04
2017-05-17T03:56:38.690Z,22.13
2017-05-17T03:57:40.108Z,22.11
2017-05-17T03:58:41.528Z,22.13
2017-05-17T03:59:42.944Z,22.14
2017-05-17T04:00:44.366Z,22.13
2017-05-17T04:01:45.785Z,21.99
2017-05-17T04:02:47.210Z,22.10
2017-05-17T04:03:48.625Z,22.04
2017-05-17T04:04:50.041Z,22.04
2017-05-17T04:05:51.458Z,22.02
2017-05-17T04:06:52.874Z,22.04
2017-05-17T04:07:54.359Z,21.99
2017-05-17T04:08:55.748Z,22.14
2017-05-17T04:09:58.004Z,22.08
2017-05-17T04:10:59.456Z,22.08
2017-05-17T04:12:00.873Z,21.98
2017-05-17T04:13:02.291Z,22.07
2017-05-17T04:14:03.713Z,22.13
2017-05-17T04:15:05.192Z,22.13
2017-05-17T04:16:07.111Z,22.15
2017-05-17T04:17:09.086Z,22.13
2017-05-17T04:18:10.510Z,22.07
2017-05-17T04:19:11.932Z,22.15
2017-05-17T04:20:13.861Z,22.00
2017-05-17T04:21:15.739Z,22.08
2017-05-17T04:22:17.162Z,22.10
2017-05-17T04:23:18.583Z,22.10
2017-05-17T04:24:20.006Z,22.10
2017-05-17T04:25:21.430Z,22.11
2017-05-17T04:26:22.850Z,22.11
2017-05-17T04:27:24.272Z,22.10
2017-05-17T04:28:25.694Z,22.10
2017-05-17T04:29:27.115Z,22.10
2017-05-17T04:30:28.537Z,22.08
2017-05-17T04:31:29.960Z,22.11
2017-05-17T04:32:31.382Z,22.07
2017-05-17T04:33:32.801Z,21.99
2017-05-17T04:34:34.223Z,21.99
2017-05-17T04:35:35.643Z,21.83
2017-05-17T04:36:37.065Z,21.75
2017-05-17T04:37:38.487Z,21.60
2017-05-17T04:38:39.913Z,21.50
2017-05-17T04:39:41.335Z,21.57
2017-05-17T04:40:42.754Z,21.55
2017-05-17T04:41:44.181Z,21.55
2017-05-17T04:42:45.595Z,21.37
2017-05-17T04:43:47.012Z,21.40
2017-05-17T04:44:48.433Z,21.55
2017-05-17T04:45:49.860Z,21.51
2017-05-17T04:46:51.283Z,21.39
2017-05-17T04:47:52.702Z,21.36
2017-05-17T04:48:54.121Z,21.30
2017-05-17T04:49:55.543Z,21.37
2017-05-17T04:50:56.968Z,21.27
2017-05-17T04:51:58.387Z,21.25
2017-05-17T04:52:59.813Z,21.20
2017-05-17T04:54:01.235Z,21.12
2017-05-17T04:55:02.654Z,21.17
2017-05-17T04:56:04.075Z,21.11
2017-05-17T04:57:05.495Z,21.06
2017-05-17T04:58:06.920Z,21.07
2017-05-17T04:59:08.341Z,21.00
2017-05-17T05:00:09.762Z,21.03
2017-05-17T05:01:11.183Z,20.99
2017-05-17T05:02:12.602Z,21.03
2017-05-17T05:03:14.019Z,21.20
2017-05-17T05:04:15.440Z,21.18
2017-05-17T05:05:16.859Z,21.17
2017-05-17T05:06:20.398Z,21.24
2017-05-17T05:07:21.049Z,21.12
2017-05-17T05:08:22.470Z,21.03
2017-05-17T05:09:23.888Z,21.02
2017-05-17T05:10:25.308Z,21.03
2017-05-17T05:11:26.776Z,21.02
2017-05-17T05:12:28.150Z,20.97
2017-05-17T05:13:29.568Z,21.05
2017-05-17T05:14:30.991Z,21.03
2017-05-17T05:15:32.410Z,21.02
2017-05-17T05:16:33.831Z,20.99
2017-05-17T05:17:35.250Z,20.96
2017-05-17T05:18:36.671Z,21.02
2017-05-17T05:19:38.090Z,20.96
2017-05-17T05:20:39.515Z,21.05
2017-05-17T05:21:40.930Z,21.03
2017-05-17T05:22:42.352Z,20.99
2017-05-17T05:23:43.773Z,20.88
2017-05-17T05:24:45.193Z,20.90
2017-05-17T05:25:46.614Z,20.99
2017-05-17T05:26:48.031Z,20.92
2017-05-17T05:27:49.454Z,20.85
2017-05-17T05:28:50.876Z,20.95
2017-05-17T05:29:52.297Z,20.88
2017-05-17T05:30:53.718Z,20.96
2017-05-17T05:31:55.134Z,20.87
2017-05-17T05:32:56.554Z,20.97
2017-05-17T05:33:57.972Z,21.02
2017-05-17T05:34:59.395Z,20.88
2017-05-17T05:36:00.820Z,20.92
2017-05-17T05:37:02.240Z,20.90
2017-05-17T05:38:03.658Z,20.88
2017-05-17T05:39:05.081Z,21.02
2017-05-17T05:40:06.501Z,20.99
2017-05-17T05:41:07.922Z,20.97
2017-05-17T05:42:09.343Z,21.06
2017-05-17T05:43:10.764Z,21.12
2017-05-17T05:44:12.188Z,21.20
2017-05-17T05:45:13.608Z,21.27
2017-05-17T05:46:15.027Z,21.33
2017-05-17T05:47:16.453Z,21.40
2017-05-17T05:48:17.867Z,21.43
2017-05-17T05:49:19.298Z,21.48
2017-05-17T05:50:20.755Z,21.57
2017-05-17T05:51:22.175Z,21.57
2017-05-17T05:52:23.599Z,21.67
2017-05-17T05:53:25.013Z,21.66
2017-05-17T05:54:26.431Z,21.55
2017-05-17T05:55:27.850Z,21.77
2017-05-17T05:56:29.271Z,21.95
2017-05-17T05:57:30.694Z,21.92
2017-05-17T05:58:32.162Z,21.70
2017-05-17T05:59:33.535Z,21.72
2017-05-17T06:00:34.953Z,21.60
2017-05-17T06:01:36.373Z,21.66
2017-05-17T06:02:37.791Z,21.80
2017-05-17T06:03:39.213Z,21.76
2017-05-17T06:04:40.636Z,21.95
2017-05-17T06:05:42.059Z,21.99
2017-05-17T06:06:47.599Z,22.04
2017-05-17T06:07:48.978Z,21.93
2017-05-17T06:08:50.397Z,22.13
2017-05-17T06:09:51.816Z,22.14
2017-05-17T06:10:53.239Z,22.07
2017-05-17T06:11:54.660Z,21.95
2017-05-17T06:12:56.082Z,21.82
2017-05-17T06:13:57.502Z,21.62
2017-05-17T06:14:58.923Z,21.62
2017-05-17T06:16:00.342Z,21.55
2017-05-17T06:17:01.760Z,21.58
2017-05-17T06:18:03.181Z,21.73
2017-05-17T06:19:04.605Z,21.70
2017-05-17T06:20:06.028Z,21.75
2017-05-17T06:21:07.445Z,21.91
2017-05-17T06:22:08.864Z,21.93
2017-05-17T06:23:10.311Z,21.92
2017-05-17T06:24:11.731Z,21.99
2017-05-17T06:25:13.151Z,22.04
2017-05-17T06:26:14.573Z,22.14
2017-05-17T06:27:15.997Z,22.11
2017-05-17T06:28:17.414Z,22.23
2017-05-17T06:29:18.831Z,22.38
2017-05-17T06:30:20.251Z,22.35
2017-05-17T06:31:21.671Z,22.35
2017-05-17T06:32:24.524Z,22.43
2017-05-17T06:33:28.719Z,22.44
2017-05-17T06:34:32.840Z,22.62
2017-05-17T06:35:37.249Z,22.76
2017-05-17T06:36:40.901Z,22.70
2017-05-17T06:37:45.008Z,22.83
2017-05-17T06:38:49.527Z,22.84
2017-05-17T06:39:53.166Z,22.93
2017-05-17T06:40:57.420Z,22.91
2017-05-17T06:42:01.118Z,22.91
2017-05-17T06:43:03.901Z,22.94
2017-05-17T06:44:07.667Z,23.00
2017-05-17T06:45:09.046Z,23.00
2017-05-17T06:46:10.467Z,23.02
2017-05-17T06:47:11.888Z,23.10
2017-05-17T06:48:13.331Z,23.05
2017-05-17T06:49:14.754Z,23.05
2017-05-17T06:50:16.175Z,23.06
2017-05-17T06:51:20.907Z,23.15
2017-05-17T06:52:22.329Z,23.13
2017-05-17T06:53:23.758Z,23.08
2017-05-17T06:54:25.181Z,23.13
2017-05-17T06:55:30.193Z,23.17
2017-05-17T06:56:31.687Z,23.21
2017-05-17T06:57:33.066Z,23.18
2017-05-17T06:58:34.485Z,23.24
2017-05-17T06:59:35.908Z,23.18
2017-05-17T07:00:37.329Z,23.24
2017-05-17T07:01:38.750Z,23.24
2017-05-17T07:02:40.174Z,23.15
2017-05-17T07:03:41.598Z,23.12
2017-05-17T07:04:46.754Z,23.23
2017-05-17T07:05:48.181Z,23.27
2017-05-17T07:06:49.601Z,23.31
2017-05-17T07:07:51.334Z,23.28
2017-05-17T07:08:52.759Z,23.28
2017-05-17T07:09:54.182Z,23.32
2017-05-17T07:10:55.604Z,23.32
2017-05-17T07:11:57.032Z,23.36
2017-05-17T07:12:58.456Z,23.27
2017-05-17T07:14:02.752Z,23.36
2017-05-17T07:15:04.416Z,23.36
2017-05-17T07:16:07.579Z,23.28
2017-05-17T07:17:10.045Z,23.36
2017-05-17T07:18:11.467Z,23.41
2017-05-17T07:19:12.890Z,23.41
2017-05-17T07:20:17.212Z,23.48
2017-05-17T07:21:18.860Z,23.39
2017-05-17T07:22:20.286Z,23.43
2017-05-17T07:23:21.709Z,23.37
2017-05-17T07:24:24.268Z,23.40
2017-05-17T07:25:27.126Z,23.37
2017-05-17T07:26:31.847Z,23.55
2017-05-17T07:27:33.222Z,23.44
2017-05-17T07:28:38.059Z,23.44
2017-05-17T07:29:39.513Z,23.47
2017-05-17T07:30:40.935Z,23.54
2017-05-17T07:31:42.359Z,23.50
2017-05-17T07:32:43.783Z,23.47
2017-05-17T07:33:45.203Z,23.51
2017-05-17T07:34:46.625Z,23.51
2017-05-17T07:35:48.051Z,23.54
2017-05-17T07:36:50.296Z,23.58
2017-05-17T07:37:53.814Z,23.55
2017-05-17T07:38:55.486Z,23.58
2017-05-17T07:39:56.911Z,23.58
2017-05-17T07:41:02.391Z,23.48
2017-05-17T07:42:07.960Z,23.58
2017-05-17T07:43:13.821Z,23.56
2017-05-17T07:44:16.604Z,23.59
2017-05-17T07:45:18.026Z,23.58
2017-05-17T07:46:19.450Z,23.58
2017-05-17T07:47:23.320Z,23.55
2017-05-17T07:48:25.187Z,23.59
2017-05-17T07:49:26.608Z,23.54
2017-05-17T07:50:28.030Z,23.62
2017-05-17T07:51:29.454Z,23.62
2017-05-17T07:52:30.875Z,23.61
2017-05-17T07:53:32.299Z,23.56
2017-05-17T07:54:33.727Z,23.56
2017-05-17T07:55:35.146Z,23.56
2017-05-17T07:56:36.841Z,23.56
2017-05-17T07:57:38.263Z,23.63
2017-05-17T07:58:39.684Z,23.65
2017-05-17T07:59:42.446Z,23.61
2017-05-17T08:00:44.477Z,23.58
2017-05-17T08:01:45.901Z,23.59
2017-05-17T08:02:47.324Z,23.65
2017-05-17T08:03:48.745Z,23.61
2017-05-17T08:04:54.251Z,23.62
2017-05-17T08:05:55.636Z,23.66
2017-05-17T08:07:01.524Z,23.59
2017-05-17T08:08:05.346Z,23.63
2017-05-17T08:09:10.077Z,23.61
2017-05-17T08:10:11.770Z,23.65
2017-05-17T08:11:13.191Z,23.61
2017-05-17T08:12:14.611Z,23.66
2017-05-17T08:13:16.033Z,23.66
2017-05-17T08:14:20.034Z,23.65
2017-05-17T08:15:21.741Z,23.68
2017-05-17T08:16:23.164Z,23.68
2017-05-17T08:17:24.586Z,23.66
2017-05-17T08:18:30.204Z,23.71
2017-05-17T08:19:31.586Z,23.65
2017-05-17T08:20:33.010Z,23.68
2017-05-17T08:21:34.432Z,23.62
2017-05-17T08:22:39.488Z,23.63
2017-05-17T08:23:40.881Z,23.66
2017-05-17T08:24:42.307Z,23.66
2017-05-17T08:25:47.654Z,23.62
2017-05-17T08:26:49.070Z,23.65
2017-05-17T08:27:50.491Z,23.62
2017-05-17T08:28:51.920Z,23.73
2017-05-17T08:29:53.344Z,23.76
2017-05-17T08:30:54.767Z,23.81
2017-05-17T08:31:56.190Z,23.73
2017-05-17T08:32:57.606Z,23.77
2017-05-17T08:33:59.030Z,23.84
2017-05-17T08:35:00.463Z,23.84
2017-05-17T08:36:01.878Z,23.87
2017-05-17T08:37:03.299Z,23.81
2017-05-17T08:38:04.726Z,23.83
2017-05-17T08:39:06.145Z,23.83
2017-05-17T08:40:07.568Z,23.83
2017-05-17T08:41:08.987Z,23.91
2017-05-17T08:42:10.412Z,23.83
2017-05-17T08:43:11.837Z,23.81
2017-05-17T08:44:13.260Z,23.84
2017-05-17T08:45:14.685Z,23.80
2017-05-17T08:46:16.105Z,23.81
2017-05-17T08:47:17.524Z,23.91
2017-05-17T08:48:18.947Z,23.91
2017-05-17T08:49:20.370Z,23.92
2017-05-17T08:50:21.792Z,23.95
2017-05-17T08:51:23.486Z,24.01
2017-05-17T08:52:24.917Z,23.99
2017-05-17T08:53:26.339Z,23.99
2017-05-17T08:54:27.765Z,23.96
2017-05-17T08:55:29.182Z,23.91
2017-05-17T08:56:30.603Z,23.95
2017-05-17T08:57:32.041Z,23.91
2017-05-17T08:58:33.466Z,23.98
2017-05-17T08:59:34.886Z,24.02
2017-05-17T09:00:36.313Z,23.96
2017-05-17T09:01:37.727Z,23.98
2017-05-17T09:02:39.151Z,23.93
2017-05-17T09:03:40.571Z,23.91
2017-05-17T09:04:41.995Z,23.99
2017-05-17T09:05:43.425Z,23.91
2017-05-17T09:06:44.853Z,23.86
2017-05-17T09:07:46.271Z,23.86
2017-05-17T09:08:47.699Z,23.91
2017-05-17T09:09:49.128Z,23.80
2017-05-17T09:10:50.550Z,23.83
2017-05-17T09:11:51.974Z,23.83
2017-05-17T09:12:53.407Z,23.86
2017-05-17T09:13:54.829Z,23.91
2017-05-17T09:14:56.251Z,23.87
2017-05-17T09:15:57.675Z,23.84
2017-05-17T09:16:59.138Z,23.80
2017-05-17T09:18:00.557Z,23.83
2017-05-17T09:19:01.985Z,23.83
2017-05-17T09:20:03.407Z,23.87
2017-05-17T09:21:04.834Z,23.84
2017-05-17T09:22:06.257Z,23.87
2017-05-17T09:23:07.675Z,23.83
2017-05-17T09:24:09.098Z,23.88
2017-05-17T09:25:10.516Z,23.86
2017-05-17T09:26:11.938Z,23.87
2017-05-17T09:27:13.366Z,23.86
2017-05-17T09:28:14.794Z,23.81
2017-05-17T09:29:16.212Z,23.88
2017-05-17T09:30:17.633Z,23.86
2017-05-17T09:31:19.055Z,23.91
2017-05-17T09:32:20.479Z,23.95
2017-05-17T09:33:21.902Z,23.95
2017-05-17T09:34:23.326Z,23.98
2017-05-17T09:35:24.752Z,23.86
2017-05-17T09:36:26.174Z,23.95
2017-05-17T09:37:27.596Z,23.95
2017-05-17T09:38:29.017Z,23.95
2017-05-17T09:39:30.442Z,23.99
2017-05-17T09:40:31.910Z,23.99
2017-05-17T09:41:33.326Z,23.98
2017-05-17T09:42:34.749Z,23.91
2017-05-17T09:43:36.171Z,23.96
2017-05-17T09:44:37.590Z,24.08
2017-05-17T09:45:39.010Z,24.02
2017-05-17T09:46:40.434Z,24.13
2017-05-17T09:47:41.861Z,24.08
2017-05-17T09:48:43.281Z,24.05
2017-05-17T09:49:44.707Z,24.08
2017-05-17T09:50:46.128Z,24.11
2017-05-17T09:51:47.551Z,24.14
2017-05-17T09:52:48.970Z,24.11
2017-05-17T09:53:50.392Z,24.11
2017-05-17T09:54:51.816Z,24.11
2017-05-17T09:55:53.240Z,24.10
2017-05-17T09:56:54.664Z,24.13
2017-05-17T09:57:56.085Z,24.11
2017-05-17T09:58:57.501Z,24.13
2017-05-17T09:59:58.927Z,24.24
2017-05-17T10:01:00.349Z,24.23
2017-05-17T10:02:01.771Z,24.24
2017-05-17T10:03:03.198Z,24.18
2017-05-17T10:04:04.621Z,24.26
2017-05-17T10:05:06.044Z,24.26
2017-05-17T10:06:07.466Z,24.30
2017-05-17T10:07:08.887Z,24.29
2017-05-17T10:08:10.310Z,24.32
2017-05-17T10:09:11.735Z,24.29
2017-05-17T10:10:13.159Z,24.32
2017-05-17T10:11:14.581Z,24.26
2017-05-17T10:12:16.004Z,24.33
2017-05-17T10:13:17.423Z,24.24
2017-05-17T10:14:18.843Z,24.30
2017-05-17T10:15:20.266Z,24.28
2017-05-17T10:16:21.692Z,24.26
2017-05-17T10:17:23.114Z,24.26
2017-05-17T10:18:24.555Z,24.26
2017-05-17T10:19:25.978Z,24.24
2017-05-17T10:20:27.402Z,24.26
2017-05-17T10:21:28.827Z,24.26
2017-05-17T10:22:30.247Z,24.20
2017-05-17T10:23:31.671Z,24.24
2017-05-17T10:24:33.094Z,24.29
2017-05-17T10:25:34.526Z,24.38
2017-05-17T10:26:35.995Z,24.36
2017-05-17T10:27:37.365Z,24.36
2017-05-17T10:28:38.791Z,24.35
2017-05-17T10:29:40.213Z,24.38
2017-05-17T10:30:41.635Z,24.39
2017-05-17T10:31:43.062Z,24.33
2017-05-17T10:32:44.491Z,24.47
2017-05-17T10:33:45.906Z,24.35
2017-05-17T10:34:47.327Z,24.38
2017-05-17T10:35:48.747Z,24.45
2017-05-17T10:36:50.169Z,24.39
2017-05-17T10:37:51.595Z,24.47
2017-05-17T10:38:53.015Z,24.40
2017-05-17T10:39:54.440Z,24.38
2017-05-17T10:40:55.860Z,24.38
2017-05-17T10:41:57.282Z,24.39
2017-05-17T10:42:58.704Z,24.36
2017-05-17T10:44:00.127Z,24.42
2017-05-17T10:45:01.550Z,24.45
2017-05-17T10:46:02.974Z,24.54
2017-05-17T10:47:04.398Z,24.36
2017-05-17T10:48:05.822Z,24.47
2017-05-17T10:49:07.242Z,24.48
2017-05-17T10:50:08.664Z,24.47
2017-05-17T10:51:10.088Z,24.43
2017-05-17T10:52:11.510Z,24.48
2017-05-17T10:53:12.936Z,24.54
2017-05-17T10:54:14.358Z,24.57
2017-05-17T10:55:15.781Z,24.50
2017-05-17T10:56:17.203Z,24.48
2017-05-17T10:57:18.626Z,24.58
2017-05-17T10:58:20.056Z,24.54
2017-05-17T10:59:21.482Z,24.57
2017-05-17T11:00:22.909Z,24.51
2017-05-17T11:01:24.334Z,24.55
2017-05-17T11:02:25.754Z,24.55
2017-05-17T11:03:27.181Z,24.54
2017-05-17T11:04:28.602Z,24.63
2017-05-17T11:05:30.025Z,24.58
2017-05-17T11:06:31.448Z,24.68
2017-05-17T11:07:32.879Z,24.57
2017-05-17T11:08:34.295Z,24.65
2017-05-17T11:09:35.717Z,24.61
2017-05-17T11:10:37.137Z,24.68
2017-05-17T11:11:38.559Z,24.66
2017-05-17T11:12:39.984Z,24.69
2017-05-17T11:13:41.407Z,24.63
2017-05-17T11:14:42.831Z,24.68
2017-05-17T11:15:44.256Z,24.65
2017-05-17T11:16:45.676Z,24.70
2017-05-17T11:17:47.100Z,24.68
2017-05-17T11:18:48.521Z,24.68
2017-05-17T11:19:49.943Z,24.65
2017-05-17T11:20:51.368Z,24.70
2017-05-17T11:21:52.797Z,24.69
2017-05-17T11:22:54.221Z,24.68
2017-05-17T11:23:55.640Z,24.68
2017-05-17T11:24:57.063Z,24.68
2017-05-17T11:25:58.490Z,24.69
2017-05-17T11:26:59.908Z,24.73
2017-05-17T11:28:01.337Z,24.69
2017-05-17T11:29:02.761Z,24.60
2017-05-17T11:30:04.184Z,24.70
2017-05-17T11:31:05.607Z,24.63
2017-05-17T11:32:07.031Z,24.74
2017-05-17T11:33:08.451Z,24.69
2017-05-17T11:34:09.873Z,24.74
2017-05-17T11:35:11.297Z,24.69
2017-05-17T11:36:12.719Z,24.76
2017-05-17T11:37:14.143Z,24.78
2017-05-17T11:38:15.566Z,24.68
2017-05-17T11:39:17.076Z,24.74
2017-05-17T11:40:18.498Z,24.69
2017-05-17T11:41:19.925Z,24.78
2017-05-17T11:42:21.345Z,24.70
2017-05-17T11:43:22.772Z,24.77
2017-05-17T11:44:24.196Z,24.78
2017-05-17T11:45:25.616Z,24.77
2017-05-17T11:46:27.039Z,24.76
2017-05-17T11:47:28.465Z,24.77
2017-05-17T11:48:29.885Z,24.74
2017-05-17T11:49:31.309Z,24.73
2017-05-17T11:50:32.736Z,24.73
2017-05-17T11:51:34.161Z,24.74
2017-05-17T11:52:35.580Z,24.80
2017-05-17T11:53:37.000Z,24.77
2017-05-17T11:54:38.421Z,24.73
2017-05-17T11:55:39.845Z,24.81
2017-05-17T11:56:41.278Z,24.85
2017-05-17T11:57:42.705Z,24.77
2017-05-17T11:58:44.128Z,24.86
2017-05-17T11:59:45.549Z,24.84
2017-05-17T12:00:46.970Z,24.80
2017-05-17T12:01:48.390Z,24.85
2017-05-17T12:02:49.813Z,24.80
2017-05-17T12:03:51.237Z,24.81
2017-05-17T12:04:52.672Z,24.76
2017-05-17T12:05:54.104Z,24.81
2017-05-17T12:06:55.520Z,24.77
2017-05-17T12:07:56.943Z,24.84
2017-05-17T12:08:58.366Z,24.77
2017-05-17T12:09:59.788Z,24.85
2017-05-17T12:11:01.212Z,24.92
2017-05-17T12:12:02.637Z,24.80
2017-05-17T12:13:04.060Z,24.91
2017-05-17T12:14:05.482Z,24.91
2017-05-17T12:15:06.904Z,24.95
2017-05-17T12:16:08.329Z,24.95
2017-05-17T12:17:09.777Z,24.95
2017-05-17T12:18:11.200Z,24.95
2017-05-17T12:19:12.625Z,24.95
2017-05-17T12:20:14.050Z,24.98
2017-05-17T12:21:15.470Z,24.93
2017-05-17T12:22:16.894Z,24.96
2017-05-17T12:23:18.318Z,24.93
2017-05-17T12:24:19.739Z,24.96
2017-05-17T12:25:21.163Z,24.96
2017-05-17T12:26:22.587Z,24.93
2017-05-17T12:27:24.013Z,25.06
2017-05-17T12:28:25.437Z,25.04
2017-05-17T12:29:26.858Z,25.04
2017-05-17T12:30:28.281Z,25.10
2017-05-17T12:31:29.707Z,25.07
2017-05-17T12:32:31.127Z,24.92
2017-05-17T12:33:32.553Z,24.92
2017-05-17T12:34:33.979Z,24.91
2017-05-17T12:35:35.401Z,24.96
2017-05-17T12:36:36.829Z,24.96
2017-05-17T12:37:38.250Z,24.95
2017-05-17T12:38:39.672Z,24.92
2017-05-17T12:39:41.095Z,24.93
2017-05-17T12:40:42.521Z,24.93
2017-05-17T12:41:43.945Z,24.92
2017-05-17T12:42:45.369Z,24.92
2017-05-17T12:43:46.791Z,24.91
2017-05-17T12:44:48.240Z,24.81
2017-05-17T12:45:49.660Z,24.80
2017-05-17T12:46:51.086Z,24.80
2017-05-17T12:47:52.509Z,24.81
2017-05-17T12:48:53.958Z,24.91
2017-05-17T12:49:55.383Z,24.86
2017-05-17T12:50:56.800Z,24.80
2017-05-17T12:51:58.223Z,24.91
2017-05-17T12:52:59.645Z,24.93
2017-05-17T12:54:01.098Z,24.84
2017-05-17T12:55:02.525Z,24.93
2017-05-17T12:56:03.952Z,24.93
2017-05-17T12:57:05.370Z,24.92
2017-05-17T12:58:06.790Z,24.88
2017-05-17T12:59:08.223Z,24.93
2017-05-17T13:00:09.639Z,24.93
2017-05-17T13:01:11.060Z,24.76
2017-05-17T13:02:12.482Z,24.80
2017-05-17T13:03:13.908Z,24.89
2017-05-17T13:04:15.331Z,24.85
2017-05-17T13:05:16.753Z,24.81
2017-05-17T13:06:18.174Z,24.88
2017-05-17T13:07:19.596Z,24.80
2017-05-17T13:08:21.020Z,24.84
2017-05-17T13:09:22.452Z,24.80
2017-05-17T13:10:23.877Z,24.88
2017-05-17T13:11:25.297Z,24.80
2017-05-17T13:12:26.721Z,24.91