createdAt,value
2023-03-31T00:00:27.477Z,987.34
2023-03-31T00:01:27.460Z,987.35
2023-03-31T00:02:27.568Z,987.36
2023-03-31T00:03:27.765Z,987.34
2023-03-31T00:04:27.466Z,987.36
2023-03-31T00:05:27.423Z,987.38
2023-03-31T00:06:27.410Z,987.34
2023-03-31T00:07:27.424Z,987.36
2023-03-31T00:08:27.395Z,987.32
2023-03-31T00:09:27.380Z,987.32
2023-03-31T00:10:27.367Z,987.30
2023-03-31T00:11:27.367Z,987.30
2023-03-31T00:12:28.479Z,987.30
2023-03-31T00:13:27.356Z,987.28
2023-03-31T00:14:27.389Z,987.26
2023-03-31T00:15:27.337Z,987.22
2023-03-31T00:16:27.372Z,987.22
2023-03-31T00:17:27.300Z,987.18
2023-03-31T00:18:27.298Z,987.23
2023-03-31T00:19:27.269Z,987.17
2023-03-31T00:20:27.349Z,987.19
2023-03-31T00:21:27.278Z,987.19
2023-03-31T00:22:27.247Z,987.18
2023-03-31T00:23:27.231Z,987.21
2023-03-31T00:24:27.211Z,987.20
2023-03-31T00:25:27.216Z,987.22
2023-03-31T00:26:27.188Z,987.15
2023-03-31T00:27:27.194Z,987.15
2023-03-31T00:28:27.170Z,987.10
2023-03-31T00:29:27.175Z,987.04
2023-03-31T00:30:27.176Z,987.03
2023-03-31T00:31:27.184Z,987.04
2023-03-31T00:32:27.151Z,987.00
2023-03-31T00:33:27.120Z,987.01
2023-03-31T00:34:27.147Z,987.00
2023-03-31T00:35:35.694Z,987.00
2023-03-31T00:36:27.105Z,986.95
2023-03-31T00:37:27.092Z,986.95
2023-03-31T00:38:27.049Z,986.94
2023-03-31T00:39:27.069Z,986.97
2023-03-31T00:40:27.062Z,986.94
2023-03-31T00:41:27.013Z,986.94
2023-03-31T00:42:27.018Z,986.93
2023-03-31T00:43:27.008Z,986.87
2023-03-31T00:44:27.031Z,986.86
2023-03-31T00:45:27.005Z,986.85
2023-03-31T00:46:27.062Z,986.83
2023-03-31T00:47:26.949Z,986.83
2023-03-31T00:48:26.941Z,986.81
2023-03-31T00:49:26.959Z,986.79
2023-03-31T00:50:26.927Z,986.82
2023-03-31T00:51:26.910Z,986.83
2023-03-31T00:52:26.887Z,986.75
2023-03-31T00:53:26.885Z,986.76
2023-03-31T00:54:26.871Z,986.73
2023-03-31T00:55:26.880Z,986.72
2023-03-31T00:56:26.844Z,986.69
2023-03-31T00:57:26.973Z,986.68
2023-03-31T00:58:26.823Z,986.63
2023-03-31T00:59:26.835Z,986.60
2023-03-31T01:00:26.833Z,986.53
2023-03-31T01:01:26.851Z,986.54
2023-03-31T01:02:26.812Z,986.55
2023-03-31T01:03:26.768Z,986.58
2023-03-31T01:04:26.760Z,986.59
2023-03-31T01:05:26.781Z,986.54
2023-03-31T01:06:26.732Z,986.57
2023-03-31T01:07:26.743Z,986.44
2023-03-31T01:08:26.710Z,986.45
2023-03-31T01:09:26.723Z,986.44
2023-03-31T01:10:26.697Z,986.45
2023-03-31T01:11:26.674Z,986.44
2023-03-31T01:12:26.702Z,986.41
2023-03-31T01:13:26.648Z,986.42
2023-03-31T01:14:26.657Z,986.37
2023-03-31T01:15:26.650Z,986.30
2023-03-31T01:16:26.712Z,986.32
2023-03-31T01:17:26.673Z,986.31
2023-03-31T01:18:26.705Z,986.32
2023-03-31T01:19:26.608Z,986.29
2023-03-31T01:20:26.572Z,986.30
2023-03-31T01:21:26.568Z,986.31
2023-03-31T01:22:26.715Z,986.28
2023-03-31T01:23:26.553Z,986.31
2023-03-31T01:24:26.546Z,986.27
2023-03-31T01:25:26.546Z,986.29
2023-03-31T01:26:26.511Z,986.21
2023-03-31T01:27:26.522Z,986.21
2023-03-31T01:28:26.526Z,986.14
2023-03-31T01:29:26.480Z,986.15
2023-03-31T01:30:26.464Z,986.14
2023-03-31T01:31:26.589Z,986.10
2023-03-31T01:32:26.455Z,986.06
2023-03-31T01:33:26.453Z,986.07
2023-03-31T01:34:26.439Z,986.08
2023-03-31T01:35:26.423Z,986.06
2023-03-31T01:36:26.398Z,986.00
2023-03-31T01:37:26.413Z,986.01
2023-03-31T01:38:26.379Z,986.01
2023-03-31T01:39:26.413Z,985.99
2023-03-31T01:40:26.354Z,986.01
2023-03-31T01:41:26.458Z,986.03
2023-03-31T01:42:26.340Z,985.96
2023-03-31T01:43:26.317Z,985.91
2023-03-31T01:44:26.318Z,985.88
2023-03-31T01:45:26.339Z,985.86
2023-03-31T01:46:26.403Z,985.88
2023-03-31T01:47:26.347Z,985.86
2023-03-31T01:48:26.268Z,985.86
2023-03-31T01:49:26.253Z,985.87
2023-03-31T01:50:26.256Z,985.89
2023-03-31T01:51:26.228Z,985.84
2023-03-31T01:52:26.342Z,985.82
2023-03-31T01:53:26.206Z,985.80
2023-03-31T01:54:26.232Z,985.80
2023-03-31T01:55:26.190Z,985.79
2023-03-31T01:56:26.185Z,985.79
2023-03-31T01:57:26.187Z,985.77
2023-03-31T01:58:26.153Z,985.72
2023-03-31T01:59:26.141Z,985.71
2023-03-31T02:00:26.158Z,985.70
2023-03-31T02:01:26.134Z,985.67
2023-03-31T02:02:26.159Z,985.68
2023-03-31T02:03:26.236Z,985.64
2023-03-31T02:04:26.086Z,985.64
2023-03-31T02:05:26.111Z,985.61
2023-03-31T02:06:26.064Z,985.58
2023-03-31T02:07:26.057Z,985.55
2023-03-31T02:08:26.077Z,985.55
2023-03-31T02:09:26.026Z,985.51
2023-03-31T02:10:26.018Z,985.48
2023-03-31T02:11:26.006Z,985.47
2023-03-31T02:12:26.009Z,985.49
2023-03-31T02:13:26.007Z,985.50
2023-03-31T02:14:25.975Z,985.48
2023-03-31T02:15:25.981Z,985.49
2023-03-31T02:16:26.014Z,985.47
2023-03-31T02:17:26.003Z,985.46
2023-03-31T02:18:25.952Z,985.44
2023-03-31T02:19:25.933Z,985.43
2023-03-31T02:20:25.907Z,985.43
2023-03-31T02:21:25.893Z,985.38
2023-03-31T02:22:25.900Z,985.37
2023-03-31T02:23:25.924Z,985.32
2023-03-31T02:24:25.866Z,985.28
2023-03-31T02:25:25.868Z,985.29
2023-03-31T02:26:25.873Z,985.29
2023-03-31T02:27:25.836Z,985.31
2023-03-31T02:28:25.839Z,985.30
2023-03-31T02:29:25.814Z,985.29
2023-03-31T02:30:25.849Z,985.26
2023-03-31T02:31:25.865Z,985.27
2023-03-31T02:32:25.816Z,985.18
2023-03-31T02:33:25.791Z,985.22
2023-03-31T02:34:25.752Z,985.20
2023-03-31T02:35:25.840Z,985.21
2023-03-31T02:36:25.751Z,985.17
2023-03-31T02:37:25.729Z,985.20
2023-03-31T02:38:25.708Z,985.18
2023-03-31T02:39:25.695Z,985.10
2023-03-31T02:40:25.693Z,985.11
2023-03-31T02:41:25.690Z,985.11
2023-03-31T02:42:25.662Z,985.12
2023-03-31T02:43:25.649Z,985.10
2023-03-31T02:44:25.681Z,985.09
2023-03-31T02:45:25.654Z,985.09
2023-03-31T02:46:25.766Z,985.07
2023-03-31T02:47:25.628Z,985.04
2023-03-31T02:48:25.594Z,985.04
2023-03-31T02:49:25.609Z,985.02
2023-03-31T02:50:25.848Z,985.02
2023-03-31T02:51:25.591Z,985.05
2023-03-31T02:52:25.570Z,985.02
2023-03-31T02:53:25.531Z,985.02
2023-03-31T02:54:25.578Z,985.01
2023-03-31T02:55:25.535Z,985.01
2023-03-31T02:56:25.509Z,984.96
2023-03-31T02:57:25.580Z,985.00
2023-03-31T02:58:25.486Z,984.94
2023-03-31T02:59:25.471Z,984.90
2023-03-31T03:00:25.496Z,984.90
2023-03-31T03:01:25.518Z,984.93
2023-03-31T03:02:25.532Z,984.87
2023-03-31T03:03:25.513Z,984.86
2023-03-31T03:04:25.452Z,984.84
2023-03-31T03:05:25.411Z,984.78
2023-03-31T03:06:25.398Z,984.82
2023-03-31T03:07:25.408Z,984.82
2023-03-31T03:08:25.378Z,984.78
2023-03-31T03:09:25.382Z,984.78
2023-03-31T03:10:25.361Z,984.75
2023-03-31T03:11:25.355Z,984.76
2023-03-31T03:12:25.344Z,984.71
2023-03-31T03:13:25.350Z,984.75
2023-03-31T03:14:25.302Z,984.69
2023-03-31T03:15:25.300Z,984.69
2023-03-31T03:16:25.310Z,984.63
2023-03-31T03:17:25.371Z,984.60
2023-03-31T03:18:25.289Z,984.59
2023-03-31T03:19:25.261Z,984.56
2023-03-31T03:20:25.254Z,984.55
2023-03-31T03:21:25.231Z,984.55
2023-03-31T03:22:25.271Z,984.49
2023-03-31T03:23:25.252Z,984.51
2023-03-31T03:24:25.200Z,984.46
2023-03-31T03:25:25.186Z,984.41
2023-03-31T03:26:25.192Z,984.41
2023-03-31T03:27:25.164Z,984.37
2023-03-31T03:28:25.151Z,984.36
2023-03-31T03:29:25.133Z,984.41
2023-03-31T03:30:25.140Z,984.41
2023-03-31T03:31:25.195Z,984.47
2023-03-31T03:32:25.126Z,984.44
2023-03-31T03:33:25.148Z,984.43
2023-03-31T03:34:25.084Z,984.46
2023-03-31T03:35:25.070Z,984.39
2023-03-31T03:36:25.128Z,984.43
2023-03-31T03:37:25.057Z,984.39
2023-03-31T03:38:25.053Z,984.30
2023-03-31T03:39:25.134Z,984.35
2023-03-31T03:40:25.020Z,984.30
2023-03-31T03:41:25.021Z,984.29
2023-03-31T03:42:24.993Z,984.31
2023-03-31T03:43:24.996Z,984.25
2023-03-31T03:44:24.974Z,984.18
2023-03-31T03:45:24.963Z,984.13
2023-03-31T03:46:25.022Z,984.10
2023-03-31T03:47:24.994Z,984.11
2023-03-31T03:48:24.956Z,984.11
2023-03-31T03:49:24.971Z,984.05
2023-03-31T03:50:24.927Z,984.06
2023-03-31T03:51:24.906Z,984.02
2023-03-31T03:52:24.883Z,983.99
2023-03-31T03:53:24.907Z,983.92
2023-03-31T03:54:24.867Z,983.91
2023-03-31T03:55:24.867Z,983.85
2023-03-31T03:56:24.846Z,983.84
2023-03-31T03:57:24.922Z,983.80
2023-03-31T03:58:24.842Z,983.81
2023-03-31T03:59:24.805Z,983.75
2023-03-31T04:00:24.799Z,983.73
2023-03-31T04:01:24.780Z,983.73
2023-03-31T04:02:27.625Z,983.74
2023-03-31T04:03:24.846Z,983.64
2023-03-31T04:04:24.751Z,983.59
2023-03-31T04:05:24.895Z,983.53
2023-03-31T04:06:24.733Z,983.55
2023-03-31T04:07:24.731Z,983.56
2023-03-31T04:08:24.703Z,983.55
2023-03-31T04:09:24.717Z,983.54
2023-03-31T04:10:25.070Z,983.56
2023-03-31T04:11:24.686Z,983.53
2023-03-31T04:12:24.666Z,983.50
2023-03-31T04:13:24.640Z,983.48
2023-03-31T04:14:24.656Z,983.49
2023-03-31T04:15:24.642Z,983.44
2023-03-31T04:16:24.626Z,983.36
2023-03-31T04:17:24.642Z,983.36
2023-03-31T04:18:24.586Z,983.30
2023-03-31T04:19:24.569Z,983.29
2023-03-31T04:20:24.579Z,983.24
2023-03-31T04:21:24.570Z,983.30
2023-03-31T04:22:24.557Z,983.27
2023-03-31T04:23:24.538Z,983.20
2023-03-31T04:24:24.556Z,983.24
2023-03-31T04:25:24.508Z,983.19
2023-03-31T04:26:24.795Z,983.21
2023-03-31T04:27:24.503Z,983.13
2023-03-31T04:28:24.473Z,983.07
2023-03-31T04:29:24.468Z,983.11
2023-03-31T04:30:24.492Z,983.02
2023-03-31T04:31:24.461Z,983.01
2023-03-31T04:32:24.512Z,983.02
2023-03-31T04:33:24.446Z,983.06
2023-03-31T04:34:24.409Z,983.03
2023-03-31T04:35:24.584Z,983.04
2023-03-31T04:36:24.384Z,983.02
2023-03-31T04:37:24.369Z,982.96
2023-03-31T04:38:24.381Z,982.89
2023-03-31T04:39:24.361Z,982.83
2023-03-31T04:40:24.362Z,982.84
2023-03-31T04:41:24.336Z,982.73
2023-03-31T04:42:24.316Z,982.73
2023-03-31T04:43:24.356Z,982.76
2023-03-31T04:44:24.299Z,982.69
2023-03-31T04:45:24.349Z,982.65
2023-03-31T04:46:24.372Z,982.62
2023-03-31T04:47:24.275Z,982.55
2023-03-31T04:48:24.279Z,982.62
2023-03-31T04:49:24.241Z,982.61
2023-03-31T04:50:24.261Z,982.60
2023-03-31T04:51:24.221Z,982.64
2023-03-31T04:52:24.200Z,982.60
2023-03-31T04:53:24.211Z,982.60
2023-03-31T04:54:24.275Z,982.58
2023-03-31T04:55:24.176Z,982.54
2023-03-31T04:56:24.169Z,982.52
2023-03-31T04:57:24.246Z,982.51
2023-03-31T04:58:24.136Z,982.60
2023-03-31T04:59:24.162Z,982.51
2023-03-31T05:00:24.111Z,982.56
2023-03-31T05:01:24.210Z,982.58
2023-03-31T05:02:25.286Z,982.64
2023-03-31T05:03:24.273Z,982.60
2023-03-31T05:04:24.112Z,982.65
2023-03-31T05:05:24.096Z,982.59
2023-03-31T05:06:24.119Z,982.60
2023-03-31T05:07:24.061Z,982.59
2023-03-31T05:08:24.087Z,982.55
2023-03-31T05:09:24.013Z,982.63
2023-03-31T05:10:24.025Z,982.61
2023-03-31T05:11:24.031Z,982.59
2023-03-31T05:12:23.984Z,982.62
2023-03-31T05:13:23.973Z,982.61
2023-03-31T05:14:26.189Z,982.64
2023-03-31T05:15:24.033Z,982.64
2023-03-31T05:16:23.954Z,982.66
2023-03-31T05:17:23.958Z,982.62
2023-03-31T05:18:23.922Z,982.61
2023-03-31T05:19:23.932Z,982.62
2023-03-31T05:20:23.926Z,982.67
2023-03-31T05:21:23.884Z,982.63
2023-03-31T05:22:23.891Z,982.64
2023-03-31T05:23:23.907Z,982.60
2023-03-31T05:24:23.851Z,982.58
2023-03-31T05:25:23.855Z,982.55
2023-03-31T05:26:23.831Z,982.53
2023-03-31T05:27:23.834Z,982.49
2023-03-31T05:28:23.839Z,982.45
2023-03-31T05:29:23.797Z,982.41
2023-03-31T05:30:23.785Z,982.32
2023-03-31T05:31:23.795Z,982.28
2023-03-31T05:32:23.853Z,982.25
2023-03-31T05:33:23.755Z,982.17
2023-03-31T05:34:23.771Z,982.17
2023-03-31T05:35:23.730Z,982.16
2023-03-31T05:36:23.954Z,982.12
2023-03-31T05:37:23.734Z,982.05
2023-03-31T05:38:23.693Z,982.08
2023-03-31T05:39:23.718Z,981.99
2023-03-31T05:40:23.700Z,982.03
2023-03-31T05:41:23.677Z,981.99
2023-03-31T05:42:23.670Z,981.88
2023-03-31T05:43:23.669Z,981.81
2023-03-31T05:44:23.631Z,981.78
2023-03-31T05:45:23.619Z,981.74
2023-03-31T05:46:23.663Z,981.68
2023-03-31T05:47:23.620Z,981.66
2023-03-31T05:48:23.602Z,981.72
2023-03-31T05:49:23.684Z,981.74
2023-03-31T05:50:23.562Z,981.73
2023-03-31T05:51:23.584Z,981.75
2023-03-31T05:52:23.536Z,981.77
2023-03-31T05:53:23.531Z,981.75
2023-03-31T05:54:23.563Z,981.78
2023-03-31T05:55:23.505Z,981.77
2023-03-31T05:56:23.514Z,981.79
2023-03-31T05:57:23.510Z,981.82
2023-03-31T05:58:23.475Z,981.82
2023-03-31T05:59:23.479Z,981.84
2023-03-31T06:00:23.456Z,981.81
2023-03-31T06:01:23.561Z,981.80
2023-03-31T06:02:23.542Z,981.78
2023-03-31T06:03:23.488Z,981.80
2023-03-31T06:04:23.465Z,981.82
2023-03-31T06:05:23.422Z,981.81
2023-03-31T06:06:23.433Z,981.82
2023-03-31T06:07:23.392Z,981.87
2023-03-31T06:08:23.366Z,981.86
2023-03-31T06:09:23.353Z,981.88
2023-03-31T06:10:23.336Z,981.94
2023-03-31T06:11:23.346Z,981.93
2023-03-31T06:12:23.328Z,981.94
2023-03-31T06:13:23.307Z,981.88
2023-03-31T06:14:23.342Z,981.87
2023-03-31T06:15:23.280Z,981.81
2023-03-31T06:16:23.349Z,981.86
2023-03-31T06:17:23.337Z,981.84
2023-03-31T06:18:23.246Z,981.82
2023-03-31T06:19:23.251Z,981.80
2023-03-31T06:20:28.237Z,981.79
2023-03-31T06:21:24.216Z,981.78
2023-03-31T06:22:23.219Z,981.70
2023-03-31T06:23:23.191Z,981.74
2023-03-31T06:24:23.174Z,981.68
2023-03-31T06:25:23.178Z,981.64
2023-03-31T06:26:23.154Z,981.57
2023-03-31T06:27:23.187Z,981.56
2023-03-31T06:28:23.136Z,981.54
2023-03-31T06:29:23.159Z,981.53
2023-03-31T06:30:23.106Z,981.53
2023-03-31T06:31:23.151Z,981.51
2023-03-31T06:32:23.122Z,981.48
2023-03-31T06:33:23.086Z,981.43
2023-03-31T06:34:23.071Z,981.36
2023-03-31T06:35:23.104Z,981.40
2023-03-31T06:36:23.047Z,981.38
2023-03-31T06:37:23.043Z,981.39
2023-03-31T06:38:23.031Z,981.42
2023-03-31T06:39:23.032Z,981.42
2023-03-31T06:40:23.054Z,981.40
2023-03-31T06:41:23.214Z,981.44
2023-03-31T06:42:23.004Z,981.40
2023-03-31T06:43:22.963Z,981.38
2023-03-31T06:44:22.954Z,981.37
2023-03-31T06:45:22.980Z,981.37
2023-03-31T06:46:23.009Z,981.34
2023-03-31T06:47:22.963Z,981.30
2023-03-31T06:48:22.911Z,981.34
2023-03-31T06:49:22.915Z,981.38
2023-03-31T06:50:22.914Z,981.35
2023-03-31T06:51:22.928Z,981.34
2023-03-31T06:52:22.856Z,981.35
2023-03-31T06:53:22.862Z,981.26
2023-03-31T06:54:22.870Z,981.25
2023-03-31T06:55:22.834Z,981.23
2023-03-31T06:56:22.841Z,981.20
2023-03-31T06:57:22.839Z,981.20
2023-03-31T06:58:22.792Z,981.16
2023-03-31T06:59:22.784Z,981.18
2023-03-31T07:00:23.399Z,981.15
2023-03-31T07:01:22.810Z,981.12
2023-03-31T07:02:22.798Z,981.14
2023-03-31T07:03:22.893Z,981.11
2023-03-31T07:04:22.727Z,981.12
2023-03-31T07:05:22.732Z,981.10
2023-03-31T07:06:22.722Z,981.14
2023-03-31T07:07:22.734Z,981.13
2023-03-31T07:08:22.866Z,981.13
2023-03-31T07:09:22.673Z,981.10
2023-03-31T07:10:22.662Z,981.07
2023-03-31T07:11:22.688Z,981.04
2023-03-31T07:12:22.649Z,981.00
2023-03-31T07:13:22.664Z,981.01
2023-03-31T07:14:22.618Z,980.99
2023-03-31T07:15:22.605Z,981.01
2023-03-31T07:16:22.713Z,981.04
2023-03-31T07:17:22.614Z,981.01
2023-03-31T07:18:22.588Z,981.02
2023-03-31T07:19:22.600Z,981.03
2023-03-31T07:20:22.560Z,981.07
2023-03-31T07:21:22.569Z,981.09
2023-03-31T07:22:22.534Z,981.07
2023-03-31T07:23:22.539Z,981.05
2023-03-31T07:24:22.516Z,981.00
2023-03-31T07:25:22.524Z,980.99
2023-03-31T07:26:22.500Z,981.02
2023-03-31T07:27:25.582Z,981.00
2023-03-31T07:28:22.456Z,981.01
2023-03-31T07:29:22.480Z,980.95
2023-03-31T07:30:22.444Z,980.99
2023-03-31T07:31:22.467Z,981.00
2023-03-31T07:32:22.448Z,980.98
2023-03-31T07:33:22.423Z,980.96
2023-03-31T07:34:22.412Z,980.94
2023-03-31T07:35:22.399Z,980.90
2023-03-31T07:36:22.395Z,980.91
2023-03-31T07:37:22.378Z,980.90
2023-03-31T07:38:22.355Z,980.93
2023-03-31T07:39:22.377Z,980.87
2023-03-31T07:40:22.346Z,980.90
2023-03-31T07:41:22.327Z,980.83
2023-03-31T07:42:22.332Z,980.81
2023-03-31T07:43:22.289Z,980.80
2023-03-31T07:44:22.280Z,980.78
2023-03-31T07:45:22.277Z,980.78
2023-03-31T07:46:22.372Z,980.74
2023-03-31T07:47:22.257Z,980.70
2023-03-31T07:48:22.264Z,980.75
2023-03-31T07:49:22.232Z,980.72
2023-03-31T07:50:22.246Z,980.69
2023-03-31T07:51:22.230Z,980.64
2023-03-31T07:52:22.214Z,980.63
2023-03-31T07:53:22.213Z,980.58
2023-03-31T07:54:22.167Z,980.56
2023-03-31T07:55:22.409Z,980.55
2023-03-31T07:56:22.178Z,980.51
2023-03-31T07:57:22.182Z,980.46
2023-03-31T07:58:22.137Z,980.47
2023-03-31T07:59:22.113Z,980.42
2023-03-31T08:00:22.136Z,980.40
2023-03-31T08:01:22.094Z,980.40
2023-03-31T08:02:22.180Z,980.38
2023-03-31T08:03:22.176Z,980.37
2023-03-31T08:04:22.141Z,980.37
2023-03-31T08:05:22.097Z,980.30
2023-03-31T08:06:22.030Z,980.31
2023-03-31T08:07:22.051Z,980.29
2023-03-31T08:08:22.010Z,980.30
2023-03-31T08:09:22.003Z,980.29
2023-03-31T08:10:22.035Z,980.29
2023-03-31T08:11:22.026Z,980.27
2023-03-31T08:12:21.963Z,980.25
2023-03-31T08:13:21.994Z,980.28
2023-03-31T08:14:34.207Z,980.23
2023-03-31T08:15:22.937Z,980.19
2023-03-31T08:16:22.018Z,980.24
2023-03-31T08:17:21.915Z,980.25
2023-03-31T08:18:21.933Z,980.16
2023-03-31T08:19:21.892Z,980.15
2023-03-31T08:20:21.905Z,980.16
2023-03-31T08:21:24.325Z,980.20
2023-03-31T08:22:21.911Z,980.22
2023-03-31T08:23:21.840Z,980.21
2023-03-31T08:24:21.847Z,980.17
2023-03-31T08:25:21.822Z,980.17
2023-03-31T08:26:21.875Z,980.20
2023-03-31T08:27:21.859Z,980.19
2023-03-31T08:28:21.796Z,980.20
2023-03-31T08:29:21.785Z,980.21
2023-03-31T08:30:21.764Z,980.24
2023-03-31T08:31:21.871Z,980.24
2023-03-31T08:32:21.767Z,980.21
2023-03-31T08:33:21.743Z,980.18
2023-03-31T08:34:21.722Z,980.16
2023-03-31T08:35:21.716Z,980.17
2023-03-31T08:36:21.771Z,980.14
2023-03-31T08:37:21.708Z,980.16
2023-03-31T08:38:21.694Z,980.18
2023-03-31T08:39:21.764Z,980.13
2023-03-31T08:40:21.687Z,980.13
2023-03-31T08:41:21.664Z,980.17
2023-03-31T08:42:21.652Z,980.12
2023-03-31T08:43:21.686Z,980.10
2023-03-31T08:44:21.607Z,980.09
2023-03-31T08:45:21.604Z,980.07
2023-03-31T08:46:21.634Z,980.07
2023-03-31T08:47:21.607Z,979.98
2023-03-31T08:48:21.580Z,980.01
2023-03-31T08:49:21.564Z,979.95
2023-03-31T08:50:21.545Z,979.89
2023-03-31T08:51:21.533Z,979.89
2023-03-31T08:52:21.551Z,979.79
2023-03-31T08:53:21.567Z,979.80
2023-03-31T08:54:21.510Z,979.71
2023-03-31T08:55:21.581Z,979.71
2023-03-31T08:56:21.471Z,979.67
2023-03-31T08:57:21.508Z,979.63
2023-03-31T08:58:21.473Z,979.65
2023-03-31T08:59:21.466Z,979.60
2023-03-31T09:00:21.492Z,979.56
2023-03-31T09:01:21.557Z,979.58
2023-03-31T09:02:21.443Z,979.56
2023-03-31T09:03:21.484Z,979.56
2023-03-31T09:04:21.581Z,979.58
2023-03-31T09:05:21.436Z,979.64
2023-03-31T09:06:21.374Z,979.58
2023-03-31T09:07:21.361Z,979.60
2023-03-31T09:08:21.346Z,979.57
2023-03-31T09:09:21.332Z,979.59
2023-03-31T09:10:21.353Z,979.59
2023-03-31T09:11:21.309Z,979.59
2023-03-31T09:12:21.305Z,979.53
2023-03-31T09:13:21.292Z,979.47
2023-03-31T09:14:21.277Z,979.45
2023-03-31T09:15:21.348Z,979.43
2023-03-31T09:16:21.308Z,979.49
2023-03-31T09:17:21.289Z,979.48
2023-03-31T09:18:23.025Z,979.44
2023-03-31T09:19:21.216Z,979.47
2023-03-31T09:20:21.267Z,979.45
2023-03-31T09:21:21.212Z,979.42
2023-03-31T09:22:21.228Z,979.42
2023-03-31T09:23:21.187Z,979.45
2023-03-31T09:24:21.227Z,979.37
2023-03-31T09:25:21.181Z,979.42
2023-03-31T09:26:21.159Z,979.40
2023-03-31T09:27:21.215Z,979.43
2023-03-31T09:28:21.160Z,979.40
2023-03-31T09:29:21.120Z,979.38
2023-03-31T09:30:21.388Z,979.32
2023-03-31T09:31:21.123Z,979.39
2023-03-31T09:32:21.134Z,979.38
2023-03-31T09:33:21.063Z,979.40
2023-03-31T09:34:21.061Z,979.44
2023-03-31T09:35:21.079Z,979.44
2023-03-31T09:36:21.078Z,979.41
2023-03-31T09:37:21.016Z,979.41
2023-03-31T09:38:21.009Z,979.38
2023-03-31T09:39:20.996Z,979.42
2023-03-31T09:40:21.023Z,979.49
2023-03-31T09:41:20.987Z,979.43
2023-03-31T09:42:20.957Z,979.50
2023-03-31T09:43:20.981Z,979.46
2023-03-31T09:44:20.956Z,979.50
2023-03-31T09:45:20.933Z,979.51
2023-03-31T09:46:21.172Z,979.51
2023-03-31T09:47:20.930Z,979.53
2023-03-31T09:48:21.029Z,979.49
2023-03-31T09:49:20.904Z,979.44
2023-03-31T09:50:20.878Z,979.50
2023-03-31T09:51:20.872Z,979.41
2023-03-31T09:52:20.849Z,979.46
2023-03-31T09:53:20.843Z,979.40
2023-03-31T09:54:20.851Z,979.35
2023-03-31T09:55:35.826Z,979.34
2023-03-31T09:56:21.801Z,979.32
2023-03-31T09:57:20.843Z,979.31
2023-03-31T09:58:20.864Z,979.32
2023-03-31T09:59:20.812Z,979.35
2023-03-31T10:00:20.829Z,979.36
2023-03-31T10:01:20.779Z,979.36
2023-03-31T10:02:20.764Z,979.28
2023-03-31T10:03:20.787Z,979.23
2023-03-31T10:04:20.822Z,979.20
2023-03-31T10:05:20.704Z,979.19
2023-03-31T10:06:20.704Z,979.15
2023-03-31T10:07:20.685Z,979.14
2023-03-31T10:08:20.727Z,979.06
2023-03-31T10:09:20.661Z,979.06
2023-03-31T10:10:20.657Z,979.10
2023-03-31T10:11:20.660Z,979.14
2023-03-31T10:12:20.652Z,979.14
2023-03-31T10:13:20.689Z,979.13
2023-03-31T10:14:20.631Z,979.15
2023-03-31T10:15:20.610Z,979.11
2023-03-31T10:16:20.622Z,979.06
2023-03-31T10:17:20.858Z,979.05
2023-03-31T10:18:20.669Z,979.06
2023-03-31T10:19:20.576Z,979.04
2023-03-31T10:20:20.542Z,979.02
2023-03-31T10:21:20.544Z,978.98
2023-03-31T10:22:20.533Z,978.95
2023-03-31T10:23:20.529Z,978.95
2023-03-31T10:24:20.531Z,978.91
2023-03-31T10:25:20.521Z,978.89
2023-03-31T10:26:20.499Z,978.86
2023-03-31T10:27:20.489Z,978.86
2023-03-31T10:28:20.582Z,978.78
2023-03-31T10:29:20.466Z,978.75
2023-03-31T10:30:20.459Z,978.68
2023-03-31T10:31:20.843Z,978.72
2023-03-31T10:32:20.445Z,978.71
2023-03-31T10:33:23.008Z,978.68
2023-03-31T10:34:20.423Z,978.67
2023-03-31T10:35:20.396Z,978.63
2023-03-31T10:36:20.416Z,978.62
2023-03-31T10:37:20.344Z,978.63
2023-03-31T10:38:20.340Z,978.63
2023-03-31T10:39:20.361Z,978.58
2023-03-31T10:40:20.307Z,978.57
2023-03-31T10:41:20.306Z,978.53
2023-03-31T10:42:20.295Z,978.53
2023-03-31T10:43:20.315Z,978.57
2023-03-31T10:44:20.275Z,978.59
2023-03-31T10:45:33.457Z,978.53
2023-03-31T10:46:21.266Z,978.51
2023-03-31T10:47:20.235Z,978.52
2023-03-31T10:48:20.275Z,978.48
2023-03-31T10:49:20.202Z,978.49
2023-03-31T10:50:20.192Z,978.49
2023-03-31T10:51:20.211Z,978.44
2023-03-31T10:52:20.184Z,978.41
2023-03-31T10:53:20.196Z,978.45
2023-03-31T10:54:20.150Z,978.40
2023-03-31T10:55:20.137Z,978.44
2023-03-31T10:56:20.129Z,978.41
2023-03-31T10:57:20.147Z,978.35
2023-03-31T10:58:20.126Z,978.35
2023-03-31T10:59:20.108Z,978.35
2023-03-31T11:00:20.098Z,978.34
2023-03-31T11:01:20.129Z,978.35
2023-03-31T11:02:20.106Z,978.31
2023-03-31T11:03:20.152Z,978.27
2023-03-31T11:04:20.064Z,978.26
2023-03-31T11:05:20.048Z,978.20
2023-03-31T11:06:20.020Z,978.20
2023-03-31T11:07:20.050Z,978.20
2023-03-31T11:08:20.328Z,978.14
2023-03-31T11:09:20.019Z,978.16
2023-03-31T11:10:20.009Z,978.17
2023-03-31T11:11:19.970Z,978.12
2023-03-31T11:12:20.198Z,978.06
2023-03-31T11:13:19.938Z,978.05
2023-03-31T11:14:19.930Z,977.95
2023-03-31T11:15:19.935Z,977.93
2023-03-31T11:16:19.964Z,977.89
2023-03-31T11:17:19.951Z,977.90
2023-03-31T11:18:19.909Z,977.92
2023-03-31T11:19:19.903Z,977.95
2023-03-31T11:20:19.897Z,977.88
2023-03-31T11:21:19.859Z,977.90
2023-03-31T11:22:19.841Z,977.90
2023-03-31T11:23:19.852Z,977.83
2023-03-31T11:24:19.856Z,977.82
2023-03-31T11:25:19.865Z,977.81
2023-03-31T11:26:19.881Z,977.83
2023-03-31T11:27:19.854Z,977.79
2023-03-31T11:28:19.843Z,977.77
2023-03-31T11:29:19.793Z,977.85
2023-03-31T11:30:19.762Z,977.80
2023-03-31T11:31:19.808Z,977.80
2023-03-31T11:32:19.745Z,977.77
2023-03-31T11:33:19.725Z,977.77
2023-03-31T11:34:19.735Z,977.72
2023-03-31T11:35:19.695Z,977.77
2023-03-31T11:36:19.788Z,977.76
2023-03-31T11:37:19.688Z,977.75
2023-03-31T11:38:20.789Z,977.63
2023-03-31T11:39:19.702Z,977.63
2023-03-31T11:40:19.642Z,977.61
2023-03-31T11:41:19.633Z,977.61
2023-03-31T11:42:19.673Z,977.58
2023-03-31T11:43:19.682Z,977.50
2023-03-31T11:44:19.617Z,977.57
2023-03-31T11:45:19.589Z,977.53
2023-03-31T11:46:19.610Z,977.52
2023-03-31T11:47:19.573Z,977.57
2023-03-31T11:48:19.596Z,977.59
2023-03-31T11:49:19.569Z,977.45
2023-03-31T11:50:19.559Z,977.42
2023-03-31T11:51:19.546Z,977.36
2023-03-31T11:52:19.512Z,977.42
2023-03-31T11:53:19.485Z,977.40
2023-03-31T11:54:19.507Z,977.34
2023-03-31T11:55:19.508Z,977.34
2023-03-31T11:56:19.488Z,977.38
2023-03-31T11:57:19.471Z,977.36
2023-03-31T11:58:19.439Z,977.36
2023-03-31T11:59:19.436Z,977.37
2023-03-31T12:00:19.418Z,977.37
2023-03-31T12:01:19.415Z,977.40
2023-03-31T12:02:19.463Z,977.38
2023-03-31T12:03:19.495Z,977.41
2023-03-31T12:04:19.398Z,977.40
2023-03-31T12:05:19.365Z,977.36
2023-03-31T12:06:19.418Z,977.33
2023-03-31T12:07:19.351Z,977.30
2023-03-31T12:08:19.328Z,977.40
2023-03-31T12:09:19.355Z,977.33
2023-03-31T12:10:19.323Z,977.23
2023-03-31T12:11:19.387Z,977.23
2023-03-31T12:12:19.303Z,977.23
2023-03-31T12:13:19.321Z,977.21
2023-03-31T12:14:19.298Z,977.24
2023-03-31T12:15:19.255Z,977.17
2023-03-31T12:16:19.276Z,977.16
2023-03-31T12:17:19.267Z,977.13
2023-03-31T12:18:19.288Z,977.06
2023-03-31T12:19:19.264Z,977.06
2023-03-31T12:20:19.203Z,977.09
2023-03-31T12:21:20.180Z,977.03
2023-03-31T12:22:19.200Z,976.99
2023-03-31T12:23:19.184Z,976.99
2023-03-31T12:24:19.199Z,977.03
2023-03-31T12:25:19.267Z,977.03
2023-03-31T12:26:19.157Z,976.96
2023-03-31T12:27:19.183Z,976.99
2023-03-31T12:28:19.113Z,976.90