createdAt,value
2019-04-05T00:03:49.851Z,55.6
2019-04-05T00:08:36.755Z,55.7
2019-04-05T00:13:23.551Z,55.9
2019-04-05T00:18:10.816Z,56.2
2019-04-05T00:22:57.723Z,56.4
2019-04-05T00:27:46.598Z,56.3
2019-04-05T00:32:34.084Z,56.5
2019-04-05T00:37:21.010Z,56.5
2019-04-05T00:42:08.398Z,56.7
2019-04-05T00:46:56.711Z,56.6
2019-04-05T00:51:43.513Z,56.8
2019-04-05T00:56:30.721Z,57.2
2019-04-05T01:01:17.595Z,57
2019-04-05T01:06:04.616Z,56.9
2019-04-05T01:10:52.516Z,57.2
2019-04-05T01:15:41.782Z,57
2019-04-05T01:20:28.750Z,57
2019-04-05T01:25:16.281Z,57.1
2019-04-05T01:30:03.902Z,57.5
2019-04-05T01:34:51.354Z,57.3
2019-04-05T01:39:38.740Z,57.4
2019-04-05T01:44:26.169Z,57.3
2019-04-05T01:49:13.252Z,57.4
2019-04-05T01:54:00.129Z,57.5
2019-04-05T01:58:47.593Z,57.2
2019-04-05T02:03:35.331Z,57.5
2019-04-05T02:08:22.615Z,57.1
2019-04-05T02:13:09.913Z,57.1
2019-04-05T02:17:56.821Z,57.4
2019-04-05T02:22:43.909Z,57.5
2019-04-05T02:27:30.894Z,57.4
2019-04-05T02:32:18.679Z,57.5
2019-04-05T02:37:07.834Z,57.5
2019-04-05T02:41:55.132Z,57.6
2019-04-05T02:46:42.131Z,58
2019-04-05T02:51:29.933Z,58.5
2019-04-05T02:56:17.225Z,59
2019-04-05T03:01:04.272Z,59.2
2019-04-05T03:05:51.659Z,59.3
2019-04-05T03:10:39.141Z,59.6
2019-04-05T03:15:26.704Z,59.7
2019-04-05T03:20:14.261Z,60
2019-04-05T03:25:01.645Z,60.1
2019-04-05T03:29:49.553Z,60.7
2019-04-05T03:34:36.882Z,60.4
2019-04-05T03:39:24.561Z,60.6
2019-04-05T03:44:11.344Z,60.9
2019-04-05T03:48:59.103Z,61.1
2019-04-05T03:53:46.969Z,61.5
2019-04-05T03:58:35.461Z,61.4
2019-04-05T04:03:23.788Z,62
2019-04-05T04:08:10.959Z,62.2
2019-04-05T04:12:59.759Z,62.7
2019-04-05T04:17:47.182Z,63
2019-04-05T04:22:35.212Z,63
2019-04-05T04:27:22.394Z,63
2019-04-05T04:32:09.158Z,62.8
2019-04-05T04:36:56.177Z,62.6
2019-04-05T04:41:43.866Z,62.9
2019-04-05T04:46:31.474Z,63
2019-04-05T04:51:18.479Z,63.2
2019-04-05T04:56:05.250Z,63.8
2019-04-05T05:00:52.556Z,64.2
2019-04-05T05:05:40.024Z,64.7
2019-04-05T05:10:27.635Z,65.2
2019-04-05T05:15:14.573Z,65.3
2019-04-05T05:19:15.195Z,68.2
2019-04-05T05:19:30.760Z,69.4
2019-04-05T05:19:46.332Z,70.4
2019-04-05T05:20:01.939Z,71
2019-04-05T05:20:17.613Z,67.1
2019-04-05T05:20:33.201Z,67.1
2019-04-05T05:20:48.772Z,66.3
2019-04-05T05:21:04.322Z,65.5
2019-04-05T05:21:20.524Z,65.4
2019-04-05T05:21:36.149Z,65
2019-04-05T05:22:38.089Z,57.6
2019-04-05T05:27:24.984Z,47.5
2019-04-05T05:32:12.659Z,49.2
2019-04-05T05:37:00.373Z,52.3
2019-04-05T05:41:47.429Z,55.4
2019-04-05T05:46:34.359Z,57.6
2019-04-05T05:51:21.234Z,59.9
2019-04-05T05:56:08.833Z,61.1
2019-04-05T06:00:56.116Z,61.9
2019-04-05T06:05:43.732Z,62.6
2019-04-05T06:10:31.648Z,63
2019-04-05T06:15:19.008Z,63
2019-04-05T06:20:06.508Z,63.3
2019-04-05T06:24:54.139Z,63.3
2019-04-05T06:29:41.558Z,62.3
2019-04-05T06:34:29.367Z,62.5
2019-04-05T06:39:16.499Z,62
2019-04-05T06:44:03.304Z,62.4
2019-04-05T06:48:52.532Z,61.6
2019-04-05T06:53:39.758Z,61.5
2019-04-05T06:58:28.962Z,60.7
2019-04-05T07:03:16.449Z,59.8
2019-04-05T07:08:03.339Z,60
2019-04-05T07:12:50.339Z,58.5
2019-04-05T07:17:37.235Z,58
2019-04-05T07:22:36.999Z,57.2
2019-04-05T07:27:26.944Z,57.2
2019-04-05T07:32:15.228Z,56.4
2019-04-05T07:37:02.433Z,54.7
2019-04-05T07:41:50.367Z,53.5
2019-04-05T07:46:37.851Z,52.6
2019-04-05T07:51:25.110Z,51.9
2019-04-05T07:56:12.807Z,51
2019-04-05T08:01:00.110Z,50.5
2019-04-05T08:05:46.988Z,50.6
2019-04-05T08:10:33.868Z,51.6
2019-04-05T08:15:20.903Z,50
2019-04-05T08:20:07.747Z,49.3
2019-04-05T08:24:57.124Z,48.9
2019-04-05T08:29:44.702Z,48.2
2019-04-05T08:34:32.090Z,47.3
2019-04-05T08:39:19.720Z,45.7
2019-04-05T08:44:06.918Z,44.6
2019-04-05T08:48:53.774Z,45.3
2019-04-05T08:53:41.205Z,44.9
2019-04-05T08:58:33.471Z,43.6
2019-04-05T09:03:21.513Z,43.2
2019-04-05T09:08:08.649Z,42
2019-04-05T09:12:56.398Z,42.4
2019-04-05T09:17:43.578Z,41.1
2019-04-05T09:22:31.370Z,42.6
2019-04-05T09:27:18.683Z,42.5
2019-04-05T09:32:05.604Z,42.9
2019-04-05T09:36:52.737Z,43.3
2019-04-05T09:41:39.715Z,45.8
2019-04-05T09:46:27.213Z,44.8
2019-04-05T09:51:14.994Z,44.4
2019-04-05T09:56:02.475Z,44
2019-04-05T10:00:49.913Z,41.6
2019-04-05T10:05:36.781Z,39.2
2019-04-05T10:10:23.887Z,38.5
2019-04-05T10:15:11.196Z,38.8
2019-04-05T10:19:58.156Z,37.7
2019-04-05T10:24:45.474Z,38.7
2019-04-05T10:29:34.699Z,37.1
2019-04-05T10:34:21.766Z,37.9
2019-04-05T10:39:10.449Z,39.6
2019-04-05T10:43:58.542Z,36.9
2019-04-05T10:48:45.658Z,35.6
2019-04-05T10:53:32.767Z,33.6
2019-04-05T10:58:19.608Z,34.4
2019-04-05T11:03:06.472Z,34.3
2019-04-05T11:07:54.394Z,33.4
2019-04-05T11:12:41.533Z,33.1
2019-04-05T11:17:28.484Z,34.2
2019-04-05T11:22:20.081Z,33.4
2019-04-05T11:27:08.502Z,30.7
2019-04-05T11:31:57.360Z,30.3
2019-04-05T11:36:45.395Z,30.8
2019-04-05T11:41:32.944Z,30.3
2019-04-05T11:46:20.986Z,30.2
2019-04-05T11:51:07.915Z,31.1
2019-04-05T11:55:55.818Z,29
2019-04-05T12:00:42.829Z,28.1
2019-04-05T12:05:30.887Z,28.7
2019-04-05T12:10:19.460Z,29.8
2019-04-05T12:15:06.972Z,28.2
2019-04-05T12:19:54.566Z,27.5
2019-04-05T12:24:41.786Z,28.2
2019-04-05T12:29:29.596Z,26.5
2019-04-05T12:34:16.894Z,26.2
2019-04-05T12:39:08.058Z,25.4
2019-04-05T12:43:56.442Z,26.5
2019-04-05T12:48:45.427Z,25.3
2019-04-05T12:53:35.100Z,26.5
2019-04-05T12:58:25.617Z,25.8
2019-04-05T13:03:13.604Z,25.8
2019-04-05T13:08:01.260Z,24.9
2019-04-05T13:12:51.775Z,24.5
2019-04-05T13:17:39.620Z,24.7
2019-04-05T13:22:26.481Z,26.1
2019-04-05T13:27:13.770Z,25.2
2019-04-05T13:32:01.277Z,25.5
2019-04-05T13:36:48.326Z,25.6
2019-04-05T13:41:36.334Z,24
2019-04-05T13:46:25.970Z,23.9
2019-04-05T13:51:13.364Z,23.9
2019-04-05T13:56:02.492Z,22.8
2019-04-05T14:00:49.974Z,22.9
2019-04-05T14:05:38.732Z,23.1
2019-04-05T14:10:26.007Z,22
2019-04-05T14:15:13.501Z,21.4
2019-04-05T14:20:00.560Z,22.4
2019-04-05T14:24:50.377Z,22.5
2019-04-05T14:29:40.102Z,20.9
2019-04-05T14:34:27.092Z,19.9
2019-04-05T14:39:14.882Z,20.9
2019-04-05T14:44:02.570Z,22.2
2019-04-05T14:48:51.295Z,23.2
2019-04-05T14:53:38.745Z,23.5
2019-04-05T14:58:25.691Z,23.1
2019-04-05T15:03:12.667Z,23.4
2019-04-05T15:07:59.781Z,24.6
2019-04-05T15:12:47.557Z,25.8
2019-04-05T15:17:47.282Z,26.4
2019-04-05T15:22:35.466Z,27
2019-04-05T15:27:23.289Z,27.3
2019-04-05T15:32:10.299Z,27
2019-04-05T15:36:59.324Z,27.6
2019-04-05T15:41:48.277Z,28.1
2019-04-05T15:46:35.577Z,27.3
2019-04-05T15:51:24.896Z,27.9
2019-04-05T15:56:15.844Z,28.3
2019-04-05T16:01:04.337Z,28.7
2019-04-05T16:05:52.895Z,27.9
2019-04-05T16:10:40.294Z,27.8
2019-04-05T16:15:27.231Z,28
2019-04-05T16:20:14.851Z,29.3
2019-04-05T16:25:03.884Z,31.4
2019-04-05T16:29:51.614Z,32.4
2019-04-05T16:34:38.962Z,33.9
2019-04-05T16:39:25.963Z,34.9
2019-04-05T16:44:13.470Z,36.4
2019-04-05T16:49:00.329Z,37.6
2019-04-05T16:53:48.003Z,37.8
2019-04-05T16:58:34.889Z,38.3
2019-04-05T17:03:22.310Z,38.5
2019-04-05T17:08:09.939Z,38.5
2019-04-05T17:12:57.024Z,39.1
2019-04-05T17:17:45.056Z,39.2
2019-04-05T17:22:32.493Z,39.1
2019-04-05T17:27:19.428Z,39.2
2019-04-05T17:32:06.844Z,39.4
2019-04-05T17:36:53.818Z,39.5
2019-04-05T17:41:41.533Z,39.7
2019-04-05T17:46:28.386Z,39.9
2019-04-05T17:51:15.588Z,40.4
2019-04-05T17:56:03.591Z,40.8
2019-04-05T18:00:50.902Z,41.1
2019-04-05T18:05:38.623Z,41.4
2019-04-05T18:10:25.985Z,41.5
2019-04-05T18:15:14.014Z,41.4
2019-04-05T18:20:01.713Z,41.6
2019-04-05T18:24:49.617Z,41.6
2019-04-05T18:29:37.833Z,42
2019-04-05T18:34:24.967Z,42.1
2019-04-05T18:39:12.135Z,42.4
2019-04-05T18:43:59.098Z,42.1
2019-04-05T18:48:46.793Z,42.8
2019-04-05T18:53:37.980Z,42.7
2019-04-05T18:58:25.932Z,42.9
2019-04-05T19:03:14.922Z,42.8
2019-04-05T19:08:02.543Z,43
2019-04-05T19:12:50.318Z,43.7
2019-04-05T19:17:39.488Z,43.2
2019-04-05T19:22:26.839Z,43.3
2019-04-05T19:27:15.434Z,43.4
2019-04-05T19:48:30.829Z,43.7
2019-04-05T19:53:18.182Z,44.3
2019-04-05T19:58:05.383Z,44.6
2019-04-05T20:02:53.075Z,44.6
2019-04-05T20:07:40.552Z,44.6
2019-04-05T20:12:27.470Z,44.6
2019-04-05T20:17:14.413Z,44.8
2019-04-05T20:22:01.860Z,45
2019-04-05T20:26:50.404Z,45
2019-04-05T20:31:37.836Z,44.9
2019-04-05T20:36:25.675Z,45.2
2019-04-05T20:41:12.629Z,45.3
2019-04-05T20:45:59.794Z,45.5
2019-04-05T20:50:49.194Z,45.7
2019-04-05T20:55:37.432Z,45.7
2019-04-05T21:00:24.482Z,46.1
2019-04-05T21:05:11.525Z,46.4
2019-04-05T21:09:58.624Z,46.4
2019-04-05T21:14:46.263Z,46.5
2019-04-05T21:19:33.222Z,47.1
2019-04-05T21:24:21.242Z,46.9
2019-04-05T21:29:08.572Z,47.1
2019-04-05T21:33:55.620Z,47.3
2019-04-05T21:38:42.861Z,47.5
2019-04-05T21:43:30.595Z,48.1
2019-04-05T21:48:18.081Z,48.6
2019-04-05T21:53:06.977Z,48.4
2019-04-05T21:57:53.974Z,49.1
2019-04-05T22:02:42.110Z,49.2
2019-04-05T22:07:29.368Z,49.1
2019-04-05T22:12:16.590Z,49.1
2019-04-05T22:17:03.460Z,49.5
2019-04-05T22:21:50.379Z,49.5
2019-04-05T22:26:37.194Z,49.7
2019-04-05T22:31:24.038Z,49.8
2019-04-05T22:36:10.970Z,49.8
2019-04-05T22:40:58.467Z,50
2019-04-05T22:45:45.316Z,50
2019-04-05T22:50:33.413Z,50.1
2019-04-05T22:55:20.329Z,50
2019-04-05T23:00:07.525Z,50.1
2019-04-05T23:04:54.550Z,50.4
2019-04-05T23:09:42.569Z,50.7
2019-04-05T23:14:30.007Z,50.7
2019-04-05T23:19:16.893Z,50.9
2019-04-05T23:24:04.207Z,51.3
2019-04-05T23:28:52.929Z,51.3
2019-04-05T23:33:40.331Z,51.7
2019-04-05T23:38:27.189Z,51.8
2019-04-05T23:43:14.870Z,51.7
2019-04-05T23:48:01.832Z,51.9
2019-04-05T23:52:50.782Z,52.1
2019-04-05T23:57:37.989Z,52.4
