createdAt,value
2022-10-19T07:52:34.456Z,89.08
2022-10-19T07:55:04.946Z,88.78
2022-10-19T07:57:31.995Z,87.92
2022-10-19T07:59:59.091Z,87.01
2022-10-19T08:02:30.873Z,86.04
2022-10-19T08:05:10.546Z,85.26
2022-10-19T08:07:38.785Z,84.49
2022-10-19T08:10:06.474Z,83.80
2022-10-19T08:12:36.839Z,83.22
2022-10-19T08:15:07.305Z,82.07
2022-10-19T08:17:37.811Z,80.84
2022-10-19T08:20:05.798Z,79.54
2022-10-19T08:22:33.092Z,78.37
2022-10-19T08:25:00.408Z,76.97
2022-10-19T08:27:27.591Z,76.27
2022-10-19T08:29:55.246Z,75.62
2022-10-19T08:32:22.260Z,74.78
2022-10-19T08:34:49.516Z,74.09
2022-10-19T08:37:26.264Z,73.75
2022-10-19T08:40:04.703Z,73.24
2022-10-19T08:42:48.853Z,72.84
2022-10-19T08:45:45.397Z,72.15
2022-10-19T08:48:15.509Z,71.66
2022-10-19T08:50:44.044Z,71.59
2022-10-19T08:53:40.321Z,71.36
2022-10-19T08:56:51.064Z,70.95
2022-10-19T08:59:30.864Z,70.77
2022-10-19T09:02:24.204Z,70.48
2022-10-19T09:12:13.285Z,69.13
2022-10-19T09:21:15.169Z,67.15
2022-10-19T09:24:03.002Z,66.61
2022-10-19T09:26:31.994Z,66.62
2022-10-19T09:29:07.032Z,66.31
2022-10-19T09:31:42.955Z,65.33
2022-10-19T09:34:25.735Z,64.20
2022-10-19T09:36:54.134Z,63.58
2022-10-19T09:39:22.593Z,63.34
2022-10-19T09:41:55.857Z,63.38
2022-10-19T09:44:23.741Z,63.51
2022-10-19T09:46:56.928Z,62.59
2022-10-19T09:49:49.561Z,61.22
2022-10-19T09:52:38.321Z,59.96
2022-10-19T09:55:07.990Z,58.34
2022-10-19T09:57:45.001Z,57.70
2022-10-19T10:00:19.636Z,57.01
2022-10-19T10:02:51.185Z,56.34
2022-10-19T10:05:18.739Z,56.74
2022-10-19T10:07:45.891Z,56.36
2022-10-19T10:10:28.176Z,56.02
2022-10-19T10:13:00.569Z,55.87
2022-10-19T10:15:29.321Z,56.40
2022-10-19T10:17:56.297Z,56.68
2022-10-19T10:20:27.887Z,56.74
2022-10-19T10:23:18.910Z,56.36
2022-10-19T10:25:46.114Z,56.24
2022-10-19T10:28:20.328Z,55.76
2022-10-19T10:30:48.126Z,55.36
2022-10-19T10:33:27.061Z,55.32
2022-10-19T10:36:10.144Z,54.78
2022-10-19T10:38:47.836Z,54.42
2022-10-19T10:41:17.737Z,53.98
2022-10-19T10:43:53.816Z,53.26
2022-10-19T10:46:24.973Z,53.06
2022-10-19T10:48:59.283Z,53.25
2022-10-19T10:51:49.285Z,53.53
2022-10-19T10:54:27.259Z,53.73
2022-10-19T10:57:14.243Z,53.83
2022-10-19T10:59:53.616Z,53.58
2022-10-19T11:02:42.132Z,53.63
2022-10-19T11:05:26.928Z,53.88
2022-10-19T11:08:15.485Z,53.95
2022-10-19T11:10:53.556Z,54.33
2022-10-19T11:13:41.727Z,54.58
2022-10-19T11:16:23.109Z,54.75
2022-10-19T11:19:08.836Z,55.11
2022-10-19T11:21:44.602Z,55.86
2022-10-19T11:24:21.453Z,56.86
2022-10-19T11:27:12.148Z,57.47
2022-10-19T11:30:16.751Z,57.68
2022-10-19T12:46:00.060Z,54.75
2022-10-19T12:48:27.204Z,54.89
2022-10-19T12:50:54.278Z,55.19
2022-10-19T12:56:09.865Z,55.41
2022-10-19T12:59:04.133Z,55.41
2022-10-19T13:01:34.352Z,55.37
2022-10-19T13:04:11.643Z,55.58
2022-10-19T13:06:41.862Z,55.71
2022-10-19T13:09:09.997Z,55.75
2022-10-19T13:11:38.883Z,55.99
2022-10-19T13:14:07.240Z,56.43
2022-10-19T13:16:37.527Z,56.50
2022-10-19T13:19:13.998Z,56.34
2022-10-19T13:21:52.867Z,56.19
2022-10-19T13:24:24.881Z,56.22
2022-10-19T13:27:04.200Z,56.50
2022-10-19T13:29:38.337Z,56.96
2022-10-19T13:32:30.528Z,57.27
2022-10-19T13:35:27.209Z,57.47
2022-10-19T13:38:13.020Z,57.62
2022-10-19T13:40:49.281Z,57.73
2022-10-19T13:43:29.918Z,57.67
2022-10-19T13:46:09.937Z,57.46
2022-10-19T13:49:02.028Z,57.08
2022-10-19T13:51:54.358Z,57.14
2022-10-19T13:54:46.797Z,57.12
2022-10-19T13:57:26.638Z,57.29
2022-10-19T14:00:02.801Z,57.36
2022-10-19T14:03:24.221Z,56.95
2022-10-19T14:06:03.165Z,56.92
2022-10-19T14:08:51.988Z,57.18
2022-10-19T14:11:26.815Z,57.23
2022-10-19T14:14:15.491Z,56.91
2022-10-19T14:16:54.456Z,56.65
2022-10-19T14:19:50.697Z,56.07
2022-10-19T14:22:30.242Z,55.19
2022-10-19T14:25:18.495Z,54.66
2022-10-19T14:27:51.122Z,54.59
2022-10-19T14:30:23.056Z,54.35
2022-10-19T14:32:50.185Z,54.65
2022-10-19T14:35:39.979Z,54.58
2022-10-19T14:38:08.749Z,54.51
2022-10-19T14:40:40.126Z,54.51
2022-10-19T14:43:22.084Z,54.28
2022-10-19T14:46:07.887Z,54.25
2022-10-19T14:48:35.961Z,54.24
2022-10-19T14:51:03.107Z,54.58
2022-10-19T14:54:03.958Z,54.50
2022-10-19T14:56:49.326Z,54.16
2022-10-19T14:59:46.618Z,54.50
2022-10-19T15:02:33.439Z,54.69
2022-10-19T15:05:01.356Z,54.87
2022-10-19T15:07:38.356Z,54.85
2022-10-19T15:10:35.600Z,55.23
2022-10-19T15:13:06.473Z,55.27
2022-10-19T15:15:35.007Z,55.20
2022-10-19T15:18:02.098Z,55.43
2022-10-19T15:20:31.375Z,55.76
2022-10-19T15:23:01.987Z,55.65
2022-10-19T15:25:37.431Z,55.50
2022-10-19T15:28:36.082Z,55.45
2022-10-19T15:31:17.709Z,55.67
2022-10-19T15:33:49.160Z,55.66
2022-10-19T15:36:19.899Z,55.76
2022-10-19T15:39:18.405Z,55.61
2022-10-19T15:41:51.056Z,55.51
2022-10-19T15:44:43.907Z,55.36
2022-10-19T15:47:19.588Z,54.62
2022-10-19T15:49:47.120Z,54.52
2022-10-19T15:52:18.896Z,54.46
2022-10-19T15:54:54.337Z,54.40
2022-10-19T15:57:38.163Z,54.62
2022-10-19T16:00:14.211Z,54.93
2022-10-19T16:02:43.525Z,55.07
2022-10-19T16:05:11.177Z,55.42
2022-10-19T16:07:39.471Z,55.71
2022-10-19T16:10:07.764Z,55.88
2022-10-19T16:12:34.781Z,55.86
2022-10-19T16:15:01.930Z,56.18
2022-10-19T16:17:29.039Z,56.41
2022-10-19T16:19:56.019Z,56.54
2022-10-19T16:22:22.934Z,56.53
2022-10-19T16:24:52.272Z,56.40
2022-10-19T16:27:19.420Z,56.34
2022-10-19T16:29:46.467Z,56.41
2022-10-19T16:32:13.681Z,56.45
2022-10-19T16:34:41.590Z,56.80
2022-10-19T16:37:08.730Z,56.91
2022-10-19T16:39:35.778Z,56.99
2022-10-19T16:42:02.822Z,57.07
2022-10-19T16:44:29.971Z,56.91
2022-10-19T16:46:57.978Z,56.99
2022-10-19T16:49:25.079Z,56.95
2022-10-19T16:51:54.854Z,57.01
2022-10-19T16:54:24.713Z,57.32
2022-10-19T16:56:51.963Z,57.58
2022-10-19T16:59:19.154Z,57.62
2022-10-19T17:01:47.035Z,57.72
2022-10-19T17:04:15.221Z,58.16
2022-10-19T17:06:42.407Z,58.05
2022-10-19T17:11:57.123Z,58.15
2022-10-19T17:14:24.165Z,58.11
2022-10-19T17:16:52.098Z,57.93
2022-10-19T17:19:21.842Z,58.06
2022-10-19T17:21:49.601Z,57.95
2022-10-19T17:24:21.748Z,57.78
2022-10-19T17:26:56.450Z,57.83
2022-10-19T17:29:23.622Z,57.69
2022-10-19T17:31:50.702Z,57.68
2022-10-19T17:34:17.839Z,57.80
2022-10-19T17:36:45.336Z,57.67
2022-10-19T17:39:24.239Z,57.53
2022-10-19T17:41:54.637Z,57.65
2022-10-19T17:44:22.178Z,57.74
2022-10-19T17:46:49.246Z,57.80
2022-10-19T17:49:16.692Z,57.48
2022-10-19T17:51:43.958Z,57.39
2022-10-19T17:54:14.671Z,57.32
2022-10-19T17:56:45.351Z,57.50
2022-10-19T17:59:13.082Z,57.90
2022-10-19T18:01:40.321Z,57.91
2022-10-19T18:04:07.383Z,58.00
2022-10-19T18:06:36.361Z,58.47
2022-10-19T18:09:06.084Z,58.75
2022-10-19T18:11:37.420Z,58.94
2022-10-19T18:14:05.283Z,58.90
2022-10-19T18:16:46.022Z,58.62
2022-10-19T18:19:17.094Z,58.37
2022-10-19T18:21:47.906Z,58.33
2022-10-19T18:24:20.640Z,58.30
2022-10-19T18:26:51.442Z,58.05
2022-10-19T18:29:29.879Z,58.35
2022-10-19T18:32:01.784Z,58.68
2022-10-19T18:38:04.569Z,58.87
2022-10-19T18:44:04.609Z,59.24
2022-10-19T18:46:33.243Z,59.70
2022-10-19T18:49:00.711Z,60.01
2022-10-19T18:51:27.806Z,60.30
2022-10-19T18:53:55.113Z,60.53
2022-10-19T18:56:22.975Z,60.73
2022-10-19T18:58:50.503Z,61.00
2022-10-19T19:01:24.244Z,61.04
2022-10-19T19:03:52.742Z,61.45
2022-10-19T19:06:22.222Z,61.93
2022-10-19T19:08:49.689Z,62.65
2022-10-19T19:11:21.441Z,63.08
2022-10-19T19:13:49.612Z,63.55
2022-10-19T19:16:17.072Z,63.71
2022-10-19T19:18:44.319Z,63.96
2022-10-19T19:21:19.873Z,64.26
2022-10-19T19:23:47.359Z,64.44
2022-10-19T19:26:14.578Z,64.64
2022-10-19T19:28:42.322Z,64.73
2022-10-19T19:31:10.824Z,64.75
2022-10-19T19:33:38.691Z,64.87
2022-10-19T19:36:06.717Z,65.12
2022-10-19T19:38:33.918Z,65.25
2022-10-19T19:41:03.559Z,65.41
2022-10-19T19:43:31.563Z,65.49
2022-10-19T19:46:02.031Z,65.46
2022-10-19T19:48:31.707Z,65.46
2022-10-19T19:50:58.652Z,65.65
2022-10-19T19:53:25.974Z,65.62
2022-10-19T19:55:52.869Z,65.63
2022-10-19T19:58:20.164Z,65.61
2022-10-19T20:00:47.076Z,65.66
2022-10-19T20:03:14.085Z,65.62
2022-10-19T20:05:40.995Z,65.64
2022-10-19T20:09:55.008Z,65.79
2022-10-19T20:12:22.259Z,65.82
2022-10-19T20:14:49.407Z,66.00
2022-10-19T20:17:16.765Z,66.03
2022-10-19T20:19:43.912Z,66.13
2022-10-19T20:22:13.246Z,66.39
2022-10-19T20:24:40.565Z,66.43
2022-10-19T20:27:07.611Z,66.50
2022-10-19T20:29:34.659Z,66.81
2022-10-19T20:32:01.687Z,67.12
2022-10-19T20:34:28.676Z,67.54
2022-10-19T20:36:55.627Z,67.70
2022-10-19T20:39:22.482Z,67.93
2022-10-19T20:41:49.447Z,67.60
2022-10-19T20:44:16.403Z,67.35
2022-10-19T20:46:43.327Z,67.10
2022-10-19T20:49:13.637Z,66.78
2022-10-19T20:51:40.585Z,66.90
2022-10-19T20:54:12.229Z,66.68
2022-10-19T20:56:40.008Z,66.53
2022-10-19T20:59:17.045Z,66.06
2022-10-19T21:01:44.850Z,65.72
2022-10-19T21:04:13.499Z,65.69
2022-10-19T21:09:26.255Z,65.56
2022-10-19T21:11:53.529Z,65.22
2022-10-19T21:14:25.332Z,65.03
2022-10-19T21:16:58.557Z,65.25
2022-10-19T21:19:26.834Z,65.43
2022-10-19T21:21:55.789Z,65.61
2022-10-19T21:24:27.687Z,65.96
2022-10-19T21:26:54.737Z,66.30
2022-10-19T21:29:22.412Z,66.23
2022-10-19T21:31:50.186Z,66.43
2022-10-19T21:34:22.489Z,66.63
2022-10-19T21:36:49.704Z,66.94
2022-10-19T21:39:17.388Z,66.98
2022-10-19T21:41:44.499Z,67.24
2022-10-19T21:44:11.547Z,67.52
2022-10-19T21:46:38.909Z,67.65
2022-10-19T21:49:06.057Z,67.72
2022-10-19T21:51:55.113Z,67.72
2022-10-19T21:54:25.108Z,67.81
2022-10-19T21:56:53.472Z,67.85
2022-10-19T21:59:20.654Z,67.88
2022-10-19T22:01:48.050Z,67.96
2022-10-19T22:04:16.741Z,68.07
2022-10-19T22:06:51.116Z,68.15
2022-10-19T22:09:22.075Z,68.15
2022-10-19T22:11:52.380Z,68.21
2022-10-19T22:14:21.264Z,68.20
2022-10-19T22:16:48.413Z,68.29
2022-10-19T22:19:15.458Z,68.42
2022-10-19T22:21:45.568Z,68.66
2022-10-19T22:24:14.266Z,68.90
2022-10-19T22:26:50.933Z,69.07
2022-10-19T22:29:18.118Z,69.16
2022-10-19T22:31:45.340Z,69.10
2022-10-19T22:34:14.640Z,68.96
2022-10-19T22:36:42.199Z,69.05
2022-10-19T22:39:09.385Z,69.08
2022-10-19T22:41:43.868Z,69.02
2022-10-19T22:44:11.222Z,69.03
2022-10-19T22:46:38.477Z,69.18
2022-10-19T22:49:05.678Z,69.14
2022-10-19T22:51:32.773Z,69.09
2022-10-19T22:53:59.821Z,68.95
2022-10-19T22:56:26.998Z,68.93
2022-10-19T22:58:58.429Z,68.95
2022-10-19T23:01:25.624Z,68.92
2022-10-19T23:03:52.617Z,69.02
2022-10-19T23:06:19.666Z,69.05
2022-10-19T23:08:46.794Z,69.16
2022-10-19T23:11:14.517Z,69.18
2022-10-19T23:13:41.627Z,69.13
2022-10-19T23:16:09.009Z,68.99
2022-10-19T23:18:37.156Z,68.98
2022-10-19T23:21:06.249Z,68.89
2022-10-19T23:23:33.848Z,68.95
2022-10-19T23:26:08.807Z,68.89
2022-10-19T23:28:37.836Z,68.72
2022-10-19T23:31:14.201Z,68.67
2022-10-19T23:33:41.289Z,68.54
2022-10-19T23:36:11.638Z,68.61
2022-10-19T23:38:38.623Z,68.47
2022-10-19T23:41:05.985Z,68.45
2022-10-19T23:43:33.168Z,68.45
2022-10-19T23:46:00.373Z,68.49
2022-10-19T23:48:27.366Z,68.42
2022-10-19T23:51:01.228Z,68.36
2022-10-19T23:53:28.934Z,68.32
2022-10-19T23:56:03.717Z,68.40
2022-10-19T23:58:30.970Z,68.32
