createdAt,value
2023-01-19T00:00:54.938Z,14.90
2023-01-19T00:03:21.977Z,14.20
2023-01-19T00:05:50.025Z,13.95
2023-01-19T00:08:17.440Z,14.88
2023-01-19T00:10:46.527Z,12.02
2023-01-19T00:13:14.496Z,11.60
2023-01-19T00:15:41.586Z,12.13
2023-01-19T00:18:10.562Z,11.35
2023-01-19T00:20:38.593Z,10.90
2023-01-19T00:23:07.446Z,11.25
2023-01-19T00:25:34.460Z,10.23
2023-01-19T00:28:01.876Z,9.38
2023-01-19T00:30:29.367Z,9.25
2023-01-19T00:32:56.298Z,8.95
2023-01-19T00:35:23.141Z,8.63
2023-01-19T00:37:50.017Z,8.68
2023-01-19T00:40:17.399Z,8.65
2023-01-19T00:42:44.695Z,8.57
2023-01-19T00:45:15.124Z,9.55
2023-01-19T00:47:42.212Z,9.05
2023-01-19T00:50:11.802Z,8.90
2023-01-19T00:52:40.043Z,9.48
2023-01-19T00:55:08.429Z,9.55
2023-01-19T00:57:35.476Z,10.38
2023-01-19T01:00:06.416Z,9.43
2023-01-19T01:02:34.107Z,11.73
2023-01-19T01:05:02.872Z,12.43
2023-01-19T01:07:30.759Z,12.25
2023-01-19T01:09:57.786Z,12.40
2023-01-19T01:12:24.667Z,13.05
2023-01-19T01:14:51.475Z,11.70
2023-01-19T01:17:24.837Z,11.52
2023-01-19T01:19:52.582Z,10.70
2023-01-19T01:22:19.476Z,10.95
2023-01-19T01:24:46.319Z,10.70
2023-01-19T01:27:13.289Z,10.75
2023-01-19T01:29:41.318Z,11.05
2023-01-19T01:32:08.503Z,11.15
2023-01-19T01:34:35.366Z,13.70
2023-01-19T01:37:03.097Z,11.95
2023-01-19T01:39:30.105Z,10.43
2023-01-19T01:41:57.506Z,11.38
2023-01-19T01:44:50.945Z,9.90
2023-01-19T01:47:17.693Z,11.20
2023-01-19T01:49:45.461Z,10.85
2023-01-19T01:52:14.672Z,10.07
2023-01-19T01:54:42.411Z,10.55
2023-01-19T01:57:12.675Z,9.40
2023-01-19T01:59:45.119Z,9.90
2023-01-19T02:05:04.855Z,8.68
2023-01-19T02:08:06.581Z,8.77
2023-01-19T02:10:52.494Z,8.85
2023-01-19T02:13:23.403Z,8.85
2023-01-19T02:15:55.598Z,9.00
2023-01-19T02:18:24.600Z,9.07
2023-01-19T02:20:57.872Z,9.20
2023-01-19T02:23:38.584Z,8.48
2023-01-19T02:26:09.507Z,7.47
2023-01-19T02:28:40.334Z,6.53
2023-01-19T02:31:07.310Z,7.68
2023-01-19T02:33:34.282Z,7.90
2023-01-19T02:36:02.408Z,6.82
2023-01-19T02:38:30.330Z,5.68
2023-01-19T02:40:59.478Z,7.47
2023-01-19T02:43:28.651Z,7.82
2023-01-19T02:45:56.164Z,9.30
2023-01-19T02:48:23.047Z,11.70
2023-01-19T02:50:55.998Z,11.60
2023-01-19T02:53:41.901Z,11.73
2023-01-19T02:56:33.455Z,11.95
2023-01-19T02:59:13.376Z,11.73
2023-01-19T03:02:09.208Z,11.45
2023-01-19T03:04:45.059Z,11.75
2023-01-19T03:07:16.771Z,11.70
2023-01-19T03:10:01.595Z,13.05
2023-01-19T03:12:47.029Z,12.90
2023-01-19T03:15:40.461Z,14.25
2023-01-19T03:18:10.909Z,14.85
2023-01-19T03:20:38.991Z,16.70
2023-01-19T03:23:10.102Z,16.08
2023-01-19T03:25:42.788Z,17.02
2023-01-19T03:28:10.390Z,16.83
2023-01-19T03:30:42.516Z,17.08
2023-01-19T03:33:28.566Z,16.73
2023-01-19T03:36:03.570Z,17.23
2023-01-19T03:38:35.522Z,17.70
2023-01-19T03:41:08.272Z,18.90
2023-01-19T03:43:36.192Z,17.20
2023-01-19T03:46:05.101Z,17.83
2023-01-19T03:48:33.184Z,19.25
2023-01-19T03:51:05.222Z,19.20
2023-01-19T03:53:32.071Z,15.48
2023-01-19T03:55:59.019Z,13.50
2023-01-19T03:58:26.014Z,11.02
2023-01-19T04:00:52.834Z,10.07
2023-01-19T04:03:19.929Z,15.25
2023-01-19T04:05:46.762Z,13.32
2023-01-19T04:08:13.612Z,8.13
2023-01-19T04:10:40.412Z,8.40
2023-01-19T04:13:07.313Z,8.57
2023-01-19T04:15:34.479Z,9.68
2023-01-19T04:18:01.616Z,9.60
2023-01-19T04:20:29.340Z,7.95
2023-01-19T04:23:00.707Z,10.82
2023-01-19T04:25:28.731Z,9.88
2023-01-19T04:27:57.956Z,14.65
2023-01-19T04:30:25.467Z,14.13
2023-01-19T04:32:52.518Z,13.85
2023-01-19T04:35:19.373Z,16.65
2023-01-19T04:37:46.287Z,17.55
2023-01-19T04:40:13.141Z,16.33
2023-01-19T04:42:44.898Z,15.93
2023-01-19T04:45:13.349Z,16.20
2023-01-19T04:47:40.476Z,15.70
2023-01-19T04:50:08.184Z,15.77
2023-01-19T04:52:36.036Z,16.38
2023-01-19T04:55:04.742Z,17.00
2023-01-19T04:57:31.848Z,17.30
2023-01-19T04:59:59.211Z,16.83
2023-01-19T05:02:26.630Z,17.33
2023-01-19T05:04:53.841Z,18.25
2023-01-19T05:07:20.792Z,17.42
2023-01-19T05:09:47.674Z,17.77
2023-01-19T05:12:14.658Z,17.52
2023-01-19T05:14:41.720Z,17.27
2023-01-19T05:17:08.535Z,18.35
2023-01-19T05:19:35.597Z,20.25
2023-01-19T05:22:03.721Z,23.45
2023-01-19T05:24:30.743Z,24.77
2023-01-19T05:26:57.860Z,26.13
2023-01-19T05:29:24.773Z,28.55
2023-01-19T05:31:51.831Z,27.75
2023-01-19T05:34:19.227Z,28.02
2023-01-19T05:36:46.050Z,24.25
2023-01-19T05:39:12.882Z,22.70
2023-01-19T05:41:39.776Z,20.10
2023-01-19T05:44:06.679Z,19.50
2023-01-19T05:46:34.786Z,19.70
2023-01-19T05:49:05.154Z,20.23
2023-01-19T05:51:35.283Z,22.17
2023-01-19T05:54:02.268Z,21.73
2023-01-19T05:56:29.382Z,22.70
2023-01-19T05:58:56.155Z,23.55
2023-01-19T06:01:23.289Z,22.05
2023-01-19T06:03:50.263Z,22.75
2023-01-19T06:06:17.889Z,22.63
2023-01-19T06:11:28.607Z,25.13
2023-01-19T06:13:56.163Z,27.20
2023-01-19T06:16:23.318Z,24.90
2023-01-19T06:18:51.203Z,23.77
2023-01-19T06:23:59.805Z,22.25
2023-01-19T06:26:27.155Z,20.67
2023-01-19T06:28:55.423Z,20.02
2023-01-19T06:31:26.616Z,18.75
2023-01-19T06:33:57.730Z,19.45
2023-01-19T06:39:06.980Z,19.50
2023-01-19T06:44:17.192Z,13.88
2023-01-19T06:46:44.323Z,14.60
2023-01-19T06:49:12.605Z,14.93
2023-01-19T06:51:39.902Z,17.02
2023-01-19T06:54:06.924Z,16.75
2023-01-19T06:56:34.460Z,17.75
2023-01-19T06:59:02.571Z,15.30
2023-01-19T07:01:30.202Z,15.38
2023-01-19T07:06:38.972Z,13.30
2023-01-19T07:09:10.705Z,14.57
2023-01-19T07:11:38.019Z,16.75
2023-01-19T07:14:05.667Z,14.40
2023-01-19T07:16:33.670Z,16.05
2023-01-19T07:19:09.712Z,15.55
2023-01-19T07:21:37.146Z,13.07
2023-01-19T07:24:04.207Z,11.82
2023-01-19T07:26:31.134Z,13.75
2023-01-19T07:28:58.056Z,11.95
2023-01-19T07:31:26.206Z,13.10
2023-01-19T07:33:53.751Z,10.48
2023-01-19T07:36:47.732Z,10.13
2023-01-19T07:39:15.086Z,9.27
2023-01-19T07:41:48.396Z,9.13
2023-01-19T07:44:18.409Z,12.27
2023-01-19T07:46:45.644Z,11.25
2023-01-19T07:49:12.793Z,9.40
2023-01-19T08:00:20.779Z,8.10
2023-01-19T08:02:50.606Z,6.68
2023-01-19T08:05:19.638Z,6.55
2023-01-19T08:07:54.246Z,6.22
2023-01-19T08:10:23.448Z,6.82
2023-01-19T08:12:50.302Z,3.28
2023-01-19T08:15:17.406Z,3.17
2023-01-19T08:17:44.227Z,3.15
2023-01-19T08:20:13.235Z,2.78
2023-01-19T08:22:40.359Z,1.40
2023-01-19T08:25:07.477Z,2.35
2023-01-19T08:27:34.368Z,1.42
2023-01-19T08:30:01.425Z,3.80
2023-01-19T08:32:28.462Z,3.42
2023-01-19T08:34:55.802Z,2.47
2023-01-19T08:37:24.956Z,2.60
2023-01-19T08:42:41.040Z,29.95
2023-01-19T08:45:13.508Z,5.25
2023-01-19T08:47:42.136Z,4.65
2023-01-19T08:50:11.118Z,3.17
2023-01-19T08:52:39.395Z,4.13
2023-01-19T08:55:15.419Z,5.55
2023-01-19T08:57:42.501Z,4.88
2023-01-19T09:05:21.077Z,3.63
2023-01-19T09:07:48.289Z,3.75
2023-01-19T09:10:16.702Z,2.88
2023-01-19T09:12:52.290Z,2.80
2023-01-19T09:15:19.284Z,2.72
2023-01-19T09:17:46.662Z,2.33
2023-01-19T09:20:20.688Z,3.03
2023-01-19T09:22:48.656Z,2.92
2023-01-19T09:25:16.480Z,4.05
2023-01-19T09:27:43.779Z,3.15
2023-01-19T09:30:11.813Z,3.60
2023-01-19T09:32:38.653Z,4.60
2023-01-19T09:35:06.909Z,3.55
2023-01-19T09:37:34.579Z,5.00
2023-01-19T09:40:01.721Z,5.68
2023-01-19T09:42:41.031Z,6.03
2023-01-19T09:45:16.572Z,5.07
2023-01-19T09:47:45.153Z,4.70
2023-01-19T09:50:47.488Z,5.85
2023-01-19T09:53:24.762Z,6.55
2023-01-19T09:55:51.697Z,8.13
2023-01-19T09:58:19.345Z,6.97
2023-01-19T10:00:54.888Z,8.85
2023-01-19T10:03:24.761Z,6.70
2023-01-19T10:06:07.714Z,5.88
2023-01-19T10:08:59.699Z,5.75
2023-01-19T10:11:58.281Z,5.00
2023-01-19T10:14:34.702Z,7.65
2023-01-19T10:17:06.156Z,9.35
2023-01-19T10:19:43.188Z,7.67
2023-01-19T10:22:24.653Z,8.00
2023-01-19T10:25:08.688Z,7.97
2023-01-19T10:27:37.713Z,7.32
2023-01-19T10:30:08.125Z,15.43
2023-01-19T10:32:36.928Z,11.32
2023-01-19T10:35:21.571Z,8.07
2023-01-19T10:37:49.341Z,7.63
2023-01-19T10:40:27.308Z,8.18
2023-01-19T10:42:54.461Z,4.97
2023-01-19T10:45:30.348Z,5.00
2023-01-19T10:48:06.502Z,4.82
2023-01-19T10:50:37.180Z,4.63
2023-01-19T10:53:06.372Z,3.95
2023-01-19T10:55:39.996Z,3.80
2023-01-19T10:58:29.774Z,2.42
2023-01-19T11:01:16.781Z,1.65
2023-01-19T11:06:32.161Z,2.85
2023-01-19T11:09:22.989Z,3.30
2023-01-19T11:11:54.853Z,2.42
2023-01-19T11:14:26.974Z,1.88
2023-01-19T11:16:56.986Z,1.13
2023-01-19T12:03:25.187Z,1.63
2023-01-19T12:06:02.357Z,1.45
2023-01-19T12:17:55.493Z,1.20
2023-01-19T12:23:57.432Z,1.40
2023-01-19T12:29:32.013Z,3.53
2023-01-19T12:35:00.704Z,3.30
2023-01-19T12:45:48.918Z,5.40
2023-01-19T12:48:45.534Z,5.28
2023-01-19T13:06:06.615Z,6.78
2023-01-19T13:12:21.350Z,22.95
2023-01-19T13:14:51.013Z,10.65
2023-01-19T13:17:32.506Z,8.45
2023-01-19T13:20:22.250Z,16.85
2023-01-19T13:23:28.571Z,6.40
2023-01-19T13:26:10.604Z,6.82
2023-01-19T13:28:45.915Z,5.75
2023-01-19T13:31:16.811Z,6.22
2023-01-19T13:33:50.108Z,5.40
2023-01-19T13:36:24.014Z,5.05
2023-01-19T13:38:52.660Z,5.43
2023-01-19T13:41:22.501Z,5.57
2023-01-19T13:44:04.854Z,5.55
2023-01-19T13:55:04.320Z,6.05
2023-01-19T14:03:27.908Z,9.45
2023-01-19T14:09:09.765Z,9.02
2023-01-19T14:11:40.460Z,10.20
2023-01-19T14:14:32.649Z,9.13
2023-01-19T14:17:03.267Z,11.52
2023-01-19T14:19:40.051Z,10.27
2023-01-19T14:30:29.881Z,12.95
2023-01-19T14:32:57.740Z,83.97
2023-01-19T14:35:33.824Z,35.38
2023-01-19T14:38:04.912Z,16.05
2023-01-19T14:40:40.599Z,13.27
2023-01-19T14:49:32.583Z,8.20
2023-01-19T14:52:03.028Z,9.07
2023-01-19T14:54:38.461Z,8.23
2023-01-19T14:57:20.403Z,15.05
2023-01-19T14:59:57.945Z,11.70
2023-01-19T15:02:26.524Z,13.18
2023-01-19T15:05:07.112Z,10.68
2023-01-19T15:07:35.457Z,9.18
2023-01-19T15:10:06.009Z,8.95
2023-01-19T15:12:38.476Z,10.23
2023-01-19T15:15:06.660Z,9.13
2023-01-19T15:17:36.883Z,8.27
2023-01-19T15:20:15.857Z,10.63
2023-01-19T15:22:43.645Z,9.95
2023-01-19T15:25:20.846Z,11.40
2023-01-19T15:27:56.829Z,11.20
2023-01-19T15:30:43.942Z,13.93
2023-01-19T15:38:51.549Z,18.40
2023-01-19T15:41:23.343Z,20.65
2023-01-19T15:43:51.934Z,18.42
2023-01-19T15:46:29.438Z,19.60
2023-01-19T15:48:59.023Z,18.65
2023-01-19T15:51:26.736Z,17.40
2023-01-19T15:54:03.742Z,14.60
2023-01-19T15:56:33.383Z,11.95
2023-01-19T15:59:04.502Z,13.20
2023-01-19T16:01:32.906Z,12.20
2023-01-19T16:04:04.517Z,10.13
2023-01-19T16:06:32.461Z,14.10
2023-01-19T16:09:01.633Z,14.65
2023-01-19T16:11:38.800Z,18.15
2023-01-19T16:14:06.376Z,12.35
2023-01-19T16:16:33.984Z,12.02
2023-01-19T16:19:03.482Z,11.40
2023-01-19T16:21:34.436Z,10.63
2023-01-19T16:24:06.114Z,13.10
2023-01-19T16:26:35.167Z,14.45
2023-01-19T16:29:08.928Z,11.95
2023-01-19T16:31:42.682Z,13.50
2023-01-19T16:34:16.566Z,12.02
2023-01-19T16:36:49.956Z,15.90
2023-01-19T16:39:17.899Z,18.10
2023-01-19T16:41:45.493Z,17.65
2023-01-19T16:44:17.206Z,15.95
2023-01-19T16:46:47.115Z,11.52
2023-01-19T16:49:28.471Z,12.20
2023-01-19T16:51:57.503Z,12.23
2023-01-19T16:54:26.313Z,16.85
2023-01-19T16:56:57.543Z,14.88
2023-01-19T16:59:26.714Z,12.70
2023-01-19T17:02:04.476Z,13.15
2023-01-19T17:04:33.129Z,12.10
2023-01-19T17:07:02.509Z,13.40
2023-01-19T17:09:30.687Z,16.40
2023-01-19T17:11:58.715Z,14.10
2023-01-19T17:14:28.136Z,13.77
2023-01-19T17:16:55.213Z,18.55
2023-01-19T17:19:23.120Z,17.73
2023-01-19T17:21:50.191Z,14.35
2023-01-19T17:24:18.211Z,17.02
2023-01-19T17:26:50.321Z,16.75
2023-01-19T17:29:18.002Z,18.67
2023-01-19T17:37:38.623Z,15.40
2023-01-19T17:40:06.156Z,17.50
2023-01-19T17:42:38.603Z,15.23
2023-01-19T17:51:08.664Z,17.30
2023-01-19T17:59:24.108Z,16.98
2023-01-19T18:01:52.362Z,16.67
2023-01-19T18:07:05.819Z,16.73
2023-01-19T18:09:37.215Z,15.95
2023-01-19T18:12:04.894Z,16.80
2023-01-19T18:14:31.742Z,18.00
2023-01-19T18:16:58.826Z,12.77
2023-01-19T18:19:27.645Z,11.90
2023-01-19T18:21:54.686Z,14.32
2023-01-19T18:24:21.658Z,13.23
2023-01-19T18:26:48.604Z,12.30
2023-01-19T18:29:17.089Z,11.48
2023-01-19T18:31:44.716Z,11.45
2023-01-19T18:34:11.688Z,11.00
2023-01-19T18:36:38.691Z,10.63
2023-01-19T18:39:05.662Z,11.68
2023-01-19T18:41:34.197Z,11.45
2023-01-19T18:44:01.354Z,12.27
2023-01-19T18:46:30.051Z,13.35
2023-01-19T18:48:57.647Z,12.15
2023-01-19T18:51:24.586Z,11.18
2023-01-19T18:53:51.714Z,10.55
2023-01-19T18:56:18.960Z,15.60
2023-01-19T18:58:46.239Z,13.23
2023-01-19T19:01:32.298Z,14.93
2023-01-19T19:04:01.408Z,13.35
2023-01-19T19:06:29.079Z,12.43
2023-01-19T19:08:59.255Z,13.32
2023-01-19T19:11:26.557Z,10.80
2023-01-19T19:13:58.042Z,11.05
2023-01-19T19:16:25.428Z,11.70
2023-01-19T19:18:52.445Z,21.10
2023-01-19T19:21:21.120Z,22.02
2023-01-19T19:23:56.150Z,71.25
2023-01-19T19:26:24.859Z,16.08
2023-01-19T19:28:51.846Z,14.88
2023-01-19T19:31:21.861Z,14.15
2023-01-19T19:33:51.599Z,19.45
2023-01-19T19:36:19.889Z,15.57
2023-01-19T19:38:51.825Z,13.68
2023-01-19T19:41:21.404Z,10.32
2023-01-19T19:43:48.278Z,12.63
2023-01-19T19:46:19.564Z,11.40
2023-01-19T19:48:48.233Z,11.52
2023-01-19T19:51:20.577Z,22.75
2023-01-19T19:53:50.904Z,15.10
2023-01-19T19:56:21.545Z,14.18
2023-01-19T19:58:50.612Z,13.32
2023-01-19T20:01:20.255Z,15.75
2023-01-19T20:03:47.373Z,11.77
2023-01-19T20:06:23.792Z,11.20
2023-01-19T20:08:53.533Z,12.13
2023-01-19T20:11:28.341Z,11.93
2023-01-19T20:13:55.631Z,18.58
2023-01-19T20:16:23.980Z,8.48
2023-01-19T20:18:54.099Z,9.07
2023-01-19T20:21:33.406Z,9.43
2023-01-19T20:24:02.877Z,8.02
2023-01-19T20:26:34.884Z,8.93
2023-01-19T20:29:06.938Z,7.68
2023-01-19T20:31:38.722Z,8.85
2023-01-19T20:34:09.305Z,5.22
2023-01-19T20:36:36.923Z,7.00
2023-01-19T20:39:09.631Z,7.15
2023-01-19T20:41:43.478Z,9.00
2023-01-19T20:44:14.028Z,6.85
2023-01-19T20:46:41.402Z,8.25
2023-01-19T20:49:10.461Z,8.50
2023-01-19T20:51:40.113Z,8.85
2023-01-19T20:54:08.017Z,9.50
2023-01-19T20:56:34.856Z,13.43
2023-01-19T20:59:02.987Z,10.10
2023-01-19T21:01:30.061Z,9.02
2023-01-19T21:03:57.449Z,8.90
2023-01-19T21:06:25.701Z,8.60
2023-01-19T21:08:53.257Z,9.43
2023-01-19T21:11:21.401Z,5.65
2023-01-19T21:13:54.430Z,5.22
2023-01-19T21:16:24.807Z,5.22
2023-01-19T21:18:52.173Z,5.72
2023-01-19T21:21:29.739Z,4.65
2023-01-19T21:23:58.359Z,5.25
2023-01-19T21:26:25.248Z,5.15
2023-01-19T21:28:52.614Z,6.13
2023-01-19T21:31:22.900Z,4.88
2023-01-19T21:33:53.611Z,6.07
2023-01-19T21:36:24.812Z,5.47
2023-01-19T21:38:52.379Z,5.00
2023-01-19T21:41:19.672Z,5.75
2023-01-19T21:43:46.914Z,6.55
2023-01-19T21:46:17.525Z,6.78
2023-01-19T21:48:45.919Z,8.25
2023-01-19T21:51:13.620Z,7.35
2023-01-19T21:53:41.045Z,6.68
2023-01-19T21:56:09.878Z,5.50
2023-01-19T21:58:37.439Z,5.70
2023-01-19T22:01:10.295Z,4.63
2023-01-19T22:09:10.277Z,4.82
2023-01-19T22:11:37.277Z,4.80
2023-01-19T22:14:04.307Z,3.42
2023-01-19T22:16:31.575Z,4.45
2023-01-19T22:19:02.427Z,4.25
2023-01-19T22:21:35.531Z,4.18
2023-01-19T22:24:04.421Z,4.60
2023-01-19T22:26:32.306Z,4.57
2023-01-19T22:29:02.009Z,5.68
2023-01-19T22:31:29.715Z,5.43
2023-01-19T22:33:58.001Z,4.25
2023-01-19T22:36:27.723Z,4.40
2023-01-19T22:39:00.715Z,4.22
2023-01-19T22:44:16.307Z,4.57
2023-01-19T22:46:43.823Z,4.40
2023-01-19T22:49:13.787Z,3.65
2023-01-19T22:51:40.643Z,4.07
2023-01-19T22:54:07.976Z,4.95
2023-01-19T22:56:37.454Z,4.28
2023-01-19T22:59:05.710Z,4.63
2023-01-19T23:01:41.146Z,4.35
2023-01-19T23:04:11.116Z,4.35
2023-01-19T23:06:38.341Z,4.68
2023-01-19T23:09:08.238Z,5.10
2023-01-19T23:11:38.065Z,4.72
2023-01-19T23:14:11.515Z,4.32
2023-01-19T23:16:38.594Z,3.72
2023-01-19T23:19:05.813Z,4.55
2023-01-19T23:21:32.858Z,3.67
2023-01-19T23:24:02.247Z,5.10
2023-01-19T23:26:39.445Z,4.50
2023-01-19T23:29:09.888Z,2.80
2023-01-19T23:31:38.854Z,4.38
2023-01-19T23:34:09.110Z,4.50
2023-01-19T23:36:37.872Z,4.68
2023-01-19T23:39:09.965Z,4.28
2023-01-19T23:41:36.905Z,5.55
2023-01-19T23:44:04.481Z,5.10
2023-01-19T23:46:31.372Z,4.40
2023-01-19T23:48:58.181Z,4.57
2023-01-19T23:51:27.878Z,4.70
2023-01-19T23:53:55.068Z,4.63
2023-01-19T23:56:24.644Z,4.43
2023-01-19T23:58:57.237Z,4.30
