createdAt,value
2018-10-06T00:01:20.624Z,10.80
2018-10-06T00:03:49.665Z,10.70
2018-10-06T00:06:18.862Z,10.60
2018-10-06T00:08:47.737Z,10.50
2018-10-06T00:11:17.566Z,10.40
2018-10-06T00:13:46.663Z,10.40
2018-10-06T00:16:15.806Z,10.40
2018-10-06T00:18:44.978Z,10.30
2018-10-06T00:21:14.182Z,10.20
2018-10-06T00:23:43.136Z,10.20
2018-10-06T00:26:12.111Z,10.10
2018-10-06T00:28:41.031Z,10.10
2018-10-06T00:31:10.169Z,10.10
2018-10-06T00:33:39.421Z,10.10
2018-10-06T00:36:14.487Z,10.20
2018-10-06T00:38:43.364Z,10.20
2018-10-06T00:41:12.210Z,10.20
2018-10-06T00:43:41.194Z,10.20
2018-10-06T00:46:10.097Z,10.40
2018-10-06T00:48:39.693Z,10.40
2018-10-06T00:51:08.842Z,10.50
2018-10-06T00:53:38.389Z,10.60
2018-10-06T00:56:07.552Z,10.60
2018-10-06T00:58:36.518Z,10.60
2018-10-06T01:01:05.354Z,10.60
2018-10-06T01:03:34.169Z,10.60
2018-10-06T01:06:03.200Z,10.70
2018-10-06T01:08:32.065Z,10.70
2018-10-06T01:11:00.860Z,10.70
2018-10-06T01:13:29.909Z,10.70
2018-10-06T01:15:59.046Z,10.70
2018-10-06T01:18:28.083Z,10.70
2018-10-06T01:20:58.132Z,10.70
2018-10-06T01:23:27.785Z,10.60
2018-10-06T01:25:56.886Z,10.60
2018-10-06T01:28:26.272Z,10.70
2018-10-06T01:30:55.016Z,10.70
2018-10-06T01:33:23.892Z,10.70
2018-10-06T01:35:52.937Z,10.80
2018-10-06T01:38:21.932Z,10.70
2018-10-06T01:40:50.833Z,10.70
2018-10-06T01:43:19.788Z,10.70
2018-10-06T01:46:04.649Z,10.60
2018-10-06T01:48:33.699Z,10.50
2018-10-06T01:51:02.609Z,10.40
2018-10-06T01:53:31.762Z,10.30
2018-10-06T01:56:01.289Z,10.20
2018-10-06T01:58:30.571Z,10.20
2018-10-06T02:00:59.588Z,10.10
2018-10-06T02:03:29.085Z,10.10
2018-10-06T02:05:57.936Z,10.00
2018-10-06T02:08:26.824Z,10.00
2018-10-06T02:10:55.718Z,10.00
2018-10-06T02:13:24.897Z,9.90
2018-10-06T02:15:54.235Z,9.90
2018-10-06T02:18:23.053Z,10.00
2018-10-06T02:20:51.990Z,9.90
2018-10-06T02:23:21.482Z,9.90
2018-10-06T02:25:50.267Z,9.80
2018-10-06T02:28:19.069Z,9.70
2018-10-06T02:30:48.908Z,9.70
2018-10-06T02:33:17.758Z,9.70
2018-10-06T02:35:46.685Z,9.70
2018-10-06T02:38:15.537Z,9.60
2018-10-06T02:40:44.474Z,9.70
2018-10-06T02:43:13.362Z,9.70
2018-10-06T02:45:42.285Z,9.60
2018-10-06T02:48:11.135Z,9.50
2018-10-06T02:50:40.114Z,9.40
2018-10-06T02:53:09.637Z,9.40
2018-10-06T02:55:38.536Z,9.40
2018-10-06T02:58:07.319Z,9.40
2018-10-06T03:00:36.304Z,9.30
2018-10-06T03:03:05.465Z,9.30
2018-10-06T03:05:34.428Z,9.20
2018-10-06T03:08:03.932Z,9.20
2018-10-06T03:10:33.390Z,9.20
2018-10-06T03:13:02.388Z,9.20
2018-10-06T03:15:31.212Z,9.20
2018-10-06T03:18:00.648Z,9.20
2018-10-06T03:20:31.199Z,9.10
2018-10-06T03:23:00.356Z,9.10
2018-10-06T03:25:29.174Z,9.20
2018-10-06T03:27:57.996Z,9.20
2018-10-06T03:30:27.106Z,9.20
2018-10-06T03:32:56.204Z,9.30
2018-10-06T03:35:25.633Z,9.40
2018-10-06T03:37:54.605Z,9.40
2018-10-06T03:40:23.412Z,9.30
2018-10-06T03:42:52.856Z,9.20
2018-10-06T03:45:21.684Z,9.10
2018-10-06T03:47:50.590Z,9.10
2018-10-06T03:50:19.486Z,9.10
2018-10-06T03:52:49.321Z,9.10
2018-10-06T03:55:18.263Z,9.10
2018-10-06T03:57:47.421Z,9.10
2018-10-06T04:00:16.910Z,9.00
2018-10-06T04:02:45.981Z,9.00
2018-10-06T04:05:14.839Z,8.90
2018-10-06T04:07:44.432Z,9.00
2018-10-06T04:10:13.449Z,8.90
2018-10-06T04:12:42.881Z,9.00
2018-10-06T04:15:11.733Z,8.90
2018-10-06T04:17:41.607Z,8.90
2018-10-06T04:20:10.557Z,8.90
2018-10-06T04:22:56.352Z,8.90
2018-10-06T04:25:25.442Z,8.90
2018-10-06T04:27:54.363Z,8.90
2018-10-06T04:30:23.130Z,8.90
2018-10-06T04:32:52.063Z,8.80
2018-10-06T04:35:20.849Z,8.80
2018-10-06T04:37:49.653Z,8.70
2018-10-06T04:40:18.985Z,8.60
2018-10-06T04:42:48.145Z,8.60
2018-10-06T04:45:17.145Z,8.60
2018-10-06T04:47:45.937Z,8.50
2018-10-06T04:50:16.076Z,8.50
2018-10-06T04:52:45.044Z,8.50
2018-10-06T04:55:13.946Z,8.40
2018-10-06T04:57:42.706Z,8.40
2018-10-06T05:00:11.910Z,8.40
2018-10-06T05:02:40.841Z,8.50
2018-10-06T05:05:09.898Z,8.50
2018-10-06T05:07:38.762Z,8.50
2018-10-06T05:10:07.821Z,8.50
2018-10-06T05:13:00.602Z,8.50
2018-10-06T05:15:29.611Z,8.40
2018-10-06T05:17:58.698Z,8.40
2018-10-06T05:20:50.536Z,8.30
2018-10-06T05:26:16.382Z,8.50
2018-10-06T05:29:08.870Z,8.50
2018-10-06T05:31:38.410Z,8.50
2018-10-06T05:34:07.409Z,8.50
2018-10-06T05:36:36.235Z,8.50
2018-10-06T05:39:07.738Z,8.40
2018-10-06T05:41:36.973Z,8.40
2018-10-06T05:44:06.684Z,8.50
2018-10-06T05:46:40.882Z,8.50
2018-10-06T05:49:14.666Z,8.50
2018-10-06T05:51:43.672Z,8.50
2018-10-06T05:54:25.523Z,8.60
2018-10-06T05:56:54.498Z,8.60
2018-10-06T05:59:23.941Z,8.60
2018-10-06T06:02:00.818Z,8.60
2018-10-06T06:04:29.728Z,8.70
2018-10-06T06:06:58.489Z,8.70
2018-10-06T06:09:27.612Z,8.80
2018-10-06T06:11:56.895Z,8.80
2018-10-06T06:14:26.007Z,8.80
2018-10-06T06:16:54.794Z,8.80
2018-10-06T06:19:23.678Z,8.90
2018-10-06T06:21:52.858Z,9.00
2018-10-06T06:24:21.934Z,9.00
2018-10-06T06:26:51.619Z,9.20
2018-10-06T06:29:20.390Z,9.30
2018-10-06T06:31:49.241Z,9.40
2018-10-06T06:34:18.016Z,9.50
2018-10-06T06:36:46.834Z,9.70
2018-10-06T06:39:15.653Z,9.80
2018-10-06T06:41:44.543Z,9.90
2018-10-06T06:44:13.662Z,10.10
2018-10-06T06:46:42.447Z,10.30
2018-10-06T06:49:11.390Z,10.60
2018-10-06T06:51:40.414Z,10.80
2018-10-06T06:54:09.791Z,10.90
2018-10-06T06:56:38.638Z,11.20
2018-10-06T06:59:07.591Z,11.40
2018-10-06T07:01:36.985Z,11.60
2018-10-06T07:04:05.989Z,11.80
2018-10-06T07:06:34.956Z,12.10
2018-10-06T07:09:04.105Z,12.40
2018-10-06T07:11:32.956Z,12.80
2018-10-06T07:14:01.823Z,13.30
2018-10-06T07:16:30.803Z,13.70
2018-10-06T07:18:59.738Z,13.90
2018-10-06T07:21:29.382Z,14.30
2018-10-06T07:23:58.424Z,14.70
2018-10-06T07:26:27.358Z,15.10
2018-10-06T07:28:56.965Z,15.00
2018-10-06T07:31:26.174Z,15.00
2018-10-06T07:33:55.340Z,15.30
2018-10-06T07:36:24.703Z,15.50
2018-10-06T07:38:53.433Z,15.90
2018-10-06T07:41:22.254Z,16.20
2018-10-06T07:43:51.225Z,16.40
2018-10-06T07:46:20.238Z,16.50
2018-10-06T07:48:49.416Z,16.90
2018-10-06T07:51:18.288Z,16.90
2018-10-06T07:53:47.760Z,17.20
2018-10-06T07:56:16.622Z,17.30
2018-10-06T07:58:45.676Z,17.80
2018-10-06T08:01:14.612Z,18.40
2018-10-06T08:03:43.475Z,19.40
2018-10-06T08:06:12.287Z,20.60
2018-10-06T08:08:41.164Z,20.90
2018-10-06T08:11:09.971Z,20.90
2018-10-06T08:13:38.766Z,20.80
2018-10-06T08:16:07.670Z,20.50
2018-10-06T08:18:37.944Z,20.20
2018-10-06T08:21:06.871Z,20.10
2018-10-06T08:23:35.865Z,20.40
2018-10-06T08:26:04.873Z,20.10
2018-10-06T08:28:34.479Z,19.90
2018-10-06T08:31:03.374Z,19.90
2018-10-06T08:33:32.977Z,19.70
2018-10-06T08:36:02.030Z,19.50
2018-10-06T08:38:31.077Z,19.90
2018-10-06T08:41:00.146Z,20.30
2018-10-06T08:43:29.013Z,20.60
2018-10-06T08:45:58.007Z,20.80
2018-10-06T08:48:26.867Z,21.00
2018-10-06T08:50:55.578Z,21.10
2018-10-06T08:53:24.715Z,21.10
2018-10-06T08:55:53.919Z,21.10
2018-10-06T08:58:22.962Z,21.20
2018-10-06T09:00:52.109Z,21.30
2018-10-06T09:03:20.952Z,21.50
2018-10-06T09:05:49.898Z,21.30
2018-10-06T09:08:18.738Z,20.60
2018-10-06T09:10:47.532Z,21.00
2018-10-06T09:13:17.319Z,21.10
2018-10-06T09:15:47.181Z,21.40
2018-10-06T09:18:16.464Z,21.80
2018-10-06T09:20:45.327Z,21.60
2018-10-06T09:23:14.467Z,22.10
2018-10-06T09:25:43.823Z,23.00
2018-10-06T09:28:12.810Z,23.50
2018-10-06T09:30:41.763Z,23.80
2018-10-06T09:33:10.591Z,23.20
2018-10-06T09:35:39.512Z,23.10
2018-10-06T09:38:08.426Z,23.30
2018-10-06T09:40:37.204Z,23.20
2018-10-06T09:43:06.264Z,22.70
2018-10-06T09:45:35.479Z,22.60
2018-10-06T09:48:04.874Z,22.50
2018-10-06T09:50:33.668Z,22.50
2018-10-06T09:53:03.575Z,22.00
2018-10-06T09:55:33.978Z,22.30
2018-10-06T09:58:03.553Z,22.30
2018-10-06T10:00:37.742Z,22.70
2018-10-06T10:03:14.960Z,22.90
2018-10-06T10:05:50.671Z,23.10
2018-10-06T10:08:23.707Z,23.20
2018-10-06T10:10:53.179Z,23.20
2018-10-06T10:13:22.088Z,23.20
2018-10-06T10:15:51.551Z,23.30
2018-10-06T10:18:22.334Z,23.60
2018-10-06T10:20:51.750Z,24.00
2018-10-06T10:23:21.367Z,24.30
2018-10-06T10:25:49.972Z,24.70
2018-10-06T10:28:18.853Z,24.80
2018-10-06T10:30:47.897Z,24.80
2018-10-06T10:33:16.940Z,24.90
2018-10-06T10:35:46.101Z,25.10
2018-10-06T10:38:14.969Z,25.30
2018-10-06T10:40:43.821Z,25.40
2018-10-06T10:43:12.702Z,25.60
2018-10-06T10:45:42.301Z,25.30
2018-10-06T10:48:11.452Z,25.50
2018-10-06T10:50:40.400Z,25.70
2018-10-06T10:53:09.957Z,26.00
2018-10-06T10:55:39.176Z,26.20
2018-10-06T10:58:07.946Z,26.20
2018-10-06T11:00:36.832Z,25.80
2018-10-06T11:03:05.798Z,26.10
2018-10-06T11:05:35.217Z,26.40
2018-10-06T11:08:04.213Z,26.70
2018-10-06T11:10:33.131Z,26.10
2018-10-06T11:13:02.034Z,25.40
2018-10-06T11:15:30.918Z,25.30
2018-10-06T11:17:59.778Z,25.30
2018-10-06T11:20:28.644Z,25.00
2018-10-06T11:22:57.614Z,25.20
2018-10-06T11:25:26.491Z,24.80
2018-10-06T11:27:55.406Z,24.80
2018-10-06T11:30:24.389Z,24.90
2018-10-06T11:32:53.469Z,25.40
2018-10-06T11:35:22.189Z,25.60
2018-10-06T11:37:51.285Z,26.40
2018-10-06T11:40:19.996Z,25.90
2018-10-06T11:42:49.629Z,26.00
2018-10-06T11:45:18.705Z,26.20
2018-10-06T11:47:47.622Z,26.20
2018-10-06T11:50:16.570Z,25.80
2018-10-06T11:52:45.443Z,25.10
2018-10-06T11:55:14.632Z,24.70
2018-10-06T11:57:43.613Z,24.70
2018-10-06T12:00:12.911Z,24.80
2018-10-06T12:02:41.541Z,25.10
2018-10-06T12:05:10.521Z,25.80
2018-10-06T12:07:39.323Z,26.40
2018-10-06T12:10:09.058Z,26.70
2018-10-06T12:12:38.129Z,26.80
2018-10-06T12:15:07.122Z,26.70
2018-10-06T12:17:35.890Z,26.30
2018-10-06T12:20:04.972Z,25.60
2018-10-06T12:22:34.098Z,25.20
2018-10-06T12:25:03.600Z,25.10
2018-10-06T12:27:32.436Z,24.40
2018-10-06T12:30:01.151Z,24.30
2018-10-06T12:32:29.941Z,24.40
2018-10-06T12:34:58.843Z,24.30
2018-10-06T12:37:27.813Z,24.40
2018-10-06T12:39:56.697Z,24.40
2018-10-06T12:42:25.567Z,24.60
2018-10-06T12:44:54.326Z,24.60
2018-10-06T12:47:23.486Z,24.60
2018-10-06T12:49:52.284Z,24.70
2018-10-06T12:52:21.260Z,25.30
2018-10-06T12:54:50.157Z,25.60
2018-10-06T12:57:19.061Z,26.10
2018-10-06T12:59:47.853Z,26.40
2018-10-06T13:02:16.798Z,26.70
2018-10-06T13:04:45.729Z,26.40
2018-10-06T13:07:14.600Z,25.90
2018-10-06T13:09:43.497Z,25.60
2018-10-06T13:12:12.923Z,25.50
2018-10-06T13:14:41.964Z,25.50
2018-10-06T13:17:11.012Z,25.20
2018-10-06T13:19:39.671Z,25.10
2018-10-06T13:22:08.680Z,24.80
2018-10-06T13:24:37.591Z,24.70
2018-10-06T13:27:07.078Z,24.90
2018-10-06T13:29:36.457Z,25.60
2018-10-06T13:32:05.267Z,26.60
2018-10-06T13:34:34.050Z,26.80
2018-10-06T13:37:03.020Z,26.80
2018-10-06T13:39:31.970Z,26.20
2018-10-06T13:42:00.808Z,25.50
2018-10-06T13:44:29.801Z,25.20
2018-10-06T13:46:59.036Z,24.80
2018-10-06T13:49:28.026Z,24.60
2018-10-06T13:52:03.618Z,24.60
2018-10-06T13:54:32.543Z,24.60
2018-10-06T13:57:01.452Z,24.40
2018-10-06T13:59:30.954Z,24.20
2018-10-06T14:02:00.134Z,24.10
2018-10-06T14:04:29.104Z,24.10
2018-10-06T14:06:58.375Z,23.80
2018-10-06T14:09:27.312Z,23.70
2018-10-06T14:11:57.158Z,23.60
2018-10-06T14:14:26.008Z,23.40
2018-10-06T14:16:54.829Z,23.50
2018-10-06T14:19:23.726Z,23.50
2018-10-06T14:21:57.991Z,23.20
2018-10-06T14:24:27.003Z,23.20
2018-10-06T14:26:57.475Z,23.00
2018-10-06T14:29:26.524Z,23.00
2018-10-06T14:31:55.709Z,23.00
2018-10-06T14:34:25.229Z,23.10
2018-10-06T14:36:54.139Z,22.90
2018-10-06T14:39:23.087Z,22.90
2018-10-06T14:41:52.029Z,22.60
2018-10-06T14:44:21.501Z,22.50
2018-10-06T14:46:50.266Z,22.60
2018-10-06T14:49:18.969Z,22.60
2018-10-06T14:51:47.806Z,22.60
2018-10-06T14:54:17.113Z,22.70
2018-10-06T14:56:46.026Z,22.80
2018-10-06T14:59:14.787Z,22.80
2018-10-06T15:01:44.419Z,22.90
2018-10-06T15:04:13.339Z,23.10
2018-10-06T15:06:42.290Z,23.70
2018-10-06T15:09:11.796Z,23.90
2018-10-06T15:11:41.253Z,24.00
2018-10-06T15:14:10.813Z,24.10
2018-10-06T15:16:39.896Z,24.50
2018-10-06T15:19:08.735Z,24.90
2018-10-06T15:21:37.556Z,25.10
2018-10-06T15:24:06.464Z,25.40
2018-10-06T15:26:36.942Z,25.90
2018-10-06T15:29:05.937Z,25.50
2018-10-06T15:31:34.825Z,25.40
2018-10-06T15:34:04.291Z,24.80
2018-10-06T15:36:33.298Z,24.10
2018-10-06T15:39:02.130Z,23.60
2018-10-06T15:41:31.085Z,23.30
2018-10-06T15:44:00.066Z,23.20
2018-10-06T15:46:28.900Z,23.00
2018-10-06T15:48:57.836Z,23.00
2018-10-06T15:51:26.794Z,22.90
2018-10-06T15:53:55.577Z,22.70
2018-10-06T15:56:24.501Z,22.70
2018-10-06T15:58:53.422Z,22.70
2018-10-06T16:01:23.029Z,22.80
2018-10-06T16:03:52.169Z,22.90
2018-10-06T16:06:21.058Z,22.70
2018-10-06T16:08:50.038Z,22.60
2018-10-06T16:11:19.469Z,22.40
2018-10-06T16:13:48.339Z,22.10
2018-10-06T16:16:17.321Z,22.10
2018-10-06T16:18:46.244Z,21.90
2018-10-06T16:21:15.006Z,21.90
2018-10-06T16:23:44.033Z,21.70
2018-10-06T16:26:12.802Z,21.60
2018-10-06T16:28:41.619Z,21.40
2018-10-06T16:31:10.631Z,21.20
2018-10-06T16:33:39.631Z,20.90
2018-10-06T16:36:08.300Z,20.60
2018-10-06T16:38:37.367Z,20.30
2018-10-06T16:41:06.340Z,19.90
2018-10-06T16:43:35.089Z,19.50
2018-10-06T16:46:04.120Z,19.20
2018-10-06T16:48:32.974Z,18.80
2018-10-06T16:51:02.572Z,18.50
2018-10-06T16:53:31.404Z,18.30
2018-10-06T16:56:00.337Z,18.00
2018-10-06T16:58:29.238Z,17.80
2018-10-06T17:00:58.232Z,17.60
2018-10-06T17:03:27.660Z,17.50
2018-10-06T17:05:56.496Z,17.30
2018-10-06T17:08:25.357Z,17.20
2018-10-06T17:10:54.431Z,17.10
2018-10-06T17:13:23.634Z,17.00
2018-10-06T17:15:52.607Z,16.90
2018-10-06T17:18:22.237Z,16.70
2018-10-06T17:20:51.202Z,16.70
2018-10-06T17:23:20.171Z,16.60
2018-10-06T17:25:49.047Z,16.50
2018-10-06T17:28:17.950Z,16.40
2018-10-06T17:30:46.756Z,16.40
2018-10-06T17:33:15.592Z,16.40
2018-10-06T17:35:44.555Z,16.50
2018-10-06T17:38:13.591Z,16.50
2018-10-06T17:40:42.575Z,16.60
2018-10-06T17:43:12.271Z,16.60
2018-10-06T17:45:41.257Z,16.70
2018-10-06T17:48:10.818Z,16.70
2018-10-06T17:50:40.042Z,16.70
2018-10-06T17:53:08.968Z,16.60
2018-10-06T17:55:38.240Z,16.60
2018-10-06T17:58:07.405Z,16.50
2018-10-06T18:00:36.246Z,16.40
2018-10-06T18:03:05.134Z,16.30
2018-10-06T18:05:34.034Z,16.30
2018-10-06T18:08:02.849Z,16.30
2018-10-06T18:10:31.814Z,16.30
2018-10-06T18:13:00.790Z,16.30
2018-10-06T18:15:29.689Z,16.30
2018-10-06T18:17:58.614Z,16.40
2018-10-06T18:20:27.860Z,16.40
2018-10-06T18:22:56.761Z,16.40
2018-10-06T18:25:25.636Z,16.40
2018-10-06T18:27:55.563Z,16.40
2018-10-06T18:30:24.592Z,16.30
2018-10-06T18:32:53.535Z,16.30
2018-10-06T18:35:22.319Z,16.20
2018-10-06T18:37:51.265Z,16.10
2018-10-06T18:40:20.825Z,16.00
2018-10-06T18:42:49.853Z,15.90
2018-10-06T18:45:18.672Z,15.70
2018-10-06T18:47:47.420Z,15.70
2018-10-06T18:50:16.486Z,15.70
2018-10-06T18:52:45.346Z,15.70
2018-10-06T18:55:14.109Z,15.70
2018-10-06T18:57:42.883Z,15.80
2018-10-06T19:00:11.685Z,15.80
2018-10-06T19:02:40.695Z,15.80
2018-10-06T19:05:09.574Z,15.80
2018-10-06T19:07:38.384Z,15.70
2018-10-06T19:10:08.089Z,15.70
2018-10-06T19:12:37.271Z,15.70
2018-10-06T19:15:06.158Z,15.70
2018-10-06T19:17:35.069Z,15.60
2018-10-06T19:20:04.262Z,15.60
2018-10-06T19:22:33.209Z,15.60
2018-10-06T19:25:02.113Z,15.50
2018-10-06T19:27:31.466Z,15.50
2018-10-06T19:30:00.317Z,15.60
2018-10-06T19:32:29.385Z,15.60
2018-10-06T19:34:58.754Z,15.50
2018-10-06T19:37:27.702Z,15.50
2018-10-06T19:39:57.260Z,15.40
2018-10-06T19:42:26.359Z,15.30
2018-10-06T19:44:55.667Z,15.30
2018-10-06T19:47:24.546Z,15.30
2018-10-06T19:49:54.704Z,15.20
2018-10-06T19:52:24.002Z,15.10
2018-10-06T19:54:53.562Z,15.00
2018-10-06T19:57:22.454Z,14.90
2018-10-06T19:59:51.434Z,14.90
2018-10-06T20:02:20.238Z,14.80
2018-10-06T20:04:50.162Z,14.80
2018-10-06T20:07:19.590Z,14.70
2018-10-06T20:09:48.686Z,14.80
2018-10-06T20:12:18.061Z,14.80
2018-10-06T20:14:47.202Z,14.90
2018-10-06T20:17:16.064Z,14.80
2018-10-06T20:19:44.898Z,14.80
2018-10-06T20:22:13.913Z,14.80
2018-10-06T20:24:42.852Z,14.80
2018-10-06T20:27:11.845Z,14.80
2018-10-06T20:29:41.299Z,14.80
2018-10-06T20:32:10.038Z,14.70
2018-10-06T20:34:38.964Z,14.60
2018-10-06T20:37:08.417Z,14.60
2018-10-06T20:39:37.306Z,14.50
2018-10-06T20:42:06.301Z,14.50
2018-10-06T20:44:35.642Z,14.50
2018-10-06T20:47:05.148Z,14.50
2018-10-06T20:49:34.022Z,14.50
2018-10-06T20:52:03.632Z,14.50
2018-10-06T20:54:32.814Z,14.40
2018-10-06T20:57:01.668Z,14.50
2018-10-06T20:59:30.472Z,14.50
2018-10-06T21:01:59.577Z,14.40
2018-10-06T21:04:28.470Z,14.40
2018-10-06T21:06:57.302Z,14.30
2018-10-06T21:09:26.342Z,14.30
2018-10-06T21:11:55.429Z,14.30
2018-10-06T21:14:24.787Z,14.30
2018-10-06T21:16:53.612Z,14.30
2018-10-06T21:19:22.374Z,14.30
2018-10-06T21:21:58.208Z,14.30
2018-10-06T21:24:27.120Z,14.40
2018-10-06T21:26:56.008Z,14.40
2018-10-06T21:29:25.044Z,14.40
2018-10-06T21:31:53.829Z,14.40
2018-10-06T21:34:22.645Z,14.30
2018-10-06T21:36:51.661Z,14.30
2018-10-06T21:39:20.488Z,14.40
2018-10-06T21:41:49.379Z,14.40
2018-10-06T21:44:18.282Z,14.50
2018-10-06T21:46:47.817Z,14.50
2018-10-06T21:49:16.727Z,14.50
2018-10-06T21:51:45.577Z,14.50
2018-10-06T21:54:14.382Z,14.50
2018-10-06T21:56:43.343Z,14.50
2018-10-06T21:59:12.252Z,14.50
2018-10-06T22:01:41.008Z,14.50
2018-10-06T22:04:10.142Z,14.40
2018-10-06T22:06:39.044Z,14.40
2018-10-06T22:09:08.037Z,14.40
2018-10-06T22:11:36.851Z,14.40
2018-10-06T22:14:05.674Z,14.30
2018-10-06T22:16:34.468Z,14.40
2018-10-06T22:19:03.286Z,14.50
2018-10-06T22:21:32.737Z,14.50
2018-10-06T22:24:01.729Z,14.40
2018-10-06T22:26:30.821Z,14.40
2018-10-06T22:28:59.694Z,14.40
2018-10-06T22:31:28.711Z,14.40
2018-10-06T22:33:57.944Z,14.40
2018-10-06T22:36:26.832Z,14.40
2018-10-06T22:38:55.641Z,14.40
2018-10-06T22:41:24.649Z,14.30
2018-10-06T22:43:53.599Z,14.20
2018-10-06T22:46:22.348Z,14.10
2018-10-06T22:48:51.353Z,14.00
2018-10-06T22:51:20.427Z,13.90
2018-10-06T22:53:51.677Z,13.80
2018-10-06T22:56:21.513Z,13.80
2018-10-06T22:58:51.028Z,13.80
2018-10-06T23:01:20.026Z,13.80
2018-10-06T23:03:48.794Z,13.80
2018-10-06T23:06:17.848Z,13.80
2018-10-06T23:08:47.108Z,13.80
2018-10-06T23:11:15.945Z,13.80
2018-10-06T23:13:45.309Z,13.80
2018-10-06T23:16:14.705Z,13.60
2018-10-06T23:18:43.500Z,13.50
2018-10-06T23:21:13.129Z,13.30
2018-10-06T23:23:41.996Z,13.20
2018-10-06T23:26:10.903Z,13.00
2018-10-06T23:28:39.628Z,12.90
2018-10-06T23:31:08.521Z,12.80
2018-10-06T23:33:37.434Z,12.70
2018-10-06T23:36:06.493Z,12.60
2018-10-06T23:38:35.382Z,12.60
2018-10-06T23:41:04.174Z,12.60
2018-10-06T23:43:33.228Z,12.60
2018-10-06T23:46:02.066Z,12.60
2018-10-06T23:48:30.909Z,12.60
2018-10-06T23:51:00.061Z,12.60
2018-10-06T23:53:29.115Z,12.60
2018-10-06T23:55:58.524Z,12.70
2018-10-06T23:58:27.260Z,12.80
