createdAt,value
2023-02-22T00:00:06.976Z,0.00
2023-02-22T00:01:06.953Z,0.00
2023-02-22T00:02:06.963Z,0.00
2023-02-22T00:03:06.977Z,0.00
2023-02-22T00:04:06.956Z,0.00
2023-02-22T00:05:06.904Z,0.00
2023-02-22T00:06:06.914Z,0.00
2023-02-22T00:07:06.880Z,0.00
2023-02-22T00:08:06.875Z,0.00
2023-02-22T00:09:06.867Z,0.00
2023-02-22T00:10:06.839Z,0.00
2023-02-22T00:11:06.817Z,0.00
2023-02-22T00:12:06.817Z,0.00
2023-02-22T00:13:06.805Z,0.00
2023-02-22T00:14:06.817Z,0.00
2023-02-22T00:15:06.765Z,0.00
2023-02-22T00:16:06.797Z,0.00
2023-02-22T00:17:06.769Z,0.00
2023-02-22T00:18:06.727Z,0.00
2023-02-22T00:19:06.738Z,0.00
2023-02-22T00:20:06.708Z,0.00
2023-02-22T00:21:06.696Z,0.00
2023-02-22T00:22:06.687Z,0.00
2023-02-22T00:23:06.689Z,0.00
2023-02-22T00:24:06.649Z,0.00
2023-02-22T00:25:06.640Z,0.00
2023-02-22T00:26:06.618Z,0.00
2023-02-22T00:27:06.609Z,0.00
2023-02-22T00:28:06.618Z,0.00
2023-02-22T00:29:06.598Z,0.00
2023-02-22T00:30:06.642Z,0.00
2023-02-22T00:31:06.557Z,0.00
2023-02-22T00:32:06.618Z,0.00
2023-02-22T00:33:06.553Z,0.00
2023-02-22T00:34:06.507Z,0.00
2023-02-22T00:35:06.497Z,0.00
2023-02-22T00:36:06.482Z,0.00
2023-02-22T00:37:06.468Z,0.00
2023-02-22T00:38:06.496Z,0.00
2023-02-22T00:39:06.486Z,0.00
2023-02-22T00:40:06.428Z,0.00
2023-02-22T00:41:06.422Z,0.00
2023-02-22T00:42:06.408Z,0.00
2023-02-22T00:43:06.401Z,0.00
2023-02-22T00:44:06.377Z,0.00
2023-02-22T00:45:06.397Z,0.00
2023-02-22T00:46:06.409Z,0.00
2023-02-22T00:47:06.346Z,0.00
2023-02-22T00:48:06.339Z,0.00
2023-02-22T00:49:06.335Z,0.00
2023-02-22T00:50:06.289Z,0.00
2023-02-22T00:51:06.281Z,0.00
2023-02-22T00:52:06.272Z,0.00
2023-02-22T00:53:06.292Z,0.00
2023-02-22T00:54:06.260Z,0.00
2023-02-22T00:55:06.233Z,0.00
2023-02-22T00:56:06.212Z,0.00
2023-02-22T00:57:06.213Z,0.00
2023-02-22T00:58:06.241Z,0.00
2023-02-22T00:59:06.200Z,0.00
2023-02-22T01:00:06.183Z,0.00
2023-02-22T01:01:06.203Z,0.00
2023-02-22T01:02:06.175Z,0.00
2023-02-22T01:03:06.148Z,0.00
2023-02-22T01:04:06.101Z,0.00
2023-02-22T01:05:06.092Z,0.00
2023-02-22T01:06:06.069Z,0.00
2023-02-22T01:07:06.097Z,0.00
2023-02-22T01:08:06.076Z,0.00
2023-02-22T01:09:06.038Z,0.00
2023-02-22T01:10:06.060Z,0.00
2023-02-22T01:11:06.018Z,0.00
2023-02-22T01:12:06.000Z,0.00
2023-02-22T01:13:05.989Z,0.00
2023-02-22T01:14:05.993Z,0.00
2023-02-22T01:15:06.011Z,0.00
2023-02-22T01:16:05.940Z,0.00
2023-02-22T01:17:05.937Z,0.00
2023-02-22T01:18:05.961Z,0.00
2023-02-22T01:19:05.918Z,0.00
2023-02-22T01:20:05.937Z,0.00
2023-02-22T01:21:05.887Z,0.00
2023-02-22T01:22:05.862Z,0.00
2023-02-22T01:23:05.857Z,0.00
2023-02-22T01:24:05.830Z,0.00
2023-02-22T01:25:05.851Z,0.00
2023-02-22T01:26:05.829Z,0.00
2023-02-22T01:27:05.821Z,0.00
2023-02-22T01:28:05.770Z,0.00
2023-02-22T01:29:05.790Z,0.00
2023-02-22T01:30:05.815Z,0.00
2023-02-22T01:31:05.803Z,0.00
2023-02-22T01:32:05.743Z,0.00
2023-02-22T01:33:05.740Z,0.00
2023-02-22T01:34:05.701Z,0.00
2023-02-22T01:35:05.692Z,0.00
2023-02-22T01:36:05.699Z,0.00
2023-02-22T01:37:05.679Z,0.00
2023-02-22T01:38:05.700Z,0.00
2023-02-22T01:39:05.668Z,0.00
2023-02-22T01:40:05.758Z,0.00
2023-02-22T01:41:05.612Z,0.00
2023-02-22T01:42:05.617Z,0.00
2023-02-22T01:43:05.590Z,0.00
2023-02-22T01:44:05.558Z,0.00
2023-02-22T01:45:05.579Z,0.00
2023-02-22T01:46:05.606Z,0.00
2023-02-22T01:47:05.530Z,0.00
2023-02-22T01:48:05.562Z,0.00
2023-02-22T01:49:05.507Z,0.00
2023-02-22T01:50:05.507Z,0.00
2023-02-22T01:51:05.467Z,0.00
2023-02-22T01:52:05.458Z,0.00
2023-02-22T01:53:05.447Z,0.00
2023-02-22T01:54:05.443Z,0.00
2023-02-22T01:55:05.444Z,0.00
2023-02-22T01:56:05.420Z,0.00
2023-02-22T01:57:05.384Z,0.00
2023-02-22T01:58:05.384Z,0.00
2023-02-22T01:59:05.367Z,0.00
2023-02-22T02:00:05.388Z,0.00
2023-02-22T02:01:05.359Z,0.00
2023-02-22T02:02:05.317Z,0.00
2023-02-22T02:03:05.309Z,0.00
2023-02-22T02:04:05.327Z,0.00
2023-02-22T02:05:05.376Z,0.00
2023-02-22T02:06:05.294Z,0.00
2023-02-22T02:07:05.257Z,0.00
2023-02-22T02:08:05.236Z,0.00
2023-02-22T02:09:05.226Z,0.00
2023-02-22T02:10:05.227Z,0.00
2023-02-22T02:11:05.233Z,0.00
2023-02-22T02:12:05.182Z,0.00
2023-02-22T02:13:05.203Z,0.00
2023-02-22T02:14:05.167Z,0.00
2023-02-22T02:15:05.166Z,0.00
2023-02-22T02:16:05.176Z,0.00
2023-02-22T02:17:05.216Z,0.00
2023-02-22T02:18:05.178Z,0.00
2023-02-22T02:19:05.108Z,0.00
2023-02-22T02:20:05.079Z,0.00
2023-02-22T02:21:05.115Z,0.00
2023-02-22T02:22:05.051Z,0.00
2023-02-22T02:23:05.042Z,0.00
2023-02-22T02:24:05.034Z,0.00
2023-02-22T02:25:05.025Z,0.00
2023-02-22T02:26:05.021Z,0.00
2023-02-22T02:27:05.000Z,0.00
2023-02-22T02:28:04.980Z,0.00
2023-02-22T02:29:04.977Z,0.00
2023-02-22T02:30:04.953Z,0.00
2023-02-22T02:31:04.955Z,0.00
2023-02-22T02:32:05.081Z,0.00
2023-02-22T02:33:04.915Z,0.00
2023-02-22T02:34:04.935Z,0.00
2023-02-22T02:35:04.882Z,0.00
2023-02-22T02:36:04.883Z,0.00
2023-02-22T02:37:04.864Z,0.00
2023-02-22T02:38:04.833Z,0.00
2023-02-22T02:39:04.832Z,0.00
2023-02-22T02:40:04.890Z,0.00
2023-02-22T02:41:04.841Z,0.00
2023-02-22T02:42:04.783Z,0.00
2023-02-22T02:43:04.814Z,0.00
2023-02-22T02:44:04.765Z,0.00
2023-02-22T02:45:04.817Z,0.00
2023-02-22T02:46:04.803Z,0.00
2023-02-22T02:47:04.740Z,0.00
2023-02-22T02:48:04.726Z,0.00
2023-02-22T02:49:04.723Z,0.00
2023-02-22T02:50:04.710Z,0.00
2023-02-22T02:51:04.693Z,0.00
2023-02-22T02:52:04.650Z,0.00
2023-02-22T02:53:04.640Z,0.00
2023-02-22T02:54:04.637Z,0.00
2023-02-22T02:55:04.639Z,0.00
2023-02-22T02:56:04.665Z,0.00
2023-02-22T02:57:04.603Z,0.00
2023-02-22T02:58:04.574Z,0.00
2023-02-22T02:59:04.577Z,0.00
2023-02-22T03:00:04.544Z,0.00
2023-02-22T03:01:04.546Z,0.00
2023-02-22T03:02:04.518Z,0.00
2023-02-22T03:03:04.524Z,0.00
2023-02-22T03:04:04.502Z,0.00
2023-02-22T03:05:04.484Z,0.00
2023-02-22T03:06:04.457Z,0.00
2023-02-22T03:07:04.461Z,0.00
2023-02-22T03:08:04.464Z,0.00
2023-02-22T03:09:04.431Z,0.00
2023-02-22T03:10:04.417Z,0.00
2023-02-22T03:11:04.458Z,0.00
2023-02-22T03:12:04.378Z,0.00
2023-02-22T03:13:04.386Z,0.00
2023-02-22T03:14:04.453Z,0.00
2023-02-22T03:15:04.347Z,0.00
2023-02-22T03:16:04.390Z,0.00
2023-02-22T03:17:04.327Z,0.00
2023-02-22T03:18:04.329Z,0.00
2023-02-22T03:19:04.286Z,0.00
2023-02-22T03:20:04.266Z,0.00
2023-02-22T03:21:04.277Z,0.00
2023-02-22T03:22:04.245Z,0.00
2023-02-22T03:23:04.246Z,0.00
2023-02-22T03:24:04.223Z,0.00
2023-02-22T03:25:04.217Z,0.00
2023-02-22T03:26:04.239Z,0.00
2023-02-22T03:27:04.198Z,0.00
2023-02-22T03:28:04.170Z,0.00
2023-02-22T03:29:04.180Z,0.00
2023-02-22T03:30:04.153Z,0.00
2023-02-22T03:31:04.187Z,0.00
2023-02-22T03:32:04.199Z,0.00
2023-02-22T03:33:04.120Z,0.00
2023-02-22T03:34:04.082Z,0.00
2023-02-22T03:35:04.133Z,0.00
2023-02-22T03:36:04.071Z,0.00
2023-02-22T03:37:04.091Z,0.00
2023-02-22T03:38:04.058Z,0.00
2023-02-22T03:39:04.028Z,0.00
2023-02-22T03:40:04.022Z,0.00
2023-02-22T03:41:04.014Z,0.00
2023-02-22T03:42:04.036Z,0.00
2023-02-22T03:43:04.014Z,0.00
2023-02-22T03:44:03.956Z,0.00
2023-02-22T03:45:03.953Z,0.00
2023-02-22T03:46:03.981Z,0.00
2023-02-22T03:47:03.942Z,0.00
2023-02-22T03:48:04.029Z,0.00
2023-02-22T03:49:03.889Z,0.00
2023-02-22T03:50:03.870Z,0.00
2023-02-22T03:51:03.863Z,0.00
2023-02-22T03:52:03.875Z,0.00
2023-02-22T03:53:03.867Z,0.00
2023-02-22T03:54:03.838Z,0.00
2023-02-22T03:55:03.810Z,0.00
2023-02-22T03:56:03.800Z,0.00
2023-02-22T03:57:03.825Z,0.00
2023-02-22T03:58:03.791Z,0.00
2023-02-22T03:59:03.752Z,0.00
2023-02-22T04:00:03.752Z,0.00
2023-02-22T04:01:03.731Z,0.00
2023-02-22T04:02:03.703Z,0.00
2023-02-22T04:03:03.754Z,0.00
2023-02-22T04:04:03.736Z,0.00
2023-02-22T04:05:03.681Z,0.00
2023-02-22T04:06:03.666Z,0.00
2023-02-22T04:07:03.696Z,0.00
2023-02-22T04:08:03.661Z,0.00
2023-02-22T04:09:03.633Z,0.00
2023-02-22T04:10:03.616Z,0.00
2023-02-22T04:11:03.603Z,0.00
2023-02-22T04:12:03.652Z,0.00
2023-02-22T04:13:03.618Z,0.00
2023-02-22T04:14:03.564Z,0.00
2023-02-22T04:15:03.569Z,0.00
2023-02-22T04:16:03.596Z,0.00
2023-02-22T04:17:03.582Z,0.00
2023-02-22T04:18:03.594Z,0.00
2023-02-22T04:19:03.489Z,0.00
2023-02-22T04:20:03.492Z,0.00
2023-02-22T04:21:03.519Z,0.00
2023-02-22T04:22:03.452Z,0.00
2023-02-22T04:23:03.459Z,0.00
2023-02-22T04:24:03.426Z,0.00
2023-02-22T04:25:03.417Z,0.00
2023-02-22T04:26:03.393Z,0.00
2023-02-22T04:27:03.383Z,0.00
2023-02-22T04:28:03.411Z,0.00
2023-02-22T04:29:03.344Z,0.00
2023-02-22T04:30:03.332Z,0.00
2023-02-22T04:31:03.384Z,0.00
2023-02-22T04:32:03.339Z,0.00
2023-02-22T04:33:03.324Z,0.00
2023-02-22T04:34:03.297Z,0.00
2023-02-22T04:35:03.281Z,0.00
2023-02-22T04:36:03.264Z,0.00
2023-02-22T04:37:03.274Z,0.00
2023-02-22T04:38:03.269Z,0.00
2023-02-22T04:39:03.253Z,0.00
2023-02-22T04:40:03.204Z,0.00
2023-02-22T04:41:03.225Z,0.00
2023-02-22T04:42:03.276Z,0.00
2023-02-22T04:43:03.191Z,0.00
2023-02-22T04:44:03.191Z,0.00
2023-02-22T04:45:03.147Z,0.00
2023-02-22T04:46:03.114Z,0.00
2023-02-22T04:47:03.169Z,0.00
2023-02-22T04:48:03.122Z,0.00
2023-02-22T04:49:03.101Z,0.00
2023-02-22T04:50:03.108Z,0.00
2023-02-22T04:51:03.051Z,0.00
2023-02-22T04:52:03.047Z,0.00
2023-02-22T04:53:03.064Z,0.00
2023-02-22T04:54:03.025Z,0.00
2023-02-22T04:55:02.994Z,0.00
2023-02-22T04:56:03.016Z,0.00
2023-02-22T04:57:03.018Z,0.00
2023-02-22T04:58:03.018Z,0.00
2023-02-22T04:59:02.949Z,0.00
2023-02-22T05:00:02.975Z,0.00
2023-02-22T05:01:02.921Z,0.00
2023-02-22T05:02:02.934Z,0.00
2023-02-22T05:03:02.924Z,0.00
2023-02-22T05:04:02.894Z,0.00
2023-02-22T05:05:02.948Z,0.00
2023-02-22T05:06:02.860Z,0.00
2023-02-22T05:07:02.836Z,0.00
2023-02-22T05:08:02.863Z,0.00
2023-02-22T05:09:02.818Z,0.00
2023-02-22T05:10:02.848Z,0.00
2023-02-22T05:11:02.808Z,0.00
2023-02-22T05:12:02.774Z,0.00
2023-02-22T05:13:04.169Z,0.00
2023-02-22T05:14:02.770Z,0.00
2023-02-22T05:15:02.745Z,0.00
2023-02-22T05:16:02.767Z,0.00
2023-02-22T05:17:02.715Z,0.00
2023-02-22T05:18:02.718Z,0.00
2023-02-22T05:19:02.677Z,0.00
2023-02-22T05:20:02.696Z,0.00
2023-02-22T05:21:02.654Z,0.00
2023-02-22T05:22:02.636Z,0.00
2023-02-22T05:23:02.662Z,0.00
2023-02-22T05:24:02.617Z,0.00
2023-02-22T05:25:02.616Z,0.00
2023-02-22T05:26:02.609Z,0.00
2023-02-22T05:27:02.576Z,0.00
2023-02-22T05:28:02.583Z,0.00
2023-02-22T05:29:02.546Z,0.00
2023-02-22T05:30:02.533Z,0.00
2023-02-22T05:31:02.560Z,0.00
2023-02-22T05:32:02.642Z,0.00
2023-02-22T05:33:02.522Z,0.00
2023-02-22T05:34:02.487Z,0.00
2023-02-22T05:35:02.500Z,0.00
2023-02-22T05:36:02.447Z,0.00
2023-02-22T05:37:02.462Z,0.00
2023-02-22T05:38:02.429Z,0.00
2023-02-22T05:39:02.436Z,0.00
2023-02-22T05:40:02.404Z,0.00
2023-02-22T05:41:02.369Z,0.00
2023-02-22T05:42:02.394Z,0.00
2023-02-22T05:43:02.433Z,0.00
2023-02-22T05:44:02.601Z,0.00
2023-02-22T05:45:02.332Z,0.00
2023-02-22T05:46:02.370Z,0.00
2023-02-22T05:47:02.317Z,0.00
2023-02-22T05:48:02.312Z,0.00
2023-02-22T05:49:02.324Z,0.00
2023-02-22T05:50:02.297Z,0.00
2023-02-22T05:51:02.291Z,0.00
2023-02-22T05:52:02.248Z,0.00
2023-02-22T05:53:02.221Z,0.00
2023-02-22T05:54:02.224Z,0.00
2023-02-22T05:55:02.227Z,0.00
2023-02-22T05:56:02.205Z,0.00
2023-02-22T05:57:02.173Z,0.00
2023-02-22T05:58:02.180Z,0.00
2023-02-22T05:59:02.163Z,0.00
2023-02-22T06:00:02.144Z,0.00
2023-02-22T06:01:03.318Z,0.00
2023-02-22T06:02:02.173Z,0.00
2023-02-22T06:03:02.077Z,0.00
2023-02-22T06:04:02.098Z,0.00
2023-02-22T06:05:02.078Z,0.00
2023-02-22T06:06:02.047Z,0.00
2023-02-22T06:07:02.037Z,0.00
2023-02-22T06:08:02.040Z,0.00
2023-02-22T06:09:02.035Z,0.00
2023-02-22T06:10:02.018Z,0.00
2023-02-22T06:11:01.979Z,0.00
2023-02-22T06:12:01.966Z,0.00
2023-02-22T06:13:01.973Z,0.00
2023-02-22T06:14:01.938Z,0.00
2023-02-22T06:15:01.938Z,0.00
2023-02-22T06:16:01.917Z,0.00
2023-02-22T06:17:01.912Z,0.00
2023-02-22T06:18:01.907Z,0.00
2023-02-22T06:19:01.899Z,0.00
2023-02-22T06:20:01.861Z,0.00
2023-02-22T06:21:01.837Z,0.00
2023-02-22T06:22:01.831Z,0.00
2023-02-22T06:23:01.821Z,0.00
2023-02-22T06:24:01.823Z,0.00
2023-02-22T06:25:01.781Z,0.00
2023-02-22T06:26:01.792Z,0.00
2023-02-22T06:27:01.757Z,0.00
2023-02-22T06:28:01.765Z,0.00
2023-02-22T06:29:01.889Z,0.00
2023-02-22T06:30:01.796Z,0.00
2023-02-22T06:31:01.697Z,0.00
2023-02-22T06:32:01.787Z,0.00
2023-02-22T06:33:01.679Z,0.00
2023-02-22T06:34:01.687Z,0.00
2023-02-22T06:35:01.653Z,0.00
2023-02-22T06:36:01.650Z,0.00
2023-02-22T06:37:01.616Z,0.00
2023-02-22T06:38:01.631Z,0.00
2023-02-22T06:39:01.782Z,0.00
2023-02-22T06:40:05.561Z,0.00
2023-02-22T06:41:01.603Z,0.00
2023-02-22T06:42:01.587Z,5.62
2023-02-22T06:43:01.641Z,5.62
2023-02-22T06:44:01.586Z,5.62
2023-02-22T06:45:01.521Z,5.62
2023-02-22T06:46:01.555Z,5.62
2023-02-22T06:47:01.488Z,5.62
2023-02-22T06:48:01.541Z,5.62
2023-02-22T06:49:01.613Z,5.62
2023-02-22T06:50:01.451Z,5.62
2023-02-22T06:51:01.440Z,5.62
2023-02-22T06:52:01.441Z,5.62
2023-02-22T06:53:01.440Z,11.25
2023-02-22T06:54:01.420Z,11.25
2023-02-22T06:55:01.402Z,11.25
2023-02-22T06:56:01.383Z,11.25
2023-02-22T06:57:01.358Z,11.25
2023-02-22T06:58:01.340Z,11.25
2023-02-22T06:59:02.685Z,11.25
2023-02-22T07:00:01.337Z,11.25
2023-02-22T07:01:01.330Z,11.25
2023-02-22T07:02:01.310Z,16.88
2023-02-22T07:03:01.329Z,16.88
2023-02-22T07:04:01.293Z,16.88
2023-02-22T07:05:01.248Z,16.88
2023-02-22T07:06:01.251Z,16.88
2023-02-22T07:07:01.221Z,16.88
2023-02-22T07:08:01.213Z,16.88
2023-02-22T07:09:01.218Z,22.50
2023-02-22T07:10:01.204Z,22.50
2023-02-22T07:11:01.202Z,22.50
2023-02-22T07:12:01.177Z,22.50
2023-02-22T07:13:01.165Z,22.50
2023-02-22T07:14:01.149Z,28.12
2023-02-22T07:15:01.114Z,28.12
2023-02-22T07:16:01.172Z,28.12
2023-02-22T07:17:01.103Z,28.12
2023-02-22T07:18:01.105Z,28.12
2023-02-22T07:19:01.061Z,33.75
2023-02-22T07:20:01.085Z,33.75
2023-02-22T07:21:01.039Z,33.75
2023-02-22T07:22:01.040Z,33.75
2023-02-22T07:23:01.025Z,33.75
2023-02-22T07:24:01.009Z,39.38
2023-02-22T07:25:00.984Z,39.38
2023-02-22T07:26:00.976Z,39.38
2023-02-22T07:27:00.966Z,39.38
2023-02-22T07:28:00.977Z,45.00
2023-02-22T07:29:00.949Z,45.00
2023-02-22T07:30:00.936Z,45.00
2023-02-22T07:31:00.900Z,45.00
2023-02-22T07:32:00.943Z,45.00
2023-02-22T07:33:00.970Z,45.00
2023-02-22T07:34:00.870Z,50.62
2023-02-22T07:35:00.871Z,50.62
2023-02-22T07:36:00.838Z,50.62
2023-02-22T07:37:00.825Z,50.62
2023-02-22T07:38:00.822Z,56.25
2023-02-22T07:39:00.801Z,56.25
2023-02-22T07:40:00.823Z,56.25
2023-02-22T07:41:00.775Z,56.25
2023-02-22T07:42:00.763Z,56.25
2023-02-22T07:43:00.780Z,61.88
2023-02-22T07:44:00.764Z,61.88
2023-02-22T07:45:00.722Z,61.88
2023-02-22T07:46:00.726Z,61.88
2023-02-22T07:47:00.695Z,61.88
2023-02-22T07:48:00.701Z,67.50
2023-02-22T07:49:00.665Z,67.50
2023-02-22T07:50:00.665Z,67.50
2023-02-22T07:51:00.640Z,67.50
2023-02-22T07:52:00.631Z,67.50
2023-02-22T07:53:00.632Z,67.50
2023-02-22T07:54:00.725Z,73.12
2023-02-22T07:55:00.610Z,73.12
2023-02-22T07:56:00.584Z,73.12
2023-02-22T07:57:00.553Z,73.12
2023-02-22T07:58:00.561Z,73.12
2023-02-22T07:59:00.552Z,73.12
2023-02-22T08:00:00.533Z,73.12
2023-02-22T08:01:00.498Z,73.12
2023-02-22T08:02:00.498Z,78.75
2023-02-22T08:03:00.479Z,78.75
2023-02-22T08:04:00.494Z,78.75
2023-02-22T08:05:00.450Z,78.75
2023-02-22T08:06:00.490Z,78.75
2023-02-22T08:07:00.422Z,78.75
2023-02-22T08:08:00.427Z,78.75
2023-02-22T08:09:00.414Z,78.75
2023-02-22T08:10:00.496Z,78.75
2023-02-22T08:11:00.408Z,78.75
2023-02-22T08:12:00.355Z,78.75
2023-02-22T08:13:00.354Z,78.75
2023-02-22T08:14:00.332Z,78.75
2023-02-22T08:15:00.310Z,78.75
2023-02-22T08:16:00.322Z,78.75
2023-02-22T08:17:00.335Z,84.38
2023-02-22T08:18:00.290Z,84.38
2023-02-22T08:19:00.261Z,84.38
2023-02-22T08:20:00.257Z,84.38
2023-02-22T08:21:00.232Z,90.00
2023-02-22T08:22:00.221Z,90.00
2023-02-22T08:23:00.251Z,90.00
2023-02-22T08:24:00.198Z,90.00
2023-02-22T08:25:00.218Z,90.00
2023-02-22T08:26:00.189Z,95.62
2023-02-22T08:27:00.168Z,95.62
2023-02-22T08:28:00.160Z,101.25
2023-02-22T08:29:00.125Z,101.25
2023-02-22T08:30:00.142Z,101.25
2023-02-22T08:31:00.105Z,101.25
2023-02-22T08:32:00.198Z,101.25
2023-02-22T08:33:00.172Z,101.25
2023-02-22T08:34:00.076Z,101.25
2023-02-22T08:35:00.047Z,101.25
2023-02-22T08:36:00.070Z,101.25
2023-02-22T08:37:00.012Z,106.88
2023-02-22T08:38:00.024Z,106.88
2023-02-22T08:38:59.996Z,106.88
2023-02-22T08:39:59.975Z,106.88
2023-02-22T08:40:59.963Z,106.88
2023-02-22T08:41:59.952Z,106.88
2023-02-22T08:43:00.030Z,106.88
2023-02-22T08:43:59.923Z,112.50
2023-02-22T08:44:59.953Z,112.50
2023-02-22T08:45:59.962Z,112.50
2023-02-22T08:46:59.963Z,112.50
2023-02-22T08:47:59.862Z,112.50
2023-02-22T08:48:59.850Z,112.50
2023-02-22T08:49:59.843Z,112.50
2023-02-22T08:50:59.840Z,112.50
2023-02-22T08:51:59.846Z,112.50
2023-02-22T08:52:59.824Z,118.12
2023-02-22T08:53:59.781Z,112.50
2023-02-22T08:54:59.773Z,118.12
2023-02-22T08:55:59.757Z,118.12
2023-02-22T08:56:59.747Z,118.12
2023-02-22T08:57:59.741Z,118.12
2023-02-22T08:58:59.722Z,118.12
2023-02-22T08:59:59.699Z,118.12
2023-02-22T09:00:59.688Z,118.12
2023-02-22T09:01:59.728Z,118.12
2023-02-22T09:02:59.680Z,123.75
2023-02-22T09:03:59.678Z,123.75
2023-02-22T09:04:59.629Z,123.75
2023-02-22T09:05:59.758Z,123.75
2023-02-22T09:06:59.600Z,129.38
2023-02-22T09:07:59.593Z,129.38
2023-02-22T09:08:59.588Z,129.38
2023-02-22T09:09:59.565Z,129.38
2023-02-22T09:10:59.575Z,135.00
2023-02-22T09:11:59.538Z,135.00
2023-02-22T09:12:59.529Z,135.00
2023-02-22T09:13:59.509Z,135.00
2023-02-22T09:14:59.500Z,135.00
2023-02-22T09:15:59.491Z,135.00
2023-02-22T09:16:59.468Z,135.00
2023-02-22T09:17:59.514Z,135.00
2023-02-22T09:18:59.439Z,135.00
2023-02-22T09:19:59.425Z,135.00
2023-02-22T09:20:59.454Z,135.00
2023-02-22T09:21:59.401Z,135.00
2023-02-22T09:22:59.536Z,135.00
2023-02-22T09:23:59.369Z,140.62
2023-02-22T09:25:02.628Z,140.62
2023-02-22T09:26:00.345Z,140.62
2023-02-22T09:26:59.349Z,140.62
2023-02-22T09:27:59.326Z,140.62
2023-02-22T09:28:59.311Z,146.25
2023-02-22T09:29:59.288Z,146.25
2023-02-22T09:30:59.290Z,146.25
2023-02-22T09:31:59.425Z,146.25
2023-02-22T09:32:59.357Z,146.25
2023-02-22T09:33:59.243Z,146.25
2023-02-22T09:34:59.246Z,151.88
2023-02-22T09:36:00.772Z,151.88
2023-02-22T09:36:59.194Z,151.88
2023-02-22T09:37:59.203Z,151.88
2023-02-22T09:38:59.173Z,151.88
2023-02-22T09:39:59.202Z,157.50
2023-02-22T09:40:59.142Z,157.50
2023-02-22T09:41:59.123Z,157.50
2023-02-22T09:42:59.194Z,157.50
2023-02-22T09:43:59.101Z,163.12
2023-02-22T09:44:59.104Z,163.12
2023-02-22T09:45:59.095Z,163.12
2023-02-22T09:46:59.064Z,163.12
2023-02-22T09:48:08.094Z,163.12
2023-02-22T09:49:00.076Z,163.12
2023-02-22T09:49:59.013Z,163.12
2023-02-22T09:50:59.023Z,163.12
2023-02-22T09:51:59.032Z,157.50
2023-02-22T09:52:58.997Z,163.12
2023-02-22T09:53:58.968Z,163.12
2023-02-22T09:54:58.954Z,163.12
2023-02-22T09:55:58.935Z,168.75
2023-02-22T09:56:58.941Z,168.75
2023-02-22T09:57:58.921Z,168.75
2023-02-22T09:58:58.905Z,168.75
2023-02-22T09:59:58.885Z,168.75
2023-02-22T10:00:58.879Z,168.75
2023-02-22T10:01:58.888Z,168.75
2023-02-22T10:02:58.862Z,168.75
2023-02-22T10:03:58.901Z,174.38
2023-02-22T10:04:58.852Z,174.38
2023-02-22T10:05:58.805Z,180.00
2023-02-22T10:06:58.818Z,185.62
2023-02-22T10:07:58.776Z,185.62
2023-02-22T10:08:58.772Z,191.25
2023-02-22T10:09:58.753Z,191.25
2023-02-22T10:10:58.738Z,196.88
2023-02-22T10:11:58.724Z,202.50
2023-02-22T10:12:58.797Z,202.50
2023-02-22T10:13:58.716Z,202.50
2023-02-22T10:14:58.682Z,208.12
2023-02-22T10:15:58.658Z,208.12
2023-02-22T10:16:58.657Z,202.50
2023-02-22T10:17:58.652Z,202.50
2023-02-22T10:18:58.644Z,202.50
2023-02-22T10:19:58.608Z,202.50
2023-02-22T10:20:58.608Z,202.50
2023-02-22T10:21:58.616Z,202.50
2023-02-22T10:22:58.648Z,202.50
2023-02-22T10:23:58.557Z,208.12
2023-02-22T10:24:58.556Z,208.12
2023-02-22T10:25:58.538Z,208.12
2023-02-22T10:26:58.534Z,208.12
2023-02-22T10:27:58.533Z,208.12
2023-02-22T10:28:58.492Z,213.75
2023-02-22T10:29:58.473Z,213.75
2023-02-22T10:30:58.593Z,219.38
2023-02-22T10:31:58.530Z,219.38
2023-02-22T10:32:58.609Z,225.00
2023-02-22T10:33:58.424Z,225.00
2023-02-22T10:34:58.413Z,230.62
2023-02-22T10:35:58.396Z,236.25
2023-02-22T10:36:58.392Z,236.25
2023-02-22T10:37:58.422Z,241.88
2023-02-22T10:38:58.357Z,247.50
2023-02-22T10:39:58.341Z,253.12
2023-02-22T10:40:58.339Z,258.75
2023-02-22T10:41:58.350Z,264.38
2023-02-22T10:42:58.330Z,264.38
2023-02-22T10:43:58.299Z,264.38
2023-02-22T10:44:58.283Z,270.00
2023-02-22T10:45:58.295Z,264.38
2023-02-22T10:46:58.348Z,270.00
2023-02-22T10:47:58.250Z,270.00
2023-02-22T10:48:58.247Z,270.00
2023-02-22T10:49:58.211Z,270.00
2023-02-22T10:50:58.220Z,270.00
2023-02-22T10:51:58.191Z,275.62
2023-02-22T10:52:58.192Z,275.62
2023-02-22T10:53:58.150Z,275.62
2023-02-22T10:55:13.738Z,281.25
2023-02-22T10:55:59.166Z,281.25
2023-02-22T10:56:58.128Z,281.25
2023-02-22T10:57:58.134Z,281.25
2023-02-22T10:58:58.091Z,281.25
2023-02-22T10:59:58.074Z,281.25
2023-02-22T11:00:58.124Z,281.25
2023-02-22T11:01:58.061Z,286.88
2023-02-22T11:02:58.071Z,286.88
2023-02-22T11:03:58.021Z,292.50
2023-02-22T11:04:58.069Z,298.12
2023-02-22T11:05:57.992Z,303.75
2023-02-22T11:06:57.980Z,315.00
2023-02-22T11:07:57.972Z,326.25
2023-02-22T11:08:57.952Z,337.50
2023-02-22T11:09:57.948Z,348.75
2023-02-22T11:10:57.934Z,360.00
2023-02-22T11:11:59.740Z,365.62
2023-02-22T11:12:57.920Z,365.62
2023-02-22T11:13:57.882Z,376.88
2023-02-22T11:14:57.873Z,388.12
2023-02-22T11:15:57.868Z,405.00
2023-02-22T11:16:57.924Z,427.50
2023-02-22T11:17:57.840Z,438.75
2023-02-22T11:18:57.813Z,483.75
2023-02-22T11:19:57.793Z,573.75
2023-02-22T11:20:57.794Z,990.00
2023-02-22T11:21:57.772Z,1575.00
2023-02-22T11:22:57.781Z,1411.88
2023-02-22T11:23:57.753Z,1321.88
