createdAt,value
2023-04-27T00:04:24.536Z,72.44
2023-04-27T00:09:26.270Z,75.39
2023-04-27T00:14:27.867Z,75.90
2023-04-27T00:19:29.610Z,78.42
2023-04-27T00:24:31.243Z,80.15
2023-04-27T00:29:33.097Z,82.02
2023-04-27T00:34:35.269Z,82.19
2023-04-27T00:39:36.905Z,82.83
2023-04-27T00:44:39.816Z,83.26
2023-04-27T00:49:41.747Z,83.11
2023-04-27T00:54:43.658Z,83.08
2023-04-27T00:59:45.345Z,83.97
2023-04-27T01:04:50.113Z,81.94
2023-04-27T01:09:51.801Z,83.14
2023-04-27T01:14:53.376Z,83.35
2023-04-27T01:19:55.015Z,84.55
2023-04-27T01:24:56.592Z,84.54
2023-04-27T01:29:58.425Z,85.08
2023-04-27T01:35:00.135Z,85.63
2023-04-27T01:40:01.969Z,85.05
2023-04-27T01:45:04.185Z,85.04
2023-04-27T01:50:07.275Z,85.87
2023-04-27T01:55:09.525Z,88.34
2023-04-27T02:00:12.874Z,88.41
2023-04-27T02:05:23.980Z,88.75
2023-04-27T02:10:27.653Z,90.41
2023-04-27T02:15:32.324Z,91.40
2023-04-27T02:20:34.980Z,93.09
2023-04-27T02:25:37.271Z,92.93
2023-04-27T02:30:39.450Z,92.09
2023-04-27T02:35:41.014Z,91.67
2023-04-27T02:40:42.732Z,90.61
2023-04-27T02:45:44.466Z,90.47
2023-04-27T02:50:46.336Z,88.35
2023-04-27T02:55:48.545Z,88.83
2023-04-27T03:00:57.345Z,86.04
2023-04-27T03:05:59.016Z,87.07
2023-04-27T03:11:00.737Z,87.68
2023-04-27T03:16:03.778Z,89.02
2023-04-27T03:21:09.838Z,90.57
2023-04-27T03:26:14.117Z,91.90
2023-04-27T03:31:16.299Z,94.96
2023-04-27T03:36:17.957Z,96.05
2023-04-27T03:41:19.674Z,96.32
2023-04-27T03:46:21.387Z,99.23
2023-04-27T03:51:23.493Z,100.00
2023-04-27T03:56:25.256Z,100.00
2023-04-27T04:01:27.053Z,100.00
2023-04-27T04:06:28.827Z,100.00
2023-04-27T04:11:31.304Z,100.00
2023-04-27T04:16:34.617Z,100.00
2023-04-27T04:21:36.363Z,100.00
2023-04-27T04:26:40.699Z,100.00
2023-04-27T04:31:42.657Z,100.00
2023-04-27T04:36:44.558Z,100.00
2023-04-27T04:41:46.705Z,100.00
2023-04-27T04:46:48.975Z,100.00
2023-04-27T04:51:50.715Z,100.00
2023-04-27T04:56:52.504Z,100.00
2023-04-27T05:01:54.257Z,99.16
2023-04-27T05:06:55.852Z,95.25
2023-04-27T05:11:57.495Z,96.67
2023-04-27T05:16:59.250Z,95.21
2023-04-27T05:22:00.960Z,96.40
2023-04-27T05:27:02.671Z,95.00
2023-04-27T05:32:04.653Z,91.58
2023-04-27T05:37:06.405Z,87.46
2023-04-27T05:42:07.891Z,81.70
2023-04-27T05:47:09.564Z,78.30
2023-04-27T05:52:11.149Z,76.65
2023-04-27T05:57:12.903Z,75.12
2023-04-27T06:02:14.527Z,74.37
2023-04-27T06:07:16.472Z,71.83
2023-04-27T06:12:18.100Z,74.41
2023-04-27T06:17:21.977Z,73.02
2023-04-27T06:22:23.557Z,72.81
2023-04-27T06:27:25.125Z,73.14
2023-04-27T06:32:26.812Z,70.57
2023-04-27T06:37:28.470Z,67.34
2023-04-27T06:42:30.016Z,69.56
2023-04-27T06:47:31.652Z,69.86
2023-04-27T06:52:33.302Z,68.85
2023-04-27T06:57:35.055Z,69.27
2023-04-27T07:02:36.958Z,67.87
2023-04-27T07:07:38.662Z,69.63
2023-04-27T07:12:42.827Z,65.13
2023-04-27T07:17:44.559Z,60.90
2023-04-27T07:22:46.152Z,65.15
2023-04-27T07:27:47.659Z,60.02
2023-04-27T07:32:49.427Z,60.45
2023-04-27T07:37:51.015Z,58.43
2023-04-27T07:42:52.526Z,57.24
2023-04-27T07:47:54.105Z,54.09
2023-04-27T07:52:56.336Z,56.08
2023-04-27T07:57:58.115Z,55.93
2023-04-27T08:03:00.009Z,51.49
2023-04-27T08:13:03.345Z,50.99
2023-04-27T08:18:05.026Z,53.70
2023-04-27T08:23:06.694Z,48.77
2023-04-27T08:28:08.236Z,48.61
2023-04-27T08:33:10.088Z,51.19
2023-04-27T08:38:11.713Z,50.43
2023-04-27T08:43:13.744Z,46.85
2023-04-27T08:48:15.417Z,42.81
2023-04-27T08:53:20.314Z,43.35
2023-04-27T08:58:21.868Z,41.35
2023-04-27T09:03:26.961Z,42.19
2023-04-27T09:08:28.860Z,40.22
2023-04-27T09:13:38.918Z,41.91
2023-04-27T09:18:43.456Z,40.57
2023-04-27T09:23:45.200Z,38.76
2023-04-27T09:28:49.304Z,37.46
2023-04-27T09:33:55.401Z,34.70
2023-04-27T09:38:57.731Z,37.13
2023-04-27T09:44:00.202Z,36.90
2023-04-27T09:49:05.030Z,34.65
2023-04-27T09:54:10.331Z,37.96
2023-04-27T09:59:30.818Z,39.43
2023-04-27T10:05:09.866Z,36.98
2023-04-27T10:10:18.680Z,37.11
2023-04-27T10:15:26.432Z,37.91
2023-04-27T10:20:33.694Z,36.14
2023-04-27T10:25:40.702Z,38.41
2023-04-27T10:30:46.104Z,37.82
2023-04-27T10:35:59.168Z,38.52
2023-04-27T10:41:02.645Z,36.85
2023-04-27T10:46:22.144Z,36.26
2023-04-27T10:51:25.073Z,35.75
2023-04-27T10:56:26.682Z,35.16
2023-04-27T11:01:28.372Z,37.51
2023-04-27T11:06:30.781Z,35.91
2023-04-27T11:11:32.380Z,35.66
2023-04-27T11:16:34.081Z,36.93
2023-04-27T11:21:35.923Z,34.93
2023-04-27T11:26:37.548Z,34.02
2023-04-27T11:31:46.306Z,33.75
2023-04-27T11:37:17.364Z,34.81
2023-04-27T11:42:28.090Z,35.47
2023-04-27T11:47:31.084Z,34.79
2023-04-27T11:52:34.605Z,33.84
2023-04-27T11:57:36.529Z,35.02
2023-04-27T12:02:38.717Z,35.56
2023-04-27T12:07:40.546Z,35.35
2023-04-27T12:12:42.546Z,34.20
2023-04-27T12:17:44.090Z,34.33
2023-04-27T12:22:45.712Z,32.88
2023-04-27T12:27:47.326Z,33.33
2023-04-27T12:32:48.978Z,33.01
2023-04-27T12:37:50.540Z,31.93
2023-04-27T12:42:52.222Z,34.80
2023-04-27T12:48:02.849Z,34.00
2023-04-27T12:53:05.633Z,33.09
2023-04-27T12:58:07.201Z,34.31
2023-04-27T13:03:08.987Z,34.10
2023-04-27T13:08:10.910Z,32.91
2023-04-27T13:13:12.811Z,34.34
2023-04-27T13:18:14.700Z,31.68
2023-04-27T13:23:16.768Z,31.14
2023-04-27T13:28:18.682Z,30.04
2023-04-27T13:33:23.031Z,31.57
2023-04-27T13:38:25.345Z,30.17
2023-04-27T13:43:27.149Z,31.11
2023-04-27T13:48:29.575Z,29.78
2023-04-27T13:53:31.151Z,31.11
2023-04-27T13:58:32.793Z,33.99
2023-04-27T14:03:35.584Z,31.49
2023-04-27T14:08:37.415Z,33.71
2023-04-27T14:13:39.031Z,32.83
2023-04-27T14:18:40.683Z,32.16
2023-04-27T14:23:42.581Z,34.12
2023-04-27T14:28:44.140Z,33.03
2023-04-27T14:33:45.874Z,35.71
2023-04-27T14:38:47.427Z,31.66
2023-04-27T14:43:49.086Z,32.88
2023-04-27T14:48:50.715Z,31.23
2023-04-27T14:53:52.596Z,31.89
2023-04-27T14:58:54.290Z,31.39
2023-04-27T15:03:56.368Z,30.85
2023-04-27T15:08:58.542Z,30.46
2023-04-27T15:14:00.259Z,29.79
2023-04-27T15:19:01.878Z,29.53
2023-04-27T15:24:03.579Z,29.20
2023-04-27T15:29:05.298Z,30.04
2023-04-27T15:34:07.113Z,30.38
2023-04-27T15:39:10.283Z,30.88
2023-04-27T15:44:11.955Z,31.16
2023-04-27T15:49:13.888Z,32.07
2023-04-27T15:54:19.214Z,31.89
2023-04-27T15:59:20.760Z,32.43
2023-04-27T16:04:22.439Z,33.30
2023-04-27T16:09:24.099Z,34.46
2023-04-27T16:14:25.647Z,33.33
2023-04-27T16:19:27.237Z,35.10
2023-04-27T16:24:29.566Z,34.12
2023-04-27T16:29:31.078Z,34.65
2023-04-27T16:34:32.888Z,36.25
2023-04-27T16:39:34.420Z,36.98
2023-04-27T16:44:37.815Z,39.12
2023-04-27T16:49:39.488Z,36.73
2023-04-27T16:54:41.070Z,37.86
2023-04-27T16:59:42.587Z,37.17
2023-04-27T17:04:44.214Z,36.75
2023-04-27T17:09:45.733Z,37.58
2023-04-27T17:14:47.305Z,38.22
2023-04-27T17:19:48.836Z,38.28
2023-04-27T17:24:50.447Z,39.05
2023-04-27T17:29:53.695Z,39.60
2023-04-27T17:34:55.341Z,40.81
2023-04-27T17:39:57.182Z,41.19
2023-04-27T17:44:58.734Z,42.82
2023-04-27T17:50:00.227Z,44.21
2023-04-27T17:55:01.786Z,44.48
2023-04-27T18:00:03.718Z,44.30
2023-04-27T18:05:11.508Z,45.01
2023-04-27T18:10:13.264Z,45.22
2023-04-27T18:15:14.805Z,45.86
2023-04-27T18:20:17.745Z,46.52
2023-04-27T18:25:19.739Z,46.53
2023-04-27T18:30:21.617Z,46.95
2023-04-27T18:35:23.281Z,47.85
2023-04-27T18:40:24.880Z,48.73
2023-04-27T18:45:26.422Z,49.07
2023-04-27T18:50:28.138Z,49.00
2023-04-27T18:55:29.722Z,50.00
2023-04-27T19:00:31.312Z,50.93
2023-04-27T19:05:32.867Z,52.72
2023-04-27T19:10:34.575Z,54.92
2023-04-27T19:15:36.094Z,52.51
2023-04-27T19:20:38.300Z,54.46
2023-04-27T19:25:39.982Z,54.15
2023-04-27T19:30:41.682Z,52.82
2023-04-27T19:35:43.554Z,53.21
2023-04-27T19:40:47.061Z,54.23
2023-04-27T19:45:48.758Z,54.29
2023-04-27T19:50:50.614Z,53.93
2023-04-27T19:55:52.154Z,53.80
2023-04-27T20:00:53.845Z,54.24
2023-04-27T20:05:55.813Z,55.41
2023-04-27T20:10:57.720Z,57.33
2023-04-27T20:15:59.693Z,57.08
2023-04-27T20:21:01.376Z,55.49
2023-04-27T20:26:03.711Z,55.87
2023-04-27T20:31:05.374Z,56.24
2023-04-27T20:36:17.215Z,56.39
2023-04-27T20:41:19.925Z,56.42
2023-04-27T20:46:21.689Z,56.27
2023-04-27T20:51:23.285Z,61.13
2023-04-27T20:56:25.040Z,64.84
2023-04-27T21:01:26.656Z,66.56
2023-04-27T21:06:28.215Z,70.74
2023-04-27T21:11:29.899Z,72.60
2023-04-27T21:16:31.481Z,73.73
2023-04-27T21:21:33.008Z,73.32
2023-04-27T21:26:34.660Z,71.50
2023-04-27T21:31:36.279Z,69.88
2023-04-27T21:36:37.862Z,68.30
2023-04-27T21:41:39.434Z,68.32
2023-04-27T21:46:41.197Z,71.54
2023-04-27T21:51:42.722Z,74.90
2023-04-27T21:56:44.276Z,75.27
2023-04-27T22:01:46.088Z,74.54
2023-04-27T22:06:48.318Z,77.60
2023-04-27T22:11:50.118Z,80.57
2023-04-27T22:16:51.707Z,80.91
2023-04-27T22:21:53.863Z,80.63
2023-04-27T22:26:55.589Z,79.55
2023-04-27T22:31:57.725Z,79.90
2023-04-27T22:36:59.458Z,79.70
2023-04-27T22:42:01.190Z,77.90
2023-04-27T22:47:03.431Z,77.52
2023-04-27T22:52:05.466Z,76.04
2023-04-27T22:57:07.600Z,76.38
2023-04-27T23:02:09.379Z,76.72
2023-04-27T23:07:11.144Z,77.60
2023-04-27T23:12:12.912Z,79.06
2023-04-27T23:17:14.546Z,79.60
2023-04-27T23:22:16.236Z,79.81
2023-04-27T23:27:18.926Z,79.39
2023-04-27T23:32:21.034Z,82.60
2023-04-27T23:37:23.184Z,85.05
2023-04-27T23:42:25.415Z,85.19
2023-04-27T23:47:27.011Z,87.16
2023-04-27T23:52:28.608Z,92.89
2023-04-27T23:57:30.121Z,96.82
