createdAt,value
2017-11-12T00:01:03.749Z,13.00
2017-11-12T00:03:30.453Z,19.35
2017-11-12T00:05:59.139Z,15.88
2017-11-12T00:08:26.089Z,17.50
2017-11-12T00:10:55.784Z,14.90
2017-11-12T00:13:22.528Z,17.95
2017-11-12T00:15:49.565Z,17.20
2017-11-12T00:18:16.839Z,15.13
2017-11-12T00:20:43.553Z,16.10
2017-11-12T00:23:10.862Z,16.23
2017-11-12T00:25:37.928Z,17.52
2017-11-12T00:28:04.627Z,17.50
2017-11-12T00:30:31.435Z,16.10
2017-11-12T00:32:58.132Z,20.17
2017-11-12T00:35:24.820Z,18.12
2017-11-12T00:37:51.531Z,18.37
2017-11-12T00:40:18.236Z,14.80
2017-11-12T00:42:44.944Z,19.95
2017-11-12T00:45:11.652Z,18.20
2017-11-12T00:47:38.344Z,15.63
2017-11-12T00:50:05.278Z,13.55
2017-11-12T00:52:32.280Z,15.70
2017-11-12T00:54:58.977Z,14.93
2017-11-12T00:57:26.524Z,19.73
2017-11-12T00:59:53.250Z,18.10
2017-11-12T01:02:20.292Z,18.75
2017-11-12T01:04:47.924Z,17.85
2017-11-12T01:07:14.655Z,15.95
2017-11-12T01:09:41.346Z,22.02
2017-11-12T01:12:08.072Z,16.55
2017-11-12T01:14:34.780Z,14.38
2017-11-12T01:17:01.473Z,14.80
2017-11-12T01:19:28.180Z,15.15
2017-11-12T01:21:55.724Z,15.85
2017-11-12T01:24:23.297Z,19.45
2017-11-12T01:26:51.733Z,18.65
2017-11-12T01:29:18.456Z,14.95
2017-11-12T01:31:45.388Z,24.30
2017-11-12T01:34:12.092Z,18.75
2017-11-12T01:36:40.012Z,22.30
2017-11-12T01:39:07.377Z,16.60
2017-11-12T01:41:35.161Z,19.00
2017-11-12T01:44:02.192Z,19.60
2017-11-12T01:46:32.973Z,21.80
2017-11-12T01:49:01.259Z,23.58
2017-11-12T01:51:28.014Z,19.77
2017-11-12T01:53:55.486Z,20.58
2017-11-12T01:56:22.206Z,22.87
2017-11-12T01:58:48.926Z,28.62
2017-11-12T02:01:16.468Z,22.25
2017-11-12T02:03:43.163Z,15.93
2017-11-12T02:06:09.897Z,22.55
2017-11-12T02:08:36.588Z,18.45
2017-11-12T02:11:03.302Z,15.70
2017-11-12T02:13:30.005Z,23.38
2017-11-12T02:15:58.663Z,20.58
2017-11-12T02:18:25.602Z,22.75
2017-11-12T02:20:53.576Z,28.27
2017-11-12T02:23:20.268Z,17.73
2017-11-12T02:25:47.236Z,21.70
2017-11-12T02:28:13.952Z,22.67
2017-11-12T02:30:40.678Z,21.85
2017-11-12T02:33:07.497Z,18.23
2017-11-12T02:35:35.195Z,20.73
2017-11-12T02:38:02.247Z,17.60
2017-11-12T02:40:28.970Z,22.25
2017-11-12T02:42:55.681Z,18.85
2017-11-12T02:45:22.786Z,18.87
2017-11-12T02:47:50.203Z,19.10
2017-11-12T02:50:16.947Z,18.23
2017-11-12T02:52:43.666Z,21.62
2017-11-12T02:55:10.655Z,25.35
2017-11-12T02:57:37.358Z,19.92
2017-11-12T03:00:04.573Z,28.15
2017-11-12T03:02:31.294Z,20.67
2017-11-12T03:04:58.453Z,22.10
2017-11-12T03:07:25.789Z,21.67
2017-11-12T03:09:53.729Z,20.02
2017-11-12T03:12:20.439Z,22.62
2017-11-12T03:14:49.977Z,23.10
2017-11-12T03:17:17.712Z,21.87
2017-11-12T03:19:44.839Z,23.35
2017-11-12T03:22:11.773Z,21.17
2017-11-12T03:24:40.131Z,20.75
2017-11-12T03:27:07.494Z,19.40
2017-11-12T03:29:35.370Z,19.62
2017-11-12T03:32:02.922Z,23.17
2017-11-12T03:34:29.613Z,22.98
2017-11-12T03:36:56.368Z,23.65
2017-11-12T03:39:23.101Z,24.45
2017-11-12T03:41:50.728Z,21.23
2017-11-12T03:44:17.438Z,21.10
2017-11-12T03:46:44.164Z,29.48
2017-11-12T03:49:12.553Z,26.52
2017-11-12T03:51:39.274Z,29.48
2017-11-12T03:54:06.685Z,23.70
2017-11-12T03:56:33.382Z,26.65
2017-11-12T03:59:01.581Z,29.98
2017-11-12T04:01:28.317Z,28.55
2017-11-12T04:03:57.213Z,26.77
2017-11-12T04:06:24.644Z,30.75
2017-11-12T04:08:52.593Z,31.87
2017-11-12T04:11:19.301Z,29.77
2017-11-12T04:13:46.424Z,28.45
2017-11-12T04:16:13.159Z,31.17
2017-11-12T04:18:39.857Z,26.77
2017-11-12T04:21:11.391Z,28.02
2017-11-12T04:23:38.401Z,25.98
2017-11-12T04:26:05.097Z,31.00
2017-11-12T04:28:31.792Z,29.98
2017-11-12T04:30:58.900Z,29.35
2017-11-12T04:33:26.566Z,28.75
2017-11-12T04:35:54.318Z,24.17
2017-11-12T04:38:21.040Z,27.80
2017-11-12T04:40:47.755Z,29.00
2017-11-12T04:43:14.498Z,32.53
2017-11-12T04:45:41.221Z,28.30
2017-11-12T04:48:07.909Z,24.67
2017-11-12T04:50:34.603Z,26.60
2017-11-12T04:53:01.333Z,32.08
2017-11-12T04:55:29.427Z,26.25
2017-11-12T04:57:56.805Z,24.33
2017-11-12T05:00:25.387Z,34.08
2017-11-12T05:02:52.332Z,28.85
2017-11-12T05:05:19.248Z,27.90
2017-11-12T05:07:46.166Z,31.62
2017-11-12T05:10:13.616Z,30.05
2017-11-12T05:12:40.325Z,28.27
2017-11-12T05:15:07.053Z,30.48
2017-11-12T05:17:33.748Z,33.10
2017-11-12T05:20:01.272Z,29.77
2017-11-12T05:22:28.491Z,31.85
2017-11-12T05:24:55.438Z,25.58
2017-11-12T05:27:22.144Z,32.67
2017-11-12T05:29:49.977Z,33.53
2017-11-12T05:32:18.365Z,36.30
2017-11-12T05:34:46.403Z,30.58
2017-11-12T05:37:13.545Z,32.38
2017-11-12T05:39:40.233Z,27.67
2017-11-12T05:42:07.156Z,34.50
2017-11-12T05:44:33.878Z,26.23
2017-11-12T05:47:01.590Z,26.70
2017-11-12T05:49:29.093Z,30.20
2017-11-12T05:51:55.845Z,31.10
2017-11-12T05:54:22.546Z,30.85
2017-11-12T05:56:49.233Z,33.53
2017-11-12T05:59:16.871Z,37.42
2017-11-12T06:01:44.908Z,33.20
2017-11-12T06:04:12.362Z,31.95
2017-11-12T06:06:40.310Z,33.80
2017-11-12T06:09:07.013Z,33.75
2017-11-12T06:11:33.722Z,32.95
2017-11-12T06:14:00.842Z,39.28
2017-11-12T06:16:27.953Z,35.88
2017-11-12T06:18:54.712Z,38.20
2017-11-12T06:21:22.114Z,32.35
2017-11-12T06:23:49.571Z,33.88
2017-11-12T06:26:16.268Z,31.75
2017-11-12T06:28:43.006Z,34.80
2017-11-12T06:31:09.705Z,37.70
2017-11-12T06:33:36.401Z,32.58
2017-11-12T06:36:03.126Z,31.27
2017-11-12T06:38:29.824Z,31.58
2017-11-12T06:40:56.511Z,28.42
2017-11-12T06:43:23.581Z,35.65
2017-11-12T06:45:51.019Z,34.50
2017-11-12T06:48:19.784Z,27.52
2017-11-12T06:50:46.767Z,31.25
2017-11-12T06:53:14.109Z,30.95
2017-11-12T06:55:40.804Z,26.10
2017-11-12T06:58:07.843Z,27.87
2017-11-12T07:00:36.022Z,24.23
2017-11-12T07:03:02.712Z,29.90
2017-11-12T07:05:29.833Z,23.62
2017-11-12T07:07:57.469Z,23.60
2017-11-12T07:10:24.187Z,23.62
2017-11-12T07:12:50.909Z,21.75
2017-11-12T07:15:17.645Z,19.20
2017-11-12T07:17:45.193Z,22.98
2017-11-12T07:20:11.926Z,20.20
2017-11-12T07:22:40.451Z,19.80
2017-11-12T07:25:07.697Z,22.73
2017-11-12T07:27:36.201Z,22.45
2017-11-12T07:30:06.180Z,16.92
2017-11-12T07:32:33.238Z,22.80
2017-11-12T07:34:59.976Z,17.40
2017-11-12T07:37:26.685Z,21.25
2017-11-12T07:39:53.390Z,16.58
2017-11-12T07:42:20.111Z,14.87
2017-11-12T07:44:47.770Z,17.80
2017-11-12T07:47:15.381Z,18.48
2017-11-12T07:49:42.100Z,16.85
2017-11-12T07:52:08.806Z,13.13
2017-11-12T07:54:37.261Z,17.87
2017-11-12T07:57:04.006Z,18.70
2017-11-12T07:59:30.702Z,17.55
2017-11-12T08:01:57.401Z,17.48
2017-11-12T08:04:24.114Z,20.42
2017-11-12T08:06:50.812Z,14.07
2017-11-12T08:09:17.722Z,16.90
2017-11-12T08:11:44.435Z,15.15
2017-11-12T08:14:11.125Z,15.85
2017-11-12T08:16:37.821Z,18.05
2017-11-12T08:19:04.541Z,20.33
2017-11-12T08:21:31.232Z,21.80
2017-11-12T08:23:57.928Z,16.73
2017-11-12T08:26:24.640Z,18.60
2017-11-12T08:28:51.330Z,16.60
2017-11-12T08:31:18.267Z,18.02
2017-11-12T08:33:44.987Z,19.95
2017-11-12T08:36:11.732Z,21.80
2017-11-12T08:38:38.432Z,23.48
2017-11-12T08:41:05.145Z,27.02
2017-11-12T08:43:31.840Z,22.98
2017-11-12T08:45:58.545Z,22.40
2017-11-12T08:48:25.317Z,24.10
2017-11-12T08:50:52.020Z,21.00
2017-11-12T08:53:18.718Z,22.02
2017-11-12T08:55:45.446Z,26.23
2017-11-12T08:58:12.147Z,24.20
2017-11-12T09:00:38.838Z,24.40
2017-11-12T09:03:05.552Z,25.52
2017-11-12T09:05:32.244Z,18.12
2017-11-12T09:07:58.936Z,21.08
2017-11-12T09:10:25.652Z,22.33
2017-11-12T09:12:52.714Z,24.27
2017-11-12T09:15:19.421Z,20.27
2017-11-12T09:17:46.148Z,22.33
2017-11-12T09:20:12.836Z,25.37
2017-11-12T09:22:39.540Z,23.48
2017-11-12T09:25:06.273Z,22.37
2017-11-12T09:27:32.961Z,25.60
2017-11-12T09:29:59.658Z,23.05
2017-11-12T09:32:26.381Z,21.65
2017-11-12T09:34:53.082Z,25.77
2017-11-12T09:37:19.782Z,20.27
2017-11-12T09:39:46.511Z,26.23
2017-11-12T09:42:13.208Z,25.65
2017-11-12T09:44:39.910Z,31.80
2017-11-12T09:47:06.968Z,27.05
2017-11-12T09:49:33.666Z,26.55
2017-11-12T09:52:00.369Z,26.90
2017-11-12T09:54:27.092Z,25.17
2017-11-12T09:56:53.782Z,21.98
2017-11-12T09:59:20.474Z,19.58
2017-11-12T10:01:47.197Z,25.88
2017-11-12T10:04:14.133Z,25.05
2017-11-12T10:06:40.824Z,22.62
2017-11-12T10:09:07.548Z,28.05
2017-11-12T10:11:34.250Z,22.75
2017-11-12T10:14:00.940Z,25.08
2017-11-12T10:16:27.662Z,17.75
2017-11-12T10:18:54.351Z,18.27
2017-11-12T10:21:21.053Z,13.65
2017-11-12T10:23:47.760Z,9.10
2017-11-12T10:26:14.445Z,7.57
2017-11-12T10:28:41.124Z,7.68
2017-11-12T10:31:07.828Z,8.45
2017-11-12T10:33:34.509Z,6.53
2017-11-12T10:36:01.751Z,7.10
2017-11-12T10:38:28.464Z,11.45
2017-11-12T10:40:55.145Z,8.68
2017-11-12T10:43:22.222Z,9.43
2017-11-12T10:45:48.933Z,8.35
2017-11-12T10:48:15.618Z,7.93
2017-11-12T10:50:42.309Z,9.10
2017-11-12T10:53:09.028Z,10.63
2017-11-12T10:55:35.712Z,10.90
2017-11-12T10:58:02.388Z,10.20
2017-11-12T11:00:29.096Z,12.88
2017-11-12T11:02:55.782Z,9.90
2017-11-12T11:05:23.168Z,10.10
2017-11-12T11:07:49.885Z,7.85
2017-11-12T11:10:16.573Z,9.02
2017-11-12T11:12:43.265Z,9.60
2017-11-12T11:15:09.980Z,10.00
2017-11-12T11:17:37.068Z,8.60
2017-11-12T11:20:03.829Z,6.62
2017-11-12T11:22:30.587Z,9.55
2017-11-12T11:24:57.276Z,8.10
2017-11-12T11:27:23.968Z,9.93
2017-11-12T11:29:50.684Z,7.68
2017-11-12T11:32:17.361Z,9.98
2017-11-12T11:34:44.083Z,9.25
2017-11-12T11:37:10.792Z,7.37
2017-11-12T11:39:37.468Z,9.95
2017-11-12T11:42:04.153Z,9.55
2017-11-12T11:44:30.864Z,8.05
2017-11-12T11:46:57.543Z,11.48
2017-11-12T11:49:24.224Z,7.50
2017-11-12T11:51:50.945Z,8.15
2017-11-12T11:54:17.625Z,6.30
2017-11-12T11:56:44.314Z,7.43
2017-11-12T11:59:11.022Z,7.18
2017-11-12T12:01:37.709Z,6.68
2017-11-12T12:04:04.396Z,7.97
2017-11-12T12:06:32.427Z,7.97
2017-11-12T12:08:59.199Z,8.43
2017-11-12T12:11:26.328Z,9.90
2017-11-12T12:13:53.045Z,5.32
2017-11-12T12:16:19.725Z,6.50
2017-11-12T12:18:46.423Z,5.65
2017-11-12T12:21:13.406Z,5.85
2017-11-12T12:23:40.095Z,8.75
2017-11-12T12:26:06.777Z,8.40
2017-11-12T12:28:33.496Z,5.97
2017-11-12T12:31:00.177Z,6.37
2017-11-12T12:33:26.857Z,7.97
2017-11-12T12:35:53.586Z,7.65
2017-11-12T12:38:20.268Z,6.90
2017-11-12T12:40:47.245Z,8.10
2017-11-12T12:43:13.948Z,7.00
2017-11-12T12:46:21.886Z,9.07
2017-11-12T12:48:48.596Z,8.38
2017-11-12T12:51:15.293Z,7.62
2017-11-12T12:53:41.992Z,8.15
2017-11-12T12:56:08.725Z,9.07
2017-11-12T12:58:35.408Z,8.63
2017-11-12T13:01:02.102Z,12.73
2017-11-12T13:03:28.823Z,26.30
2017-11-12T13:05:55.517Z,11.23
2017-11-12T13:08:22.214Z,11.07
2017-11-12T13:10:48.940Z,10.38
2017-11-12T13:13:15.857Z,10.77
2017-11-12T13:15:42.546Z,9.85
2017-11-12T13:18:09.265Z,10.02
2017-11-12T13:20:36.176Z,10.50
2017-11-12T13:23:02.862Z,10.50
2017-11-12T13:25:29.568Z,9.80
2017-11-12T13:27:56.261Z,10.13
2017-11-12T13:30:23.173Z,7.28
2017-11-12T13:32:49.888Z,8.75
2017-11-12T13:35:16.919Z,11.30
2017-11-12T13:37:43.601Z,8.63
2017-11-12T13:40:10.315Z,9.95
2017-11-12T13:42:37.000Z,10.85
2017-11-12T13:45:03.697Z,11.05
2017-11-12T13:47:30.414Z,9.75
2017-11-12T13:49:57.116Z,10.20
2017-11-12T13:52:23.808Z,9.98
2017-11-12T13:54:50.535Z,10.30
2017-11-12T13:57:17.220Z,8.55
2017-11-12T13:59:43.904Z,8.50
2017-11-12T14:02:10.625Z,9.00
2017-11-12T14:04:37.305Z,9.52
2017-11-12T14:07:03.987Z,10.27
2017-11-12T14:09:30.711Z,17.15
2017-11-12T14:11:57.416Z,19.00
2017-11-12T14:14:24.104Z,20.08
2017-11-12T14:16:51.363Z,18.48
2017-11-12T14:19:18.052Z,12.70
2017-11-12T14:21:44.765Z,11.43
2017-11-12T14:24:11.494Z,11.07
2017-11-12T14:26:38.190Z,11.30
2017-11-12T14:29:04.884Z,12.98
2017-11-12T14:31:31.610Z,12.43
2017-11-12T14:33:58.309Z,12.93
2017-11-12T14:36:24.997Z,13.57
2017-11-12T14:38:51.712Z,13.65
2017-11-12T14:41:18.404Z,14.02
2017-11-12T14:43:45.100Z,14.30
2017-11-12T14:46:11.829Z,13.35
2017-11-12T14:48:38.521Z,15.82
2017-11-12T14:51:05.590Z,15.80
2017-11-12T14:53:32.552Z,14.60
2017-11-12T14:55:59.261Z,14.90
2017-11-12T14:58:25.953Z,14.57
2017-11-12T15:00:53.403Z,17.87
2017-11-12T15:03:20.102Z,15.82
2017-11-12T15:05:47.172Z,15.68
2017-11-12T15:08:13.892Z,15.38
2017-11-12T15:10:40.579Z,14.60
2017-11-12T15:13:07.273Z,14.02
2017-11-12T15:15:34.000Z,16.85
2017-11-12T15:18:00.702Z,15.45
2017-11-12T15:20:27.393Z,17.02
2017-11-12T15:22:54.111Z,17.35
2017-11-12T15:25:20.799Z,18.15
2017-11-12T15:27:47.495Z,16.67
2017-11-12T15:30:14.216Z,18.75
2017-11-12T15:32:40.930Z,17.33
2017-11-12T15:35:07.614Z,18.15
2017-11-12T15:37:34.565Z,19.25
2017-11-12T15:40:01.273Z,19.23
2017-11-12T15:42:27.972Z,17.25
2017-11-12T15:44:54.696Z,18.58
2017-11-12T15:47:21.669Z,18.90
2017-11-12T15:49:48.714Z,19.77
2017-11-12T15:52:15.439Z,17.33
2017-11-12T15:54:42.120Z,16.33
2017-11-12T15:57:08.813Z,16.62
2017-11-12T15:59:35.530Z,17.02
2017-11-12T16:02:02.230Z,18.17
2017-11-12T16:04:28.922Z,18.42
2017-11-12T16:06:55.645Z,16.62
2017-11-12T16:09:22.333Z,17.55
2017-11-12T16:11:49.026Z,17.60
2017-11-12T16:14:15.999Z,16.12
2017-11-12T16:16:42.681Z,15.98
2017-11-12T16:19:10.997Z,16.75
2017-11-12T16:21:37.721Z,22.80
2017-11-12T16:24:04.409Z,18.48
2017-11-12T16:26:31.100Z,16.33
2017-11-12T16:28:57.820Z,15.77
2017-11-12T16:31:26.152Z,13.20
2017-11-12T16:33:52.836Z,11.52
2017-11-12T16:36:19.561Z,12.45
2017-11-12T16:38:46.502Z,14.15
2017-11-12T16:41:13.198Z,13.25
2017-11-12T16:43:39.908Z,12.90
2017-11-12T16:46:06.605Z,13.62
2017-11-12T16:48:33.305Z,14.80
2017-11-12T16:51:00.028Z,15.05
2017-11-12T16:53:26.718Z,14.52
2017-11-12T16:55:53.424Z,15.43
2017-11-12T16:58:20.149Z,14.20
2017-11-12T17:00:46.844Z,14.73
2017-11-12T17:03:13.536Z,11.27
2017-11-12T17:05:40.260Z,12.40
2017-11-12T17:08:06.950Z,10.68
2017-11-12T17:10:33.637Z,10.68
2017-11-12T17:13:00.353Z,12.55
2017-11-12T17:15:27.048Z,11.63
2017-11-12T17:17:53.747Z,12.48
2017-11-12T17:20:20.473Z,11.12
2017-11-12T17:22:47.162Z,12.10
2017-11-12T17:25:13.844Z,11.38
2017-11-12T17:27:40.566Z,12.35
2017-11-12T17:30:07.253Z,12.82
2017-11-12T17:32:33.936Z,13.75
2017-11-12T17:35:00.930Z,13.80
2017-11-12T17:37:27.624Z,13.02
2017-11-12T17:39:54.324Z,15.30
2017-11-12T17:42:21.052Z,14.55
2017-11-12T17:44:47.756Z,13.10
2017-11-12T17:47:14.489Z,12.63
2017-11-12T17:49:41.180Z,15.88
2017-11-12T17:52:08.020Z,15.23
2017-11-12T17:54:34.715Z,16.45
2017-11-12T17:57:01.441Z,14.07
2017-11-12T17:59:28.136Z,14.95
2017-11-12T18:01:54.853Z,17.27
2017-11-12T18:04:21.557Z,14.30
2017-11-12T18:06:48.281Z,16.33
2017-11-12T18:09:15.415Z,16.35
2017-11-12T18:11:42.745Z,14.13
2017-11-12T18:14:10.293Z,16.20
2017-11-12T18:16:37.249Z,13.40
2017-11-12T18:19:03.948Z,16.25
2017-11-12T18:21:31.604Z,15.18
2017-11-12T18:23:58.329Z,13.65
2017-11-12T18:26:25.057Z,15.30
2017-11-12T18:28:52.828Z,15.07
2017-11-12T18:31:22.488Z,14.18
2017-11-12T18:33:51.201Z,14.38
2017-11-12T18:36:18.859Z,12.70
2017-11-12T18:38:46.658Z,12.57
2017-11-12T18:41:15.799Z,12.55
2017-11-12T18:43:43.519Z,12.00
2017-11-12T18:46:10.298Z,13.40
2017-11-12T18:48:37.890Z,12.50
2017-11-12T18:51:04.654Z,15.00
2017-11-12T18:53:33.138Z,12.27
2017-11-12T18:56:00.782Z,14.45
2017-11-12T18:58:31.216Z,14.38
2017-11-12T19:01:03.646Z,14.02
2017-11-12T19:03:37.061Z,14.18
2017-11-12T19:06:09.806Z,12.43
2017-11-12T19:08:41.100Z,11.65
2017-11-12T19:11:08.152Z,13.30
2017-11-12T19:13:35.607Z,11.55
2017-11-12T19:16:02.307Z,11.57
2017-11-12T19:18:46.866Z,11.20
2017-11-12T19:21:31.331Z,12.43
2017-11-12T19:24:05.336Z,11.93
2017-11-12T19:26:35.053Z,15.07
2017-11-12T19:29:03.601Z,13.55
2017-11-12T19:31:31.227Z,11.90
2017-11-12T19:33:57.940Z,12.65
2017-11-12T19:36:24.642Z,14.15
2017-11-12T19:38:51.372Z,14.70
2017-11-12T19:41:18.293Z,12.68
2017-11-12T19:43:45.696Z,12.63
2017-11-12T19:48:44.282Z,10.52
2017-11-12T19:51:11.781Z,11.05
2017-11-12T19:53:39.438Z,11.80
2017-11-12T19:56:07.008Z,11.48
2017-11-12T19:58:35.761Z,8.85
2017-11-12T20:01:03.145Z,9.18
2017-11-12T20:03:29.877Z,10.18
2017-11-12T20:05:56.565Z,9.32
2017-11-12T20:08:23.244Z,9.63
2017-11-12T20:10:50.386Z,9.18
2017-11-12T20:13:19.139Z,8.85
2017-11-12T20:15:45.837Z,8.40
2017-11-12T20:18:13.201Z,12.50
2017-11-12T20:20:39.884Z,8.55
2017-11-12T20:23:06.606Z,9.75
2017-11-12T20:25:33.324Z,6.78
2017-11-12T20:28:00.021Z,7.10
2017-11-12T20:30:27.644Z,9.82
2017-11-12T20:32:55.046Z,6.70
2017-11-12T20:35:22.921Z,6.78
2017-11-12T20:37:50.603Z,7.57
2017-11-12T20:40:17.945Z,7.68
2017-11-12T20:42:44.623Z,10.00
2017-11-12T20:45:11.693Z,8.20
2017-11-12T20:47:38.408Z,8.13
2017-11-12T20:50:05.197Z,6.65
2017-11-12T20:52:31.894Z,6.65
2017-11-12T20:55:02.577Z,7.05
2017-11-12T20:57:30.441Z,6.07
2017-11-12T20:59:57.133Z,5.90
2017-11-12T21:02:23.862Z,7.07
2017-11-12T21:04:51.950Z,6.75
2017-11-12T21:07:19.507Z,10.45
2017-11-12T21:09:46.606Z,8.65
2017-11-12T21:12:13.304Z,9.00
2017-11-12T21:14:40.005Z,10.88
2017-11-12T21:17:06.717Z,6.80
2017-11-12T21:19:34.416Z,7.95
2017-11-12T21:22:17.019Z,7.18
2017-11-12T21:24:43.716Z,9.07
2017-11-12T21:27:16.162Z,8.05
2017-11-12T21:29:45.847Z,8.88
2017-11-12T21:32:19.441Z,8.73
2017-11-12T21:35:02.232Z,8.73
2017-11-12T21:37:34.039Z,45.85
2017-11-12T21:40:00.738Z,8.23
2017-11-12T21:42:27.711Z,9.00
2017-11-12T21:44:54.625Z,8.90
2017-11-12T21:47:21.317Z,9.10
2017-11-12T21:49:48.032Z,9.65
2017-11-12T21:52:15.840Z,9.00
2017-11-12T21:54:42.555Z,10.52
2017-11-12T21:57:09.263Z,8.57
2017-11-12T21:59:36.723Z,9.55
2017-11-12T22:02:03.727Z,11.40
2017-11-12T22:04:31.255Z,10.35
2017-11-12T22:06:58.192Z,10.15
2017-11-12T22:09:24.953Z,9.65
2017-11-12T22:11:51.679Z,11.32
2017-11-12T22:14:20.337Z,10.75
2017-11-12T22:16:47.081Z,10.95
2017-11-12T22:19:13.781Z,9.55
2017-11-12T22:21:41.310Z,10.07
2017-11-12T22:24:08.816Z,9.98
2017-11-12T22:26:35.775Z,7.93
2017-11-12T22:29:02.729Z,9.85
2017-11-12T22:31:30.696Z,9.50
2017-11-12T22:33:57.399Z,9.40
2017-11-12T22:36:24.107Z,62.40
2017-11-12T22:38:51.494Z,9.07
2017-11-12T22:41:19.045Z,10.45
2017-11-12T22:43:45.734Z,11.18
2017-11-12T22:46:12.453Z,10.32
2017-11-12T22:48:39.144Z,9.27
2017-11-12T22:51:07.055Z,8.50
2017-11-12T22:53:33.791Z,9.35
2017-11-12T22:56:00.479Z,9.48
2017-11-12T22:58:27.166Z,8.60
2017-11-12T23:00:58.697Z,8.20
2017-11-12T23:03:25.393Z,9.38
2017-11-12T23:05:52.912Z,9.50
2017-11-12T23:08:19.628Z,7.60
2017-11-12T23:10:46.307Z,8.60
2017-11-12T23:13:12.993Z,12.02
2017-11-12T23:15:39.721Z,27.90
2017-11-12T23:18:06.645Z,20.60
2017-11-12T23:20:33.337Z,7.30
2017-11-12T23:23:00.406Z,7.12
2017-11-12T23:25:27.130Z,8.07
2017-11-12T23:27:53.892Z,7.28
2017-11-12T23:30:20.615Z,6.85
2017-11-12T23:32:47.329Z,7.12
2017-11-12T23:35:14.021Z,7.20
2017-11-12T23:37:41.560Z,6.70
2017-11-12T23:40:08.252Z,6.05
2017-11-12T23:42:35.914Z,7.35
2017-11-12T23:45:03.778Z,6.62
2017-11-12T23:47:30.473Z,90.35
2017-11-12T23:49:57.157Z,37.78
2017-11-12T23:52:24.469Z,8.65
2017-11-12T23:54:51.173Z,7.43
2017-11-12T23:57:17.852Z,6.50
2017-11-12T23:59:44.558Z,7.15
