createdAt,value
2019-05-14T00:03:16.046Z,0.90
2019-05-14T00:08:18.898Z,1.00
2019-05-14T00:13:23.287Z,1.10
2019-05-14T00:18:26.101Z,1.27
2019-05-14T00:23:28.792Z,0.90
2019-05-14T00:28:32.004Z,1.07
2019-05-14T00:33:34.731Z,0.80
2019-05-14T00:38:41.792Z,1.10
2019-05-14T00:43:44.310Z,1.03
2019-05-14T00:48:47.036Z,0.83
2019-05-14T00:53:51.574Z,0.90
2019-05-14T00:58:54.368Z,1.30
2019-05-14T01:03:57.088Z,0.90
2019-05-14T01:09:01.416Z,0.90
2019-05-14T01:14:04.591Z,1.20
2019-05-14T01:19:07.155Z,1.00
2019-05-14T01:24:12.402Z,1.63
2019-05-14T01:29:14.533Z,1.13
2019-05-14T01:34:17.153Z,1.27
2019-05-14T01:51:05.850Z,1.30
2019-05-14T01:56:11.824Z,1.03
2019-05-14T02:01:14.272Z,1.30
2019-05-14T02:06:17.119Z,1.30
2019-05-14T02:11:21.394Z,1.57
2019-05-14T02:16:24.307Z,1.60
2019-05-14T02:21:27.236Z,1.70
2019-05-14T02:26:42.590Z,1.53
2019-05-14T02:31:45.475Z,1.67
2019-05-14T02:36:49.737Z,1.77
2019-05-14T02:41:52.574Z,1.53
2019-05-14T02:46:55.455Z,1.53
2019-05-14T02:51:59.072Z,1.60
2019-05-14T02:57:02.245Z,1.80
2019-05-14T03:02:05.201Z,1.37
2019-05-14T03:07:10.967Z,2.20
2019-05-14T03:12:12.487Z,1.73
2019-05-14T03:17:15.384Z,1.60
2019-05-14T03:22:26.374Z,1.70
2019-05-14T03:27:23.246Z,2.10
2019-05-14T03:32:26.068Z,1.90
2019-05-14T03:37:30.899Z,1.80
2019-05-14T03:42:33.832Z,1.97
2019-05-14T03:47:39.428Z,2.50
2019-05-14T03:52:42.231Z,2.30
2019-05-14T03:57:49.783Z,2.43
2019-05-14T04:02:51.652Z,2.27
2019-05-14T04:07:55.317Z,2.00
2019-05-14T04:12:59.938Z,2.60
2019-05-14T04:18:03.692Z,2.10
2019-05-14T04:23:09.480Z,2.13
2019-05-14T04:28:14.787Z,1.80
2019-05-14T04:33:21.642Z,1.77
2019-05-14T04:38:24.953Z,1.50
2019-05-14T04:43:35.046Z,1.70
2019-05-14T04:48:42.962Z,1.53
2019-05-14T04:53:42.758Z,1.63
2019-05-14T04:58:49.706Z,1.60
2019-05-14T05:03:51.695Z,1.67
2019-05-14T05:08:59.743Z,2.00
2019-05-14T05:14:01.738Z,1.80
2019-05-14T05:19:11.203Z,2.30
2019-05-14T05:24:15.260Z,1.80
2019-05-14T05:29:19.310Z,1.30
2019-05-14T05:34:22.259Z,1.20
2019-05-14T05:39:28.199Z,1.37
2019-05-14T05:44:30.738Z,1.60
2019-05-14T05:49:35.256Z,1.70
2019-05-14T05:54:38.615Z,1.43
2019-05-14T05:59:41.516Z,1.57
2019-05-14T06:04:44.219Z,0.90
2019-05-14T06:09:48.264Z,1.10
2019-05-14T06:14:51.591Z,1.30
2019-05-14T06:19:54.326Z,1.20
2019-05-14T06:24:58.687Z,1.20
2019-05-14T06:30:01.679Z,1.10
2019-05-14T06:35:04.789Z,1.40
2019-05-14T06:40:08.784Z,1.10
2019-05-14T06:45:12.070Z,1.13
2019-05-14T06:50:14.760Z,1.07
2019-05-14T06:55:18.049Z,1.27
2019-05-14T07:00:21.713Z,1.43
2019-05-14T07:05:24.450Z,1.23
2019-05-14T07:10:28.770Z,1.30
2019-05-14T07:15:32.472Z,1.20
2019-05-14T07:20:35.295Z,1.00
2019-05-14T07:25:39.330Z,0.80
2019-05-14T07:30:42.481Z,0.90
2019-05-14T07:35:45.234Z,0.70
2019-05-14T07:40:51.381Z,0.70
2019-05-14T07:45:58.040Z,1.70
2019-05-14T07:51:01.145Z,0.70
2019-05-14T07:56:04.635Z,0.90
2019-05-14T08:01:09.364Z,0.70
2019-05-14T08:06:13.347Z,0.90
2019-05-14T08:11:18.918Z,2.60
2019-05-14T08:16:21.003Z,0.80
2019-05-14T08:21:23.834Z,0.85
2019-05-14T08:26:30.867Z,0.60
2019-05-14T08:31:33.704Z,0.80
2019-05-14T08:36:38.015Z,0.63
2019-05-14T08:41:40.859Z,0.62
2019-05-14T08:46:45.216Z,0.80
2019-05-14T08:51:49.505Z,0.70
2019-05-14T08:56:52.456Z,0.80
2019-05-14T09:02:01.772Z,0.70
2019-05-14T09:07:00.241Z,1.10
2019-05-14T09:12:04.755Z,1.12
2019-05-14T09:17:09.721Z,0.85
2019-05-14T09:22:12.025Z,0.80
2019-05-14T09:27:14.753Z,0.72
2019-05-14T09:32:19.070Z,1.02
2019-05-14T09:37:22.294Z,1.10
2019-05-14T09:42:24.984Z,0.88
2019-05-14T09:47:28.260Z,0.80
2019-05-14T09:52:31.156Z,0.90
2019-05-14T09:57:33.935Z,1.00
2019-05-14T10:02:39.268Z,0.70
2019-05-14T10:07:43.749Z,0.70
2019-05-14T10:12:53.886Z,0.98
2019-05-14T10:17:51.425Z,0.88
2019-05-14T10:22:54.183Z,0.68
2019-05-14T10:27:59.044Z,0.90
2019-05-14T10:33:09.594Z,0.90
2019-05-14T10:38:08.769Z,0.82
2019-05-14T10:43:11.285Z,0.80
2019-05-14T10:48:14.069Z,0.78
2019-05-14T10:53:16.983Z,0.80
2019-05-14T10:58:19.984Z,0.90
2019-05-14T11:03:22.726Z,0.70
2019-05-14T11:08:25.483Z,0.90
2019-05-14T11:13:29.234Z,0.70
2019-05-14T11:18:32.257Z,0.90
2019-05-14T11:23:35.044Z,1.00
2019-05-14T11:28:39.524Z,0.85
2019-05-14T11:33:42.462Z,0.70
2019-05-14T11:38:45.421Z,0.70
2019-05-14T11:43:49.312Z,0.82
2019-05-14T11:48:52.442Z,0.70
2019-05-14T11:53:55.191Z,0.75
2019-05-14T11:58:59.072Z,0.53
2019-05-14T12:04:02.160Z,0.88
2019-05-14T12:09:05.574Z,1.05
2019-05-14T12:14:09.058Z,0.70
2019-05-14T12:19:12.280Z,0.90
2019-05-14T12:24:15.162Z,0.90
2019-05-14T12:29:18.058Z,0.90
2019-05-14T12:34:20.817Z,0.90
2019-05-14T12:39:23.527Z,0.75
2019-05-14T12:44:29.083Z,0.90
2019-05-14T12:49:31.302Z,0.72
2019-05-14T12:54:34.812Z,0.80
2019-05-14T12:59:38.158Z,0.70
2019-05-14T13:04:42.013Z,0.60
2019-05-14T13:09:44.899Z,0.82
2019-05-14T13:14:48.928Z,0.85
2019-05-14T13:19:52.043Z,1.05
2019-05-14T13:25:21.802Z,1.02
2019-05-14T13:30:26.434Z,1.15
2019-05-14T13:35:29.498Z,0.93
2019-05-14T13:40:32.388Z,1.07
2019-05-14T13:45:38.926Z,1.10
2019-05-14T13:50:41.022Z,0.98
2019-05-14T13:55:47.451Z,1.50
2019-05-14T14:00:51.632Z,1.25
2019-05-14T14:05:53.007Z,1.20
2019-05-14T14:11:02.228Z,1.20
2019-05-14T14:16:00.418Z,1.30
2019-05-14T14:21:03.176Z,1.47
2019-05-14T14:26:06.278Z,1.10
2019-05-14T14:31:11.170Z,1.90
2019-05-14T14:36:14.123Z,1.80
2019-05-14T14:41:19.189Z,1.98
2019-05-14T14:46:23.094Z,2.10
2019-05-14T14:51:28.313Z,1.87
2019-05-14T14:56:30.425Z,2.02
2019-05-14T15:01:33.902Z,1.80
2019-05-14T15:06:39.745Z,2.15
2019-05-14T15:11:43.068Z,2.08
2019-05-14T15:16:49.461Z,1.92
2019-05-14T15:21:51.009Z,2.45
2019-05-14T15:26:54.483Z,1.60
2019-05-14T15:31:59.183Z,1.67
2019-05-14T15:37:03.121Z,1.75
2019-05-14T15:42:07.017Z,1.82
2019-05-14T15:47:11.501Z,2.00
2019-05-14T15:52:14.825Z,1.52
2019-05-14T15:57:19.251Z,1.82
2019-05-14T16:02:24.371Z,1.70
2019-05-14T16:07:29.361Z,2.22
2019-05-14T16:12:44.998Z,2.00
2019-05-14T16:18:05.878Z,1.62
2019-05-14T16:22:58.939Z,1.20
2019-05-14T16:28:05.148Z,1.57
2019-05-14T16:33:09.317Z,1.52
2019-05-14T16:38:12.348Z,2.52
2019-05-14T16:43:15.225Z,1.47
2019-05-14T16:48:18.708Z,1.42
2019-05-14T16:53:21.953Z,1.37
2019-05-14T16:58:25.078Z,1.42
2019-05-14T17:03:30.809Z,1.52
2019-05-14T17:08:33.751Z,1.55
2019-05-14T17:13:38.186Z,1.70
2019-05-14T17:18:41.195Z,1.20
2019-05-14T17:23:44.210Z,1.40
2019-05-14T17:28:48.912Z,1.40
2019-05-14T17:33:51.621Z,1.32
2019-05-14T17:38:54.416Z,1.40
2019-05-14T17:43:58.557Z,1.30
2019-05-14T17:49:01.667Z,1.40
2019-05-14T17:54:04.620Z,1.00
2019-05-14T17:59:08.587Z,1.12
2019-05-14T18:04:11.428Z,1.30
2019-05-14T18:09:14.508Z,1.20
2019-05-14T18:14:19.112Z,1.47
2019-05-14T18:19:22.177Z,1.25
2019-05-14T18:24:28.334Z,1.40
2019-05-14T18:29:30.604Z,1.10
2019-05-14T18:34:33.647Z,1.30
2019-05-14T18:39:39.269Z,1.55
2019-05-14T18:44:41.206Z,1.92
2019-05-14T18:49:43.941Z,1.90
2019-05-14T18:54:48.324Z,1.40
2019-05-14T18:59:51.219Z,1.50
2019-05-14T19:04:53.957Z,1.73
2019-05-14T19:09:58.664Z,1.63
2019-05-14T19:15:01.468Z,2.23
2019-05-14T19:20:05.096Z,1.80
2019-05-14T19:25:08.354Z,2.33
2019-05-14T19:30:11.632Z,2.00
2019-05-14T19:35:14.951Z,1.93
2019-05-14T19:40:18.926Z,2.60
2019-05-14T19:45:22.999Z,2.60
2019-05-14T19:50:25.811Z,2.50
2019-05-14T19:55:28.967Z,2.70
2019-05-14T20:00:31.741Z,2.70
2019-05-14T20:05:34.749Z,3.20
2019-05-14T20:10:38.681Z,2.60
2019-05-14T20:15:48.732Z,2.67
2019-05-14T20:20:52.040Z,1.93
2019-05-14T20:25:55.250Z,2.20
2019-05-14T20:30:58.775Z,2.80
2019-05-14T20:36:01.543Z,3.20
2019-05-14T20:41:08.730Z,2.60
2019-05-14T20:46:13.358Z,3.10
2019-05-14T20:51:18.401Z,2.33
2019-05-14T20:56:24.440Z,2.90
2019-05-14T21:01:29.182Z,2.33
2019-05-14T21:06:32.178Z,2.30
2019-05-14T21:11:34.871Z,2.40
2019-05-14T21:16:39.315Z,2.50
2019-05-14T21:21:42.763Z,1.83
2019-05-14T21:26:45.504Z,2.57
2019-05-14T21:31:48.133Z,2.20
2019-05-14T21:36:52.057Z,2.27
2019-05-14T21:41:54.924Z,2.13
2019-05-14T21:46:58.946Z,2.13
2019-05-14T21:52:04.525Z,2.57
2019-05-14T21:57:08.488Z,2.20
2019-05-14T22:02:24.850Z,1.97
2019-05-14T22:07:19.808Z,1.77
2019-05-14T22:12:23.063Z,2.40
2019-05-14T22:17:29.598Z,2.33
2019-05-14T22:22:32.645Z,2.30
2019-05-14T22:27:35.369Z,2.50
2019-05-14T22:32:38.487Z,2.57
2019-05-14T22:37:41.184Z,2.20
2019-05-14T22:42:44.839Z,1.87
2019-05-14T22:47:48.959Z,2.00
2019-05-14T22:52:52.634Z,1.83
2019-05-14T22:57:55.530Z,1.77
2019-05-14T23:03:02.510Z,2.90
2019-05-14T23:08:09.128Z,2.60
2019-05-14T23:13:11.800Z,2.33
2019-05-14T23:18:18.215Z,3.47
2019-05-14T23:23:23.385Z,3.57
2019-05-14T23:28:41.045Z,3.20
2019-05-14T23:33:30.804Z,3.07
2019-05-14T23:38:33.416Z,4.07
2019-05-14T23:43:36.099Z,4.07
2019-05-14T23:48:39.307Z,3.33
2019-05-14T23:53:42.281Z,4.03
2019-05-14T23:58:54.713Z,3.97
