createdAt,value
2022-12-20T00:00:00.599Z,0.00
2022-12-20T00:01:00.226Z,0.00
2022-12-20T00:02:00.346Z,0.00
2022-12-20T00:03:00.334Z,0.00
2022-12-20T00:04:00.230Z,0.00
2022-12-20T00:05:00.611Z,0.00
2022-12-20T00:06:00.175Z,0.00
2022-12-20T00:07:00.172Z,0.00
2022-12-20T00:08:00.575Z,0.00
2022-12-20T00:09:00.124Z,0.00
2022-12-20T00:10:00.673Z,0.00
2022-12-20T00:11:00.149Z,0.00
2022-12-20T00:12:00.096Z,0.00
2022-12-20T00:13:00.139Z,0.00
2022-12-20T00:14:00.117Z,0.00
2022-12-20T00:15:00.670Z,0.00
2022-12-20T00:16:00.084Z,0.00
2022-12-20T00:17:00.046Z,0.00
2022-12-20T00:18:00.163Z,0.00
2022-12-20T00:19:00.041Z,0.00
2022-12-20T00:20:00.842Z,0.00
2022-12-20T00:20:59.995Z,0.00
2022-12-20T00:22:00.006Z,0.00
2022-12-20T00:22:59.979Z,0.00
2022-12-20T00:24:00.007Z,0.00
2022-12-20T00:24:59.959Z,0.00
2022-12-20T00:25:59.960Z,0.00
2022-12-20T00:27:00.333Z,0.00
2022-12-20T00:27:59.939Z,0.00
2022-12-20T00:29:00.319Z,0.00
2022-12-20T00:29:59.956Z,0.00
2022-12-20T00:30:59.907Z,0.00
2022-12-20T00:32:00.315Z,0.00
2022-12-20T00:32:59.927Z,0.00
2022-12-20T00:33:59.855Z,0.00
2022-12-20T00:34:59.850Z,0.00
2022-12-20T00:35:59.847Z,0.00
2022-12-20T00:37:00.339Z,0.00
2022-12-20T00:37:59.838Z,0.00
2022-12-20T00:39:00.247Z,0.00
2022-12-20T00:39:59.821Z,0.00
2022-12-20T00:40:59.827Z,0.00
2022-12-20T00:42:00.198Z,0.00
2022-12-20T00:42:59.773Z,0.00
2022-12-20T00:43:59.799Z,0.00
2022-12-20T00:44:59.749Z,0.00
2022-12-20T00:45:59.730Z,0.00
2022-12-20T00:47:00.255Z,0.00
2022-12-20T00:47:59.715Z,0.00
2022-12-20T00:49:00.098Z,0.00
2022-12-20T00:49:59.733Z,0.00
2022-12-20T00:50:59.681Z,0.00
2022-12-20T00:51:59.674Z,0.00
2022-12-20T00:53:00.090Z,0.00
2022-12-20T00:53:59.657Z,0.00
2022-12-20T00:55:00.416Z,0.00
2022-12-20T00:55:59.651Z,0.00
2022-12-20T00:56:59.669Z,0.00
2022-12-20T00:57:59.645Z,0.00
2022-12-20T00:58:59.645Z,0.00
2022-12-20T00:59:59.591Z,0.00
2022-12-20T01:01:00.238Z,0.00
2022-12-20T01:01:59.707Z,0.00
2022-12-20T01:02:59.759Z,0.00
2022-12-20T01:03:59.564Z,0.00
2022-12-20T01:04:59.531Z,0.00
2022-12-20T01:05:59.929Z,0.00
2022-12-20T01:06:59.522Z,0.00
2022-12-20T01:07:59.497Z,0.00
2022-12-20T01:08:59.517Z,0.00
2022-12-20T01:09:59.476Z,0.00
2022-12-20T01:10:59.945Z,0.00
2022-12-20T01:11:59.463Z,0.00
2022-12-20T01:12:59.444Z,0.00
2022-12-20T01:13:59.427Z,0.00
2022-12-20T01:14:59.443Z,0.00
2022-12-20T01:15:59.457Z,0.00
2022-12-20T01:16:59.914Z,0.00
2022-12-20T01:17:59.417Z,0.00
2022-12-20T01:18:59.847Z,0.00
2022-12-20T01:19:59.363Z,0.00
2022-12-20T01:20:59.370Z,0.00
2022-12-20T01:21:59.385Z,0.00
2022-12-20T01:22:59.362Z,0.00
2022-12-20T01:23:59.738Z,0.00
2022-12-20T01:24:59.331Z,0.00
2022-12-20T01:25:59.299Z,0.00
2022-12-20T01:26:59.294Z,0.00
2022-12-20T01:27:59.276Z,0.00
2022-12-20T01:28:59.677Z,0.00
2022-12-20T01:29:59.269Z,0.00
2022-12-20T01:30:59.266Z,0.00
2022-12-20T01:31:59.882Z,0.00
2022-12-20T01:32:59.228Z,0.00
2022-12-20T01:33:59.216Z,0.00
2022-12-20T01:34:59.242Z,0.00
2022-12-20T01:35:59.219Z,0.00
2022-12-20T01:36:59.224Z,0.00
2022-12-20T01:37:59.201Z,0.00
2022-12-20T01:38:59.241Z,0.00
2022-12-20T01:39:59.566Z,0.00
2022-12-20T01:40:59.163Z,0.00
2022-12-20T01:41:59.132Z,0.00
2022-12-20T01:42:59.137Z,0.00
2022-12-20T01:43:59.536Z,0.00
2022-12-20T01:44:59.097Z,0.00
2022-12-20T01:45:59.176Z,0.00
2022-12-20T01:46:59.100Z,0.00
2022-12-20T01:47:59.483Z,0.00
2022-12-20T01:48:59.064Z,0.00
2022-12-20T01:49:59.060Z,0.00
2022-12-20T01:50:59.057Z,0.00
2022-12-20T01:51:59.048Z,0.00
2022-12-20T01:52:59.033Z,0.00
2022-12-20T01:53:59.014Z,0.00
2022-12-20T01:54:59.012Z,0.00
2022-12-20T01:55:58.979Z,0.00
2022-12-20T01:56:59.370Z,0.00
2022-12-20T01:57:58.957Z,0.00
2022-12-20T01:58:59.011Z,0.00
2022-12-20T01:59:58.935Z,0.00
2022-12-20T02:00:58.972Z,0.00
2022-12-20T02:01:59.182Z,0.00
2022-12-20T02:02:59.076Z,0.00
2022-12-20T02:03:58.898Z,0.00
2022-12-20T02:04:58.907Z,0.00
2022-12-20T02:05:58.876Z,0.00
2022-12-20T02:06:58.866Z,0.00
2022-12-20T02:07:59.354Z,0.00
2022-12-20T02:08:58.859Z,0.00
2022-12-20T02:09:58.859Z,0.00
2022-12-20T02:10:58.828Z,0.00
2022-12-20T02:11:59.223Z,0.00
2022-12-20T02:12:58.851Z,0.00
2022-12-20T02:13:58.785Z,0.00
2022-12-20T02:14:58.799Z,0.00
2022-12-20T02:15:59.503Z,0.00
2022-12-20T02:16:58.908Z,0.00
2022-12-20T02:17:58.767Z,0.00
2022-12-20T02:18:58.739Z,0.00
2022-12-20T02:19:58.740Z,0.00
2022-12-20T02:20:58.746Z,0.00
2022-12-20T02:21:58.710Z,0.00
2022-12-20T02:22:59.104Z,0.00
2022-12-20T02:23:58.684Z,0.00
2022-12-20T02:24:58.720Z,0.00
2022-12-20T02:25:58.697Z,0.00
2022-12-20T02:26:59.048Z,0.00
2022-12-20T02:27:59.111Z,0.00
2022-12-20T02:28:58.650Z,0.00
2022-12-20T02:29:58.655Z,0.00
2022-12-20T02:30:58.635Z,0.00
2022-12-20T02:31:58.651Z,0.00
2022-12-20T02:32:58.588Z,0.00
2022-12-20T02:33:58.959Z,0.00
2022-12-20T02:34:58.578Z,0.00
2022-12-20T02:35:58.569Z,0.00
2022-12-20T02:36:58.557Z,0.00
2022-12-20T02:37:58.995Z,0.00
2022-12-20T02:38:58.538Z,0.00
2022-12-20T02:39:58.912Z,0.00
2022-12-20T02:40:58.523Z,0.00
2022-12-20T02:41:58.495Z,0.00
2022-12-20T02:42:58.519Z,0.00
2022-12-20T02:43:58.898Z,0.00
2022-12-20T02:44:59.322Z,0.00
2022-12-20T02:45:58.569Z,0.00
2022-12-20T02:46:58.442Z,0.00
2022-12-20T02:47:58.439Z,0.00
2022-12-20T02:48:58.846Z,0.00
2022-12-20T02:49:58.407Z,0.00
2022-12-20T02:50:58.431Z,0.00
2022-12-20T02:51:58.400Z,0.00
2022-12-20T02:52:58.761Z,0.00
2022-12-20T02:53:58.378Z,0.00
2022-12-20T02:54:58.362Z,0.00
2022-12-20T02:55:58.764Z,0.00
2022-12-20T02:56:58.331Z,0.00
2022-12-20T02:58:00.686Z,0.00
2022-12-20T02:58:58.953Z,0.00
2022-12-20T02:59:58.312Z,0.00
2022-12-20T03:00:58.401Z,0.00
2022-12-20T03:01:59.051Z,0.00
2022-12-20T03:02:58.364Z,0.00
2022-12-20T03:03:58.262Z,0.00
2022-12-20T03:04:58.260Z,0.00
2022-12-20T03:05:58.250Z,0.00
2022-12-20T03:06:58.265Z,0.00
2022-12-20T03:07:58.223Z,0.00
2022-12-20T03:08:58.300Z,0.00
2022-12-20T03:09:58.233Z,0.00
2022-12-20T03:10:58.190Z,0.00
2022-12-20T03:11:58.663Z,0.00
2022-12-20T03:12:58.163Z,0.00
2022-12-20T03:13:58.172Z,0.00
2022-12-20T03:14:58.152Z,0.00
2022-12-20T03:15:58.162Z,0.00
2022-12-20T03:16:58.169Z,0.00
2022-12-20T03:17:58.148Z,0.00
2022-12-20T03:18:58.100Z,0.00
2022-12-20T03:19:58.089Z,0.00
2022-12-20T03:20:58.432Z,0.00
2022-12-20T03:21:58.064Z,0.00
2022-12-20T03:22:58.637Z,0.00
2022-12-20T03:23:58.044Z,0.00
2022-12-20T03:24:58.043Z,0.00
2022-12-20T03:25:58.032Z,0.00
2022-12-20T03:26:58.436Z,0.00
2022-12-20T03:27:58.031Z,0.00
2022-12-20T03:28:58.017Z,0.00
2022-12-20T03:29:58.356Z,0.00
2022-12-20T03:30:58.026Z,0.00
2022-12-20T03:31:57.962Z,0.00
2022-12-20T03:32:57.950Z,0.00
2022-12-20T03:33:58.534Z,0.00
2022-12-20T03:34:57.937Z,0.00
2022-12-20T03:35:57.919Z,0.00
2022-12-20T03:36:58.434Z,0.00
2022-12-20T03:37:57.900Z,0.00
2022-12-20T03:38:57.893Z,0.00
2022-12-20T03:39:58.266Z,0.00
2022-12-20T03:40:58.269Z,0.00
2022-12-20T03:41:57.849Z,0.00
2022-12-20T03:42:58.152Z,0.00
2022-12-20T03:43:57.975Z,0.00
2022-12-20T03:44:58.775Z,0.00
2022-12-20T03:45:57.834Z,0.00
2022-12-20T03:46:57.814Z,0.00
2022-12-20T03:47:57.821Z,0.00
2022-12-20T03:48:57.813Z,0.00
2022-12-20T03:49:57.781Z,0.00
2022-12-20T03:50:58.457Z,0.00
2022-12-20T03:51:57.747Z,0.00
2022-12-20T03:52:57.741Z,0.00
2022-12-20T03:53:57.750Z,0.00
2022-12-20T03:54:57.815Z,0.00
2022-12-20T03:55:58.118Z,0.00
2022-12-20T03:56:57.702Z,0.00
2022-12-20T03:57:57.689Z,0.00
2022-12-20T03:58:57.683Z,0.00
2022-12-20T03:59:57.660Z,0.00
2022-12-20T04:00:58.068Z,0.00
2022-12-20T04:01:57.808Z,0.00
2022-12-20T04:02:58.008Z,0.00
2022-12-20T04:03:57.724Z,0.00
2022-12-20T04:04:57.623Z,0.00
2022-12-20T04:05:57.621Z,0.00
2022-12-20T04:06:57.611Z,0.00
2022-12-20T04:07:57.840Z,0.00
2022-12-20T04:08:57.575Z,0.00
2022-12-20T04:09:57.555Z,0.00
2022-12-20T04:10:57.916Z,0.00
2022-12-20T04:11:57.533Z,0.00
2022-12-20T04:12:57.538Z,0.00
2022-12-20T04:13:57.540Z,0.00
2022-12-20T04:14:57.505Z,0.00
2022-12-20T04:16:00.622Z,0.00
2022-12-20T04:16:57.488Z,0.00
2022-12-20T04:17:57.467Z,0.00
2022-12-20T04:18:57.495Z,0.00
2022-12-20T04:19:57.455Z,0.00
2022-12-20T04:20:57.866Z,0.00
2022-12-20T04:22:02.886Z,0.00
2022-12-20T04:22:57.421Z,0.00
2022-12-20T04:23:58.013Z,0.00
2022-12-20T04:24:57.406Z,0.00
2022-12-20T04:25:57.391Z,0.00
2022-12-20T04:26:57.380Z,0.00
2022-12-20T04:27:57.378Z,0.00
2022-12-20T04:28:57.727Z,0.00
2022-12-20T04:29:57.361Z,0.00
2022-12-20T04:30:57.387Z,0.00
2022-12-20T04:31:57.434Z,0.00
2022-12-20T04:32:57.810Z,0.00
2022-12-20T04:33:57.305Z,0.00
2022-12-20T04:34:57.292Z,0.00
2022-12-20T04:35:57.308Z,0.00
2022-12-20T04:36:57.841Z,0.00
2022-12-20T04:37:57.279Z,0.00
2022-12-20T04:38:57.258Z,0.00
2022-12-20T04:39:57.676Z,0.00
2022-12-20T04:40:57.228Z,0.00
2022-12-20T04:41:57.245Z,0.00
2022-12-20T04:42:57.216Z,0.00
2022-12-20T04:43:57.637Z,0.00
2022-12-20T04:44:57.918Z,0.00
2022-12-20T04:45:57.197Z,0.00
2022-12-20T04:46:57.222Z,0.00
2022-12-20T04:47:57.179Z,0.00
2022-12-20T04:48:59.276Z,0.00
2022-12-20T04:49:57.990Z,0.00
2022-12-20T04:50:57.118Z,0.00
2022-12-20T04:51:57.116Z,0.00
2022-12-20T04:52:57.109Z,0.00
2022-12-20T04:53:57.120Z,0.00
2022-12-20T04:54:57.866Z,0.00
2022-12-20T04:55:57.078Z,0.00
2022-12-20T04:56:57.068Z,0.00
2022-12-20T04:58:00.743Z,0.00
2022-12-20T04:58:57.468Z,0.00
2022-12-20T04:59:57.034Z,0.00
2022-12-20T05:00:57.406Z,0.00
2022-12-20T05:01:57.184Z,0.00
2022-12-20T05:02:57.154Z,0.00
2022-12-20T05:03:57.049Z,0.00
2022-12-20T05:04:57.783Z,0.00
2022-12-20T05:05:56.977Z,0.00
2022-12-20T05:06:56.965Z,0.00
2022-12-20T05:07:57.322Z,0.00
2022-12-20T05:08:56.946Z,0.00
2022-12-20T05:09:56.923Z,0.00
2022-12-20T05:10:56.946Z,0.00
2022-12-20T05:11:56.919Z,0.00
2022-12-20T05:12:56.903Z,0.00
2022-12-20T05:13:57.300Z,0.00
2022-12-20T05:14:56.879Z,0.00
2022-12-20T05:15:56.916Z,0.00
2022-12-20T05:16:56.852Z,0.00
2022-12-20T05:17:56.860Z,0.00
2022-12-20T05:18:56.826Z,0.00
2022-12-20T05:19:57.578Z,0.00
2022-12-20T05:20:56.809Z,0.00
2022-12-20T05:21:56.813Z,0.00
2022-12-20T05:22:57.029Z,0.00
2022-12-20T05:23:56.791Z,0.00
2022-12-20T05:24:56.790Z,0.00
2022-12-20T05:25:56.763Z,0.00
2022-12-20T05:26:57.131Z,0.00
2022-12-20T05:27:56.738Z,0.00
2022-12-20T05:28:56.739Z,0.00
2022-12-20T05:29:57.071Z,0.00
2022-12-20T05:30:56.735Z,0.00
2022-12-20T05:31:56.766Z,0.00
2022-12-20T05:32:57.193Z,0.00
2022-12-20T05:33:56.679Z,0.00
2022-12-20T05:34:56.660Z,0.00
2022-12-20T05:35:56.667Z,0.00
2022-12-20T05:36:56.639Z,0.00
2022-12-20T05:37:57.040Z,0.00
2022-12-20T05:39:01.957Z,0.00
2022-12-20T05:39:57.022Z,0.00
2022-12-20T05:40:56.615Z,0.00
2022-12-20T05:41:56.613Z,0.00
2022-12-20T05:42:56.645Z,0.00
2022-12-20T05:43:56.592Z,0.00
2022-12-20T05:44:56.575Z,0.00
2022-12-20T05:45:56.588Z,0.00
2022-12-20T05:46:56.643Z,0.00
2022-12-20T05:47:56.589Z,0.00
2022-12-20T05:48:56.527Z,0.00
2022-12-20T05:49:56.533Z,0.00
2022-12-20T05:50:56.517Z,0.00
2022-12-20T05:51:56.502Z,0.00
2022-12-20T05:52:56.494Z,0.00
2022-12-20T05:53:56.476Z,0.00
2022-12-20T05:54:56.916Z,0.00
2022-12-20T05:55:56.466Z,0.00
2022-12-20T05:56:56.715Z,0.00
2022-12-20T05:57:56.421Z,0.00
2022-12-20T05:58:56.411Z,0.00
2022-12-20T05:59:56.900Z,0.00
2022-12-20T06:00:56.773Z,0.00
2022-12-20T06:01:56.466Z,0.00
2022-12-20T06:02:56.566Z,0.00
2022-12-20T06:03:56.461Z,0.00
2022-12-20T06:04:56.382Z,0.00
2022-12-20T06:05:56.373Z,0.00
2022-12-20T06:06:56.401Z,0.00
2022-12-20T06:07:56.356Z,0.00
2022-12-20T06:08:56.728Z,0.00
2022-12-20T06:09:56.307Z,0.00
2022-12-20T06:10:56.293Z,0.00
2022-12-20T06:11:56.699Z,0.00
2022-12-20T06:12:56.280Z,0.00
2022-12-20T06:13:56.268Z,0.00
2022-12-20T06:14:56.245Z,0.00
2022-12-20T06:15:56.300Z,0.00
2022-12-20T06:16:56.314Z,0.00
2022-12-20T06:17:56.235Z,0.00
2022-12-20T06:18:56.224Z,0.00
2022-12-20T06:19:56.215Z,0.00
2022-12-20T06:20:56.190Z,0.00
2022-12-20T06:21:56.981Z,0.00
2022-12-20T06:22:56.166Z,0.00
2022-12-20T06:23:56.163Z,0.00
2022-12-20T06:24:56.152Z,0.00
2022-12-20T06:25:56.148Z,0.00
2022-12-20T06:26:56.151Z,0.00
2022-12-20T06:27:56.117Z,0.00
2022-12-20T06:28:56.125Z,0.00
2022-12-20T06:29:56.089Z,0.00
2022-12-20T06:30:56.083Z,0.00
2022-12-20T06:31:56.240Z,0.00
2022-12-20T06:32:56.081Z,0.00
2022-12-20T06:33:56.113Z,0.00
2022-12-20T06:34:56.032Z,0.00
2022-12-20T06:35:56.036Z,0.00
2022-12-20T06:36:56.018Z,0.00
2022-12-20T06:37:56.155Z,0.00
2022-12-20T06:38:56.001Z,0.00
2022-12-20T06:39:56.357Z,0.00
2022-12-20T06:40:55.983Z,0.00
2022-12-20T06:41:55.980Z,0.00
2022-12-20T06:42:55.950Z,0.00
2022-12-20T06:43:55.948Z,0.00
2022-12-20T06:44:56.338Z,0.00
2022-12-20T06:45:56.009Z,0.00
2022-12-20T06:46:55.942Z,0.00
2022-12-20T06:47:55.908Z,0.00
2022-12-20T06:48:55.836Z,1.00
2022-12-20T06:49:56.692Z,0.00
2022-12-20T06:50:56.516Z,0.00
2022-12-20T06:51:55.918Z,0.00
2022-12-20T06:52:55.864Z,0.00
2022-12-20T06:53:55.816Z,1.00
2022-12-20T06:54:55.788Z,1.00
2022-12-20T06:55:55.790Z,1.00
2022-12-20T06:56:55.759Z,1.00
2022-12-20T06:57:55.759Z,1.00
2022-12-20T06:58:56.125Z,2.00
2022-12-20T06:59:55.734Z,2.00
2022-12-20T07:00:55.807Z,2.00
2022-12-20T07:01:55.945Z,1.00
2022-12-20T07:02:56.228Z,1.00
2022-12-20T07:03:55.743Z,2.00
2022-12-20T07:04:55.700Z,3.00
2022-12-20T07:05:55.679Z,7.00
2022-12-20T07:06:55.657Z,6.00
2022-12-20T07:07:55.757Z,8.00
2022-12-20T07:08:55.709Z,9.00
2022-12-20T07:09:55.696Z,7.00
2022-12-20T07:10:55.702Z,11.00
2022-12-20T07:11:55.628Z,13.00
2022-12-20T07:12:55.591Z,13.00
2022-12-20T07:13:55.779Z,14.00
2022-12-20T07:14:55.604Z,14.00
2022-12-20T07:15:55.604Z,14.00
2022-12-20T07:16:55.630Z,17.00
2022-12-20T07:17:55.550Z,18.00
2022-12-20T07:18:55.570Z,20.00
2022-12-20T07:19:55.522Z,22.00
2022-12-20T07:20:55.512Z,24.00
2022-12-20T07:21:55.769Z,29.00
2022-12-20T07:22:55.522Z,31.00
2022-12-20T07:23:55.537Z,40.00
2022-12-20T07:24:55.856Z,43.00
2022-12-20T07:25:55.517Z,49.00
2022-12-20T07:26:55.439Z,54.00
2022-12-20T07:27:55.448Z,54.00
2022-12-20T07:28:55.440Z,53.00
2022-12-20T07:29:55.444Z,55.00
2022-12-20T07:30:55.436Z,56.00
2022-12-20T07:31:55.480Z,61.00
2022-12-20T07:32:55.410Z,65.00
2022-12-20T07:33:55.399Z,66.00
2022-12-20T07:34:55.375Z,68.00
2022-12-20T07:35:55.366Z,67.00
2022-12-20T07:36:55.362Z,69.00
2022-12-20T07:37:55.333Z,70.00
2022-12-20T07:38:55.732Z,71.00
2022-12-20T07:39:55.314Z,72.00
2022-12-20T07:40:55.301Z,71.00
2022-12-20T07:41:55.302Z,70.00
2022-12-20T07:42:55.284Z,69.00
2022-12-20T07:43:55.297Z,70.00
2022-12-20T07:44:55.261Z,75.00
2022-12-20T07:45:55.545Z,81.00
2022-12-20T07:46:55.277Z,85.00
2022-12-20T07:47:55.265Z,91.00
2022-12-20T07:48:55.254Z,93.00
2022-12-20T07:49:55.214Z,94.00
2022-12-20T07:50:55.223Z,96.00
2022-12-20T07:51:55.186Z,92.00
2022-12-20T07:52:55.589Z,90.00
2022-12-20T07:53:55.167Z,90.00
2022-12-20T07:54:55.163Z,89.00
2022-12-20T07:55:55.192Z,90.00
2022-12-20T07:56:55.193Z,91.00
2022-12-20T07:57:55.134Z,95.00
2022-12-20T07:58:55.111Z,98.00
2022-12-20T07:59:55.116Z,100.00
2022-12-20T08:00:55.098Z,101.00
2022-12-20T08:01:59.312Z,105.00
2022-12-20T08:02:55.782Z,105.00
2022-12-20T08:03:55.200Z,110.00
2022-12-20T08:04:55.050Z,119.00
2022-12-20T08:05:55.044Z,128.00
2022-12-20T08:06:55.027Z,137.00
2022-12-20T08:07:58.918Z,152.00
2022-12-20T08:08:55.015Z,163.00
2022-12-20T08:09:55.010Z,154.00
2022-12-20T08:10:54.992Z,165.00
2022-12-20T08:11:54.987Z,220.00
2022-12-20T08:12:54.968Z,286.00
2022-12-20T08:13:58.055Z,300.00
2022-12-20T08:14:54.965Z,313.00
2022-12-20T08:15:54.965Z,345.00
2022-12-20T08:16:54.971Z,375.00
2022-12-20T08:17:54.962Z,340.00
2022-12-20T08:18:54.933Z,362.00
2022-12-20T08:19:54.952Z,435.00
2022-12-20T08:20:55.024Z,495.00
2022-12-20T08:21:54.874Z,528.00
2022-12-20T08:22:54.895Z,516.00
2022-12-20T08:23:54.939Z,462.00
2022-12-20T08:24:54.860Z,448.00
2022-12-20T08:25:54.856Z,516.00
2022-12-20T08:26:54.903Z,488.00
2022-12-20T08:27:54.828Z,423.00
2022-12-20T08:28:54.842Z,491.00
2022-12-20T08:29:54.973Z,552.00
2022-12-20T08:30:54.816Z,626.00
2022-12-20T08:31:54.773Z,680.00
2022-12-20T08:32:54.869Z,660.00
2022-12-20T08:33:54.763Z,692.00
2022-12-20T08:34:54.754Z,633.00
2022-12-20T08:35:54.802Z,746.00
2022-12-20T08:36:54.753Z,749.00
2022-12-20T08:37:54.718Z,695.00
2022-12-20T08:38:54.734Z,711.00
2022-12-20T08:39:54.697Z,807.00
2022-12-20T08:40:54.668Z,861.00
2022-12-20T08:41:55.194Z,909.00
2022-12-20T08:42:54.670Z,938.00
2022-12-20T08:43:54.644Z,1027.00
2022-12-20T08:44:54.719Z,1079.00
2022-12-20T08:45:54.685Z,1145.00
2022-12-20T08:46:54.647Z,1200.00
2022-12-20T08:47:54.742Z,1139.00
2022-12-20T08:48:54.585Z,1079.00
2022-12-20T08:49:54.591Z,1129.00
2022-12-20T08:50:54.649Z,1003.00
2022-12-20T08:51:54.553Z,844.00
2022-12-20T08:52:54.556Z,749.00
2022-12-20T08:53:54.653Z,693.00
2022-12-20T08:54:54.551Z,734.00
2022-12-20T08:55:54.516Z,621.00
2022-12-20T08:56:54.613Z,541.00
2022-12-20T08:57:54.503Z,1154.00
2022-12-20T08:58:54.491Z,797.00
2022-12-20T08:59:54.559Z,701.00
2022-12-20T09:00:54.555Z,639.00
2022-12-20T09:01:54.655Z,628.00
2022-12-20T09:02:54.785Z,666.00
2022-12-20T09:03:54.553Z,738.00
2022-12-20T09:04:55.145Z,847.00
2022-12-20T09:05:54.591Z,1013.00
2022-12-20T09:06:54.403Z,1157.00
2022-12-20T09:07:54.401Z,1259.00
2022-12-20T09:08:54.516Z,1293.00
2022-12-20T09:09:54.370Z,1248.00
2022-12-20T09:10:54.362Z,1402.00
2022-12-20T09:11:54.425Z,1592.00
2022-12-20T09:12:54.347Z,1651.00
2022-12-20T09:13:54.330Z,1582.00
2022-12-20T09:14:54.470Z,1488.00
2022-12-20T09:15:54.374Z,1309.00
2022-12-20T09:16:54.322Z,1822.00
2022-12-20T09:17:54.400Z,1834.00
2022-12-20T09:18:59.173Z,2141.00
2022-12-20T09:19:54.270Z,2356.00
2022-12-20T09:20:54.411Z,2068.00
2022-12-20T09:21:54.251Z,2083.00
2022-12-20T09:22:54.272Z,2066.00
2022-12-20T09:23:54.271Z,2002.00
2022-12-20T09:24:54.237Z,1926.00
2022-12-20T09:25:54.273Z,1748.00
2022-12-20T09:26:54.239Z,1629.00
2022-12-20T09:27:54.189Z,1858.00
2022-12-20T09:28:54.242Z,1845.00
2022-12-20T09:29:54.181Z,1657.00
2022-12-20T09:30:54.199Z,1504.00
2022-12-20T09:31:54.152Z,1455.00
2022-12-20T09:32:54.157Z,1746.00
2022-12-20T09:33:54.134Z,1867.00
2022-12-20T09:34:54.138Z,1939.00
2022-12-20T09:35:54.106Z,1925.00
2022-12-20T09:36:54.111Z,1989.00
2022-12-20T09:37:54.077Z,2024.00
2022-12-20T09:38:54.114Z,1975.00
2022-12-20T09:39:54.069Z,2036.00
2022-12-20T09:40:54.067Z,2076.00
2022-12-20T09:41:54.052Z,1976.00
2022-12-20T09:42:54.036Z,2061.00
2022-12-20T09:43:54.025Z,2045.00
2022-12-20T09:44:54.016Z,1536.00
2022-12-20T09:45:54.066Z,1901.00
2022-12-20T09:46:54.021Z,2167.00
2022-12-20T09:47:53.977Z,2269.00
2022-12-20T09:48:53.968Z,2308.00
2022-12-20T09:49:53.980Z,2744.00
2022-12-20T09:50:53.965Z,1964.00
2022-12-20T09:51:53.981Z,2153.00
2022-12-20T09:52:53.924Z,2941.00
2022-12-20T09:53:53.962Z,2762.00
2022-12-20T09:54:53.917Z,2343.00
2022-12-20T09:55:53.883Z,1825.00
2022-12-20T09:56:53.887Z,2024.00
2022-12-20T09:57:54.229Z,2304.00
2022-12-20T09:58:53.941Z,2456.00
2022-12-20T09:59:53.898Z,2339.00
2022-12-20T10:00:54.801Z,2113.00
2022-12-20T10:01:53.900Z,1915.00
2022-12-20T10:03:02.093Z,2004.00
2022-12-20T10:03:53.970Z,1892.00
2022-12-20T10:04:54.002Z,1862.00
2022-12-20T10:05:53.934Z,1789.00
2022-12-20T10:06:53.817Z,1643.00
2022-12-20T10:07:53.792Z,1678.00
2022-12-20T10:08:53.796Z,1828.00
2022-12-20T10:09:53.833Z,1943.00
2022-12-20T10:10:53.737Z,1933.00
2022-12-20T10:11:53.720Z,2045.00
2022-12-20T10:12:53.735Z,2002.00
2022-12-20T10:13:53.705Z,1779.00
2022-12-20T10:14:53.716Z,1789.00
2022-12-20T10:15:53.759Z,1864.00
2022-12-20T10:16:53.666Z,1788.00
2022-12-20T10:17:53.682Z,1813.00
2022-12-20T10:18:53.653Z,2125.00
2022-12-20T10:19:53.661Z,1909.00
2022-12-20T10:20:53.632Z,1650.00
2022-12-20T10:21:53.618Z,1607.00
2022-12-20T10:22:53.620Z,1484.00
2022-12-20T10:23:53.638Z,1463.00
2022-12-20T10:24:53.590Z,1534.00
2022-12-20T10:25:53.575Z,1724.00
2022-12-20T10:26:53.573Z,1678.00
2022-12-20T10:27:53.560Z,1547.00
2022-12-20T10:28:54.618Z,1455.00
2022-12-20T10:29:53.535Z,1520.00
2022-12-20T10:30:53.575Z,1569.00
2022-12-20T10:31:53.505Z,1686.00
2022-12-20T10:32:53.514Z,1751.00
2022-12-20T10:33:53.506Z,1742.00
2022-12-20T10:34:53.524Z,1747.00
2022-12-20T10:35:53.471Z,1708.00
2022-12-20T10:36:53.463Z,1685.00
2022-12-20T10:38:07.018Z,1790.00
2022-12-20T10:38:53.455Z,1933.00
2022-12-20T10:39:53.454Z,2134.00
2022-12-20T10:41:19.917Z,2056.00
2022-12-20T10:41:53.418Z,2021.00
2022-12-20T10:42:53.419Z,2208.00
2022-12-20T10:43:53.454Z,2359.00
2022-12-20T10:44:53.813Z,2346.00
2022-12-20T10:45:53.363Z,2167.00
2022-12-20T10:46:53.399Z,1960.00
2022-12-20T10:47:53.390Z,1700.00
2022-12-20T10:48:53.360Z,1545.00
2022-12-20T10:49:53.339Z,1418.00
2022-12-20T10:50:53.322Z,1396.00
2022-12-20T10:51:53.311Z,1497.00
2022-12-20T10:52:53.299Z,1510.00
2022-12-20T10:53:53.292Z,1428.00
2022-12-20T10:54:53.289Z,1373.00
2022-12-20T10:55:53.271Z,1317.00
2022-12-20T10:56:53.250Z,1288.00
2022-12-20T10:57:53.229Z,1304.00
2022-12-20T10:58:53.260Z,1358.00
2022-12-20T10:59:53.211Z,1439.00
2022-12-20T11:00:53.227Z,1563.00
2022-12-20T11:01:53.340Z,1523.00
2022-12-20T11:02:53.424Z,1445.00
2022-12-20T11:03:53.223Z,1384.00
2022-12-20T11:04:53.184Z,1464.00
2022-12-20T11:05:53.168Z,1439.00
2022-12-20T11:06:53.143Z,1411.00
2022-12-20T11:08:33.658Z,1323.00
2022-12-20T11:08:58.911Z,1195.00
2022-12-20T11:09:53.132Z,1133.00
2022-12-20T11:10:53.104Z,1119.00
2022-12-20T11:11:53.100Z,1091.00
2022-12-20T11:12:53.099Z,1122.00
2022-12-20T11:13:53.061Z,1224.00
2022-12-20T11:14:53.061Z,1152.00
2022-12-20T11:15:53.115Z,1023.00
2022-12-20T11:16:53.060Z,1037.00
2022-12-20T11:17:53.049Z,1209.00
2022-12-20T11:18:53.033Z,1352.00
2022-12-20T11:19:53.018Z,1451.00
2022-12-20T11:20:53.002Z,1692.00
2022-12-20T11:21:52.980Z,1702.00
2022-12-20T11:22:53.018Z,1533.00
2022-12-20T11:23:52.993Z,1327.00
2022-12-20T11:24:52.944Z,1276.00
2022-12-20T11:25:52.944Z,1282.00
2022-12-20T11:26:52.947Z,1368.00
2022-12-20T11:27:52.941Z,1569.00
2022-12-20T11:28:52.914Z,1612.00
2022-12-20T11:29:52.909Z,1716.00
2022-12-20T11:30:52.957Z,2104.00
2022-12-20T11:31:52.982Z,2387.00
2022-12-20T11:32:52.900Z,2548.00
2022-12-20T11:33:52.917Z,2335.00
2022-12-20T11:34:52.868Z,1923.00
2022-12-20T11:35:52.848Z,1900.00
2022-12-20T11:36:52.874Z,1898.00
2022-12-20T11:37:52.827Z,2108.00
2022-12-20T11:38:52.852Z,2273.00
2022-12-20T11:39:52.817Z,2291.00
2022-12-20T11:40:52.788Z,2307.00
2022-12-20T11:41:52.769Z,2213.00
2022-12-20T11:42:52.889Z,1964.00
2022-12-20T11:44:23.952Z,1896.00
2022-12-20T11:45:03.259Z,2012.00
2022-12-20T11:45:52.734Z,2372.00
2022-12-20T11:46:52.849Z,2594.00
2022-12-20T11:47:52.710Z,2521.00
2022-12-20T11:48:52.709Z,2610.00
2022-12-20T11:49:52.693Z,2734.00
2022-12-20T11:50:52.679Z,2543.00
2022-12-20T11:51:52.686Z,2614.00
2022-12-20T11:52:52.702Z,1570.00
2022-12-20T11:53:52.649Z,3609.00
2022-12-20T11:54:52.649Z,2377.00
2022-12-20T11:55:52.625Z,3476.00
2022-12-20T11:56:52.634Z,2788.00
2022-12-20T11:58:17.669Z,3585.00
2022-12-20T11:58:52.596Z,2794.00
2022-12-20T11:59:52.639Z,1678.00
2022-12-20T12:00:52.586Z,2293.00
2022-12-20T12:01:52.617Z,5141.00
2022-12-20T12:02:58.219Z,3898.00
2022-12-20T12:03:52.551Z,3547.00
2022-12-20T12:04:52.548Z,3081.00
2022-12-20T12:05:52.546Z,2665.00
2022-12-20T12:06:52.521Z,868.00
2022-12-20T12:07:52.496Z,2409.00
2022-12-20T12:08:52.495Z,4916.00
2022-12-20T12:09:52.473Z,2676.00
2022-12-20T12:10:52.548Z,5188.00
2022-12-20T12:12:09.446Z,3099.00
2022-12-20T12:12:52.455Z,2035.00
2022-12-20T12:13:52.818Z,7265.00
2022-12-20T12:14:52.440Z,8928.00
2022-12-20T12:15:52.418Z,5232.00
2022-12-20T12:16:52.571Z,2603.00
2022-12-20T12:17:52.404Z,7096.00
2022-12-20T12:18:52.387Z,5691.00
2022-12-20T12:19:52.370Z,4115.00
2022-12-20T12:20:52.381Z,3264.00
2022-12-20T12:21:52.348Z,2751.00
2022-12-20T12:22:52.353Z,2441.00
2022-12-20T12:23:52.327Z,2194.00
2022-12-20T12:24:52.371Z,2250.00
2022-12-20T12:25:52.315Z,2369.00
2022-12-20T12:26:52.431Z,3154.00
2022-12-20T12:27:52.291Z,3222.00
2022-12-20T12:28:52.271Z,3151.00
2022-12-20T12:29:52.266Z,3008.00
2022-12-20T12:30:52.272Z,3082.00
2022-12-20T12:31:52.523Z,3657.00
2022-12-20T12:32:52.254Z,2802.00
2022-12-20T12:33:52.225Z,3180.00
2022-12-20T12:34:52.249Z,3331.00
2022-12-20T12:35:52.200Z,3540.00
2022-12-20T12:36:52.769Z,3157.00
2022-12-20T12:37:52.456Z,3164.00
2022-12-20T12:38:55.662Z,3097.00
2022-12-20T12:39:52.175Z,3000.00
2022-12-20T12:40:52.958Z,2818.00
2022-12-20T12:41:52.144Z,2437.00
2022-12-20T12:42:52.136Z,2055.00
2022-12-20T12:43:52.116Z,1774.00
2022-12-20T12:44:52.101Z,1714.00
2022-12-20T12:45:52.135Z,1654.00
2022-12-20T12:46:52.087Z,1644.00
2022-12-20T12:47:52.065Z,1743.00
2022-12-20T12:48:52.095Z,1778.00