createdAt,value
2019-05-07T00:03:56.638Z,1014.7
2019-05-07T00:14:36.748Z,1014.7
2019-05-07T00:25:03.064Z,1014.6
2019-05-07T00:35:13.383Z,1014.6
2019-05-07T00:45:25.444Z,1014.6
2019-05-07T00:56:01.826Z,1014.5
2019-05-07T01:06:36.836Z,1014.4
2019-05-07T01:17:12.982Z,1014.5
2019-05-07T01:27:23.421Z,1014.4
2019-05-07T01:38:03.086Z,1014.4
2019-05-07T01:48:25.055Z,1014.5
2019-05-07T01:59:02.485Z,1014.5
2019-05-07T02:09:42.570Z,1014.6
2019-05-07T02:20:32.089Z,1014.7
2019-05-07T02:31:10.046Z,1014.5
2019-05-07T02:41:35.450Z,1014.5
2019-05-07T02:52:23.882Z,1014.6
2019-05-07T03:02:46.203Z,1014.6
2019-05-07T03:13:33.998Z,1014.6
2019-05-07T03:24:47.232Z,1014.6
2019-05-07T03:36:16.403Z,1014.6
2019-05-07T03:47:03.294Z,1014.5
2019-05-07T03:57:52.534Z,1014.5
2019-05-07T04:08:37.631Z,1014.4
2019-05-07T04:19:03.783Z,1014.6
2019-05-07T04:29:34.959Z,1014.5
2019-05-07T04:40:24.289Z,1014.5
2019-05-07T04:50:43.090Z,1014.5
2019-05-07T05:01:26.443Z,1014.4
2019-05-07T05:11:55.117Z,1014.4
2019-05-07T05:22:32.547Z,1014.4
2019-05-07T05:32:46.027Z,1014.6
2019-05-07T05:42:58.923Z,1014.5
2019-05-07T05:53:12.329Z,1014.5
2019-05-07T06:04:14.827Z,1014.6
2019-05-07T06:14:27.942Z,1014.5
2019-05-07T06:24:42.684Z,1014.7
2019-05-07T06:38:04.135Z,1014.6
2019-05-07T06:50:18.058Z,1014.6
2019-05-07T07:03:14.619Z,1014.7
2019-05-07T07:17:08.860Z,1014.6
2019-05-07T07:28:00.091Z,1014.5
2019-05-07T07:40:22.376Z,1014.6
2019-05-07T07:52:05.969Z,1014.6
2019-05-07T08:03:44.851Z,1015.0
2019-05-07T08:15:48.503Z,1014.3
2019-05-07T08:28:11.967Z,1014.4
2019-05-07T08:55:42.442Z,1014.3
2019-05-07T09:07:42.503Z,1013.7
2019-05-07T09:19:46.915Z,1013.6
2019-05-07T09:31:43.196Z,1013.5
2019-05-07T09:41:54.854Z,1013.4
2019-05-07T09:53:51.861Z,1013.4
2019-05-07T10:04:02.541Z,1013.3
2019-05-07T10:14:12.752Z,1013.3
2019-05-07T10:24:26.898Z,1013.3
2019-05-07T10:34:42.185Z,1013.2
2019-05-07T10:44:52.450Z,1013.2
2019-05-07T10:56:12.893Z,1013.2
2019-05-07T11:06:41.785Z,1013.1
2019-05-07T11:16:53.114Z,1013.1
2019-05-07T11:27:09.307Z,1013.0
2019-05-07T11:37:22.960Z,1012.9
2019-05-07T11:47:36.853Z,1012.6
2019-05-07T12:18:08.627Z,1012.2
2019-05-07T12:28:55.501Z,1012.2
2019-05-07T12:39:43.040Z,1012.3
2019-05-07T12:49:56.697Z,1012.0
2019-05-07T13:03:03.504Z,1012.0
2019-05-07T13:13:17.614Z,1011.7
2019-05-07T13:25:08.129Z,1012.2
2019-05-07T13:35:26.687Z,1011.2
2019-05-07T13:45:41.631Z,1011.0
2019-05-07T13:49:56.710Z,1010.9
2019-05-07T14:00:15.222Z,1011.0
2019-05-07T14:13:06.826Z,1010.9
2019-05-07T15:18:32.949Z,1010.8
2019-05-07T15:29:57.725Z,1010.6
2019-05-07T15:40:11.410Z,1010.5
2019-05-07T15:54:34.875Z,1010.4
2019-05-07T16:04:49.002Z,1010.2
2019-05-07T16:15:03.566Z,1010.2
2019-05-07T16:25:22.352Z,1010.1
2019-05-07T16:35:32.059Z,1010.1
2019-05-07T16:45:42.895Z,1009.9
2019-05-07T16:55:57.770Z,1009.9
2019-05-07T17:20:32.497Z,1009.6
2019-05-07T17:30:42.365Z,1009.5
2019-05-07T17:41:09.148Z,1009.6
2019-05-07T17:51:09.676Z,1009.6
2019-05-07T18:01:54.186Z,1009.6
2019-05-07T18:12:40.155Z,1009.5
2019-05-07T18:24:11.271Z,1009.4
2019-05-07T19:42:58.968Z,1009.3
2019-05-07T19:53:12.659Z,1009.3
2019-05-07T20:03:59.558Z,1009.2
2019-05-07T20:14:54.657Z,1009.2
2019-05-07T20:28:21.764Z,1009.2
2019-05-07T20:38:36.943Z,1009.1
2019-05-07T20:49:23.503Z,1008.9
2019-05-07T20:59:37.146Z,1008.7
2019-05-07T21:10:23.723Z,1008.6
2019-05-07T21:21:42.149Z,1008.4
2019-05-07T21:31:54.476Z,1008.3
2019-05-07T21:42:08.468Z,1008.4
2019-05-07T21:52:22.253Z,1008.3
2019-05-07T22:02:36.336Z,1008.1
2019-05-07T22:12:51.978Z,1007.9
2019-05-07T22:23:04.700Z,1008.0
2019-05-07T22:33:25.078Z,1007.9
2019-05-07T22:43:39.306Z,1007.6
2019-05-07T22:53:53.541Z,1007.4
2019-05-07T23:04:07.820Z,1007.3
2019-05-07T23:14:22.774Z,1007.2
2019-05-07T23:24:34.559Z,1007.1
2019-05-07T23:35:22.102Z,1007.1
2019-05-07T23:45:31.531Z,1007.0
2019-05-07T23:55:45.882Z,1006.8
