createdAt,value
2019-04-23T00:02:53.718Z,96511.00
2019-04-23T00:05:41.439Z,96513.00
2019-04-23T00:10:35.111Z,96497.00
2019-04-23T00:13:19.728Z,96498.00
2019-04-23T00:15:58.690Z,96487.00
2019-04-23T00:18:34.099Z,96476.00
2019-04-23T00:21:15.555Z,96478.00
2019-04-23T00:23:53.119Z,96463.00
2019-04-23T00:26:24.085Z,96455.00
2019-04-23T00:31:24.731Z,96452.00
2019-04-23T00:33:57.787Z,96453.00
2019-04-23T00:36:36.413Z,96451.00
2019-04-23T00:39:01.346Z,96445.00
2019-04-23T00:41:36.641Z,96449.00
2019-04-23T00:44:06.301Z,96442.00
2019-04-23T00:46:45.261Z,96436.00
2019-04-23T00:49:21.149Z,96428.00
2019-04-23T00:51:52.933Z,96425.00
2019-04-23T00:54:39.385Z,96427.00
2019-04-23T00:59:26.928Z,96418.00
2019-04-23T01:02:05.143Z,96427.00
2019-04-23T01:04:32.735Z,96415.00
2019-04-23T01:07:04.355Z,96404.00
2019-04-23T01:09:52.425Z,96401.00
2019-04-23T01:12:24.213Z,96385.00
2019-04-23T01:14:56.335Z,96394.00
2019-04-23T01:17:35.056Z,96391.00
2019-04-23T01:20:08.096Z,96398.00
2019-04-23T01:22:25.168Z,96400.00
2019-04-23T01:25:11.228Z,96398.00
2019-04-23T01:28:18.978Z,96395.00
2019-04-23T01:30:55.355Z,96395.00
2019-04-23T01:36:11.098Z,96395.00
2019-04-23T01:38:37.522Z,96398.00
2019-04-23T01:41:09.782Z,96383.00
2019-04-23T01:46:16.430Z,96376.00
2019-04-23T01:48:46.869Z,96364.00
2019-04-23T01:51:20.410Z,96369.00
2019-04-23T01:53:54.948Z,96358.00
2019-04-23T01:56:24.438Z,96361.00
2019-04-23T01:58:59.169Z,96361.00
2019-04-23T02:04:05.741Z,96345.00
2019-04-23T02:06:51.735Z,96342.00
2019-04-23T02:11:37.304Z,96339.00
2019-04-23T02:14:14.348Z,96338.00
2019-04-23T02:16:53.213Z,96333.00
2019-04-23T02:19:23.282Z,96333.00
2019-04-23T02:22:05.065Z,96330.00
2019-04-23T02:24:42.999Z,96288.00
2019-04-23T02:27:17.245Z,96325.00
2019-04-23T02:29:51.419Z,96319.00
2019-04-23T02:32:31.802Z,96327.00
2019-04-23T02:35:11.757Z,96315.00
2019-04-23T02:37:45.717Z,96312.00
2019-04-23T02:43:00.853Z,96308.00
2019-04-23T02:45:10.112Z,96312.00
2019-04-23T02:47:48.721Z,96307.00
2019-04-23T02:50:31.151Z,96297.00
2019-04-23T02:52:47.269Z,96302.00
2019-04-23T02:55:27.057Z,96286.00
2019-04-23T02:57:50.353Z,96294.00
2019-04-23T03:00:27.683Z,96292.00
2019-04-23T03:03:14.094Z,96292.00
2019-04-23T03:05:36.019Z,96289.00
2019-04-23T03:07:59.942Z,96290.00
2019-04-23T03:10:44.828Z,96289.00
2019-04-23T03:18:53.638Z,96275.00
2019-04-23T03:27:21.579Z,96268.00
2019-04-23T03:40:07.907Z,96245.00
2019-04-23T03:42:42.774Z,96258.00
2019-04-23T03:50:24.180Z,96255.00
2019-04-23T03:52:44.766Z,96246.00
2019-04-23T03:57:52.662Z,96256.00
2019-04-23T04:00:51.724Z,96249.00
2019-04-23T04:03:10.410Z,96239.00
2019-04-23T04:05:49.307Z,96244.00
2019-04-23T04:13:24.427Z,96246.00
2019-04-23T04:15:55.277Z,96249.00
2019-04-23T04:21:01.061Z,96246.00
2019-04-23T04:23:41.084Z,96244.00
2019-04-23T04:28:38.947Z,96241.00
2019-04-23T04:31:07.499Z,96234.00
2019-04-23T04:33:58.719Z,96233.00
2019-04-23T04:38:44.891Z,96229.00
2019-04-23T04:41:25.793Z,96238.00
2019-04-23T04:44:05.481Z,96223.00
2019-04-23T04:51:39.616Z,96209.00
2019-04-23T04:54:09.367Z,96205.00
2019-04-23T04:59:11.627Z,96204.00
2019-04-23T05:01:56.131Z,96200.00
2019-04-23T05:04:23.413Z,96201.00
2019-04-23T05:07:04.235Z,96190.00
2019-04-23T05:09:32.629Z,96198.00
2019-04-23T05:12:09.141Z,96197.00
2019-04-23T05:14:52.565Z,96198.00
2019-04-23T05:17:13.494Z,96190.00
2019-04-23T05:19:53.385Z,96198.00
2019-04-23T05:22:17.107Z,96201.00
2019-04-23T05:24:39.914Z,96181.00
2019-04-23T05:27:10.237Z,96187.00
2019-04-23T05:29:58.855Z,96185.00
2019-04-23T05:32:19.345Z,96179.00
2019-04-23T05:34:57.667Z,96182.00
2019-04-23T05:37:35.508Z,96181.00
2019-04-23T05:40:06.619Z,96186.00
2019-04-23T05:42:33.076Z,96174.00
2019-04-23T05:45:06.506Z,96178.00
2019-04-23T05:47:38.110Z,96173.00
2019-04-23T05:50:22.386Z,96173.00
2019-04-23T05:52:46.437Z,96166.00
2019-04-23T05:55:16.930Z,96173.00
2019-04-23T05:57:53.669Z,96169.00
2019-04-23T06:03:04.727Z,96173.00
2019-04-23T06:05:33.882Z,96165.00
2019-04-23T06:08:25.036Z,96167.00
2019-04-23T06:10:39.566Z,96165.00
2019-04-23T06:13:16.760Z,96173.00
2019-04-23T06:15:44.049Z,96164.00
2019-04-23T06:18:25.016Z,96165.00
2019-04-23T06:20:58.951Z,96166.00
2019-04-23T06:23:28.834Z,96167.00
2019-04-23T06:26:08.499Z,96178.00
2019-04-23T06:28:27.563Z,96166.00
2019-04-23T06:31:15.188Z,96177.00
2019-04-23T06:36:12.423Z,96170.00
2019-04-23T06:38:53.372Z,96182.00
2019-04-23T06:41:15.696Z,96178.00
2019-04-23T06:44:09.199Z,96174.00
2019-04-23T06:46:39.868Z,96176.00
2019-04-23T06:49:13.258Z,96173.00
2019-04-23T06:51:46.582Z,96180.00
2019-04-23T06:54:27.980Z,96168.00
2019-04-23T06:56:53.040Z,96178.00
2019-04-23T06:59:24.710Z,96180.00
2019-04-23T07:02:05.185Z,96175.00
2019-04-23T07:04:33.171Z,96170.00
2019-04-23T07:07:24.163Z,96165.00
2019-04-23T07:09:29.289Z,96172.00
2019-04-23T07:12:08.689Z,96174.00
2019-04-23T07:14:47.652Z,96174.00
2019-04-23T07:17:08.530Z,96178.00
2019-04-23T07:20:04.549Z,96175.00
2019-04-23T07:24:52.763Z,96183.00
2019-04-23T07:27:24.595Z,96179.00
2019-04-23T07:30:02.110Z,96171.00
2019-04-23T07:32:31.196Z,96177.00
2019-04-23T07:35:07.079Z,96169.00
2019-04-23T07:37:43.173Z,96172.00
2019-04-23T07:43:08.739Z,96174.00
2019-04-23T07:46:02.256Z,96161.00
2019-04-23T07:48:16.549Z,96172.00
2019-04-23T07:51:20.946Z,96160.00
2019-04-23T07:53:53.471Z,96182.00
2019-04-23T07:56:07.711Z,96171.00
2019-04-23T07:58:33.176Z,96167.00
2019-04-23T08:01:13.809Z,96165.00
2019-04-23T08:03:48.255Z,96168.00
2019-04-23T08:06:16.465Z,96164.00
2019-04-23T08:08:56.431Z,96170.00
2019-04-23T08:11:33.230Z,96170.00
2019-04-23T08:14:03.370Z,96153.00
2019-04-23T08:16:33.954Z,96167.00
2019-04-23T08:19:24.459Z,96168.00
2019-04-23T08:21:37.810Z,96170.00
2019-04-23T08:24:38.942Z,96165.00
2019-04-23T08:27:28.035Z,96163.00
2019-04-23T08:30:03.251Z,96180.00
2019-04-23T08:32:38.557Z,96172.00
2019-04-23T08:35:14.180Z,96169.00
2019-04-23T08:38:00.961Z,96170.00
2019-04-23T08:40:19.925Z,96165.00
2019-04-23T08:42:58.924Z,96174.00
2019-04-23T08:45:46.247Z,96172.00
2019-04-23T08:51:19.523Z,96161.00
2019-04-23T09:01:05.784Z,96168.00
2019-04-23T09:03:36.159Z,96160.00
2019-04-23T09:08:37.445Z,96171.00
2019-04-23T09:11:32.458Z,96168.00
2019-04-23T09:16:22.384Z,96163.00
2019-04-23T09:18:56.296Z,96178.00
2019-04-23T09:21:27.958Z,96165.00
2019-04-23T09:23:58.507Z,96160.00
2019-04-23T09:26:33.269Z,96153.00
2019-04-23T09:29:04.593Z,96159.00
2019-04-23T09:32:21.125Z,96156.00
2019-04-23T09:34:54.166Z,96158.00
2019-04-23T09:37:26.779Z,96155.00
2019-04-23T09:40:14.959Z,96144.00
2019-04-23T09:48:10.198Z,96132.00
2019-04-23T09:50:57.228Z,96151.00
2019-04-23T09:53:29.559Z,96160.00
2019-04-23T09:55:57.105Z,96158.00
2019-04-23T09:58:41.510Z,96143.00
2019-04-23T10:01:25.939Z,96155.00
2019-04-23T10:03:50.592Z,96165.00
2019-04-23T10:06:19.155Z,96157.00
2019-04-23T10:08:51.380Z,96146.00
2019-04-23T10:11:18.170Z,96154.00
2019-04-23T10:13:50.369Z,96144.00
2019-04-23T10:16:25.346Z,96152.00
2019-04-23T10:18:55.217Z,96139.00
2019-04-23T10:21:26.906Z,96141.00
2019-04-23T10:23:59.249Z,96138.00
2019-04-23T10:26:32.239Z,96142.00
2019-04-23T10:29:07.806Z,96125.00
2019-04-23T10:31:40.064Z,96132.00
2019-04-23T10:34:12.287Z,96129.00
2019-04-23T10:36:44.726Z,96135.00
2019-04-23T10:39:23.319Z,96132.00
2019-04-23T10:41:52.237Z,96130.00
2019-04-23T10:44:50.421Z,96137.00
2019-04-23T10:48:11.922Z,96128.00
2019-04-23T10:50:46.051Z,96136.00
2019-04-23T10:55:54.148Z,96121.00
2019-04-23T11:01:01.465Z,96112.00
2019-04-23T11:03:49.271Z,96111.00
2019-04-23T11:06:06.695Z,96111.00
2019-04-23T11:08:36.721Z,96109.00
2019-04-23T11:11:14.743Z,96103.00
2019-04-23T11:13:50.427Z,96102.00
2019-04-23T11:18:56.747Z,96114.00
2019-04-23T11:21:31.367Z,96109.00
2019-04-23T11:24:00.082Z,96104.00
2019-04-23T11:26:38.807Z,96102.00
2019-04-23T11:29:16.819Z,96100.00
2019-04-23T11:31:41.145Z,96108.00
2019-04-23T11:36:53.297Z,96108.00
2019-04-23T11:38:02.677Z,96106.00
2019-04-23T11:39:16.251Z,96092.00
2019-04-23T11:41:57.846Z,96093.00
2019-04-23T11:44:36.478Z,96103.00
2019-04-23T11:54:35.598Z,96090.00
2019-04-23T12:02:43.252Z,96076.00
2019-04-23T12:05:26.882Z,96073.00
2019-04-23T12:08:26.442Z,96067.00
2019-04-23T12:11:00.230Z,96078.00
2019-04-23T12:13:30.236Z,96089.00
2019-04-23T12:18:51.419Z,96078.00
2019-04-23T12:21:12.853Z,96075.00
2019-04-23T12:23:54.651Z,96078.00
2019-04-23T12:26:30.863Z,96086.00
2019-04-23T12:28:49.923Z,96080.00
2019-04-23T12:31:32.698Z,96079.00
2019-04-23T12:34:09.615Z,96083.00
2019-04-23T12:36:46.802Z,96086.00
2019-04-23T12:39:27.012Z,96083.00
2019-04-23T12:42:05.791Z,96084.00
2019-04-23T12:44:31.526Z,96094.00
2019-04-23T12:49:52.842Z,96084.00
2019-04-23T12:52:12.186Z,96088.00
2019-04-23T12:54:58.832Z,96082.00
2019-04-23T12:57:17.438Z,96085.00
2019-04-23T12:59:52.665Z,96078.00
2019-04-23T13:02:33.511Z,96078.00
2019-04-23T13:04:51.783Z,96078.00
2019-04-23T13:07:33.522Z,96080.00
2019-04-23T13:10:02.661Z,96073.00
2019-04-23T13:12:44.932Z,96066.00
2019-04-23T13:15:11.629Z,96072.00
2019-04-23T13:20:19.506Z,96055.00
2019-04-23T13:25:35.153Z,96048.00
2019-04-23T13:28:06.899Z,96043.00
2019-04-23T13:30:46.736Z,96051.00
2019-04-23T13:33:30.165Z,96044.00
2019-04-23T13:36:15.159Z,96053.00
2019-04-23T13:38:32.099Z,96036.00
2019-04-23T13:41:08.440Z,96038.00
2019-04-23T13:43:42.508Z,96035.00
2019-04-23T13:48:30.051Z,96032.00
2019-04-23T13:51:23.804Z,96028.00
2019-04-23T13:56:24.856Z,96028.00
2019-04-23T13:58:55.044Z,96032.00
2019-04-23T14:01:28.979Z,96006.00
2019-04-23T14:04:27.089Z,96022.00
2019-04-23T14:06:36.177Z,96007.00
2019-04-23T14:09:20.407Z,96011.00
2019-04-23T14:11:38.614Z,96010.00
2019-04-23T14:14:25.022Z,96003.00
2019-04-23T14:17:18.002Z,96002.00
2019-04-23T14:19:16.405Z,96002.00
2019-04-23T14:22:13.620Z,95999.00
2019-04-23T14:24:38.112Z,95996.00
2019-04-23T14:27:10.897Z,96002.00
2019-04-23T14:32:15.737Z,95996.00
2019-04-23T14:34:54.334Z,95990.00
2019-04-23T14:37:23.674Z,96003.00
2019-04-23T14:40:08.647Z,95997.00
2019-04-23T14:43:03.564Z,95994.00
2019-04-23T14:45:23.079Z,96006.00
2019-04-23T14:47:40.368Z,96006.00
2019-04-23T14:52:56.802Z,95998.00
2019-04-23T14:58:10.523Z,95998.00
2019-04-23T15:00:46.594Z,95993.00
2019-04-23T15:03:25.204Z,95998.00
2019-04-23T15:06:00.071Z,96007.00
2019-04-23T15:08:24.277Z,95999.00
2019-04-23T15:11:06.689Z,96004.00
2019-04-23T15:13:28.243Z,96005.00
2019-04-23T15:16:11.498Z,96021.00
2019-04-23T15:18:59.847Z,96021.00
2019-04-23T15:21:42.944Z,96020.00
2019-04-23T15:24:00.848Z,96026.00
2019-04-23T15:28:36.569Z,96023.00
2019-04-23T15:31:33.018Z,96022.00
2019-04-23T15:36:52.350Z,96021.00
2019-04-23T15:39:16.354Z,96025.00
2019-04-23T15:41:59.266Z,96027.00
2019-04-23T15:44:13.267Z,96026.00
2019-04-23T15:51:56.885Z,96033.00
2019-04-23T15:54:35.709Z,96042.00
2019-04-23T15:57:07.271Z,96041.00
2019-04-23T16:01:43.751Z,96040.00
2019-04-23T16:04:16.985Z,96033.00
2019-04-23T16:06:47.846Z,96030.00
2019-04-23T16:09:46.136Z,96045.00
2019-04-23T16:12:17.697Z,96034.00
2019-04-23T16:15:13.318Z,96043.00
2019-04-23T16:17:28.975Z,96040.00
2019-04-23T16:20:16.468Z,96026.00
2019-04-23T16:22:39.791Z,96034.00
2019-04-23T16:25:13.321Z,96041.00
2019-04-23T16:27:50.404Z,96051.00
2019-04-23T16:33:11.161Z,96013.00
2019-04-23T16:40:54.689Z,96040.00
2019-04-23T16:43:30.925Z,96030.00
2019-04-23T16:46:07.351Z,96037.00
2019-04-23T16:53:48.126Z,96046.00
2019-04-23T16:59:00.045Z,96033.00
2019-04-23T17:01:22.928Z,96030.00
2019-04-23T17:04:03.838Z,96039.00
2019-04-23T17:06:29.319Z,96027.00
2019-04-23T17:08:59.893Z,96031.00
2019-04-23T17:11:37.388Z,96039.00
2019-04-23T17:14:16.311Z,96036.00
2019-04-23T17:16:38.375Z,96045.00
2019-04-23T17:19:16.227Z,96034.00
2019-04-23T17:21:54.991Z,96046.00
2019-04-23T17:27:03.754Z,96011.00
2019-04-23T17:29:28.554Z,96010.00
2019-04-23T17:32:16.533Z,96047.00
2019-04-23T17:35:09.565Z,96028.00
2019-04-23T17:37:43.078Z,96041.00
2019-04-23T17:40:19.837Z,96043.00
2019-04-23T17:43:01.673Z,96038.00
2019-04-23T17:48:17.251Z,96041.00
2019-04-23T17:51:02.952Z,96045.00
2019-04-23T17:58:35.050Z,96046.00
2019-04-23T18:06:30.162Z,96058.00
2019-04-23T18:09:06.080Z,96061.00
2019-04-23T18:11:25.266Z,96064.00
2019-04-23T18:14:02.646Z,96056.00
2019-04-23T18:16:41.693Z,96065.00
2019-04-23T18:19:07.744Z,96070.00
2019-04-23T18:21:58.948Z,96069.00
2019-04-23T18:24:54.165Z,96073.00
2019-04-23T18:27:23.393Z,96068.00
2019-04-23T18:30:05.136Z,96066.00
2019-04-23T18:32:43.422Z,96070.00
2019-04-23T18:35:19.615Z,96063.00
2019-04-23T18:37:44.172Z,96066.00
2019-04-23T18:40:13.791Z,96066.00
2019-04-23T18:45:32.085Z,96068.00
2019-04-23T18:48:31.506Z,96079.00
2019-04-23T18:50:57.048Z,96078.00
2019-04-23T18:56:05.508Z,96077.00
2019-04-23T18:58:35.034Z,96078.00
2019-04-23T19:04:11.277Z,96076.00
2019-04-23T19:06:47.347Z,96079.00
2019-04-23T19:13:04.276Z,96076.00
2019-04-23T19:15:35.348Z,96079.00
2019-04-23T19:17:56.110Z,96071.00
2019-04-23T19:25:40.503Z,96073.00
2019-04-23T19:28:34.582Z,96063.00
2019-04-23T19:31:27.617Z,96069.00
2019-04-23T19:34:14.229Z,96063.00
2019-04-23T19:36:51.292Z,96066.00
2019-04-23T19:39:19.329Z,96065.00
2019-04-23T19:41:57.538Z,96061.00
2019-04-23T19:44:18.242Z,96071.00
2019-04-23T19:49:35.645Z,96068.00
2019-04-23T19:54:42.731Z,96059.00
2019-04-23T19:57:01.922Z,96062.00
2019-04-23T20:04:46.083Z,96060.00
2019-04-23T20:07:22.767Z,96071.00
2019-04-23T20:12:25.380Z,96060.00
2019-04-23T20:15:00.163Z,96063.00
2019-04-23T20:18:35.379Z,96068.00
2019-04-23T20:20:19.409Z,96062.00
2019-04-23T20:22:41.772Z,96061.00
2019-04-23T20:27:42.246Z,96061.00
2019-04-23T20:31:03.527Z,96060.00
2019-04-23T20:36:25.830Z,96061.00
2019-04-23T20:41:21.105Z,96070.00
2019-04-23T20:43:59.011Z,96066.00
2019-04-23T20:46:27.381Z,96064.00
2019-04-23T20:49:00.797Z,96060.00
2019-04-23T20:51:33.794Z,96064.00
2019-04-23T20:54:08.825Z,96064.00
2019-04-23T20:56:47.744Z,96070.00
2019-04-23T20:59:17.630Z,96066.00
2019-04-23T21:02:07.647Z,96053.00
2019-04-23T21:04:41.050Z,96060.00
2019-04-23T21:07:07.254Z,96061.00
2019-04-23T21:09:53.043Z,96055.00
2019-04-23T21:12:18.193Z,96060.00
2019-04-23T21:14:57.842Z,96056.00
2019-04-23T21:17:33.539Z,96066.00
2019-04-23T21:19:59.503Z,96046.00
2019-04-23T21:22:32.117Z,96056.00
2019-04-23T21:25:00.273Z,96058.00
2019-04-23T21:28:26.578Z,96060.00
2019-04-23T21:30:55.402Z,96045.00
2019-04-23T21:33:16.162Z,96052.00
2019-04-23T21:38:58.612Z,96051.00
2019-04-23T21:44:21.002Z,96060.00
2019-04-23T21:46:49.522Z,96058.00
2019-04-23T21:54:20.842Z,96063.00
2019-04-23T21:56:55.419Z,96058.00
2019-04-23T21:59:27.502Z,96069.00
2019-04-23T22:02:03.987Z,96065.00
2019-04-23T22:07:11.966Z,96066.00
2019-04-23T22:09:48.426Z,96074.00
2019-04-23T22:12:14.971Z,96065.00
2019-04-23T22:14:51.990Z,96067.00
2019-04-23T22:17:25.749Z,96079.00
2019-04-23T22:20:05.896Z,96070.00
2019-04-23T22:22:44.825Z,96072.00
2019-04-23T22:24:57.541Z,96083.00
2019-04-23T22:27:32.853Z,96074.00
2019-04-23T22:30:04.645Z,96090.00
2019-04-23T22:32:50.341Z,96071.00
2019-04-23T22:35:10.518Z,96079.00
2019-04-23T22:38:01.031Z,96075.00
2019-04-23T22:40:15.076Z,96083.00
2019-04-23T22:43:13.213Z,96077.00
2019-04-23T22:45:31.882Z,96087.00
2019-04-23T22:48:04.682Z,96089.00
2019-04-23T22:50:43.725Z,96097.00
2019-04-23T22:55:49.847Z,96086.00
2019-04-23T23:01:19.734Z,96085.00
2019-04-23T23:03:51.329Z,96090.00
2019-04-23T23:06:29.549Z,96092.00
2019-04-23T23:09:10.697Z,96074.00
2019-04-23T23:11:34.910Z,96080.00
2019-04-23T23:22:00.329Z,96093.00
2019-04-23T23:24:18.247Z,96080.00
2019-04-23T23:29:21.445Z,96087.00
2019-04-23T23:32:03.904Z,96086.00
2019-04-23T23:34:38.466Z,96068.00
2019-04-23T23:37:07.523Z,96092.00
2019-04-23T23:42:16.237Z,96093.00
2019-04-23T23:44:57.812Z,96089.00
2019-04-23T23:47:18.179Z,96087.00
2019-04-23T23:50:01.177Z,96089.00
2019-04-23T23:52:33.194Z,96086.00
2019-04-23T23:55:01.756Z,96089.00
2019-04-23T23:57:30.523Z,96087.00
