createdAt,value
2022-08-03T00:02:18.504Z,1.50
2022-08-03T00:04:47.861Z,1.60
2022-08-03T00:07:16.074Z,1.63
2022-08-03T00:09:43.999Z,1.60
2022-08-03T00:12:12.013Z,1.50
2022-08-03T00:14:39.924Z,1.33
2022-08-03T00:17:07.932Z,1.52
2022-08-03T00:19:35.869Z,1.10
2022-08-03T00:22:05.106Z,1.65
2022-08-03T00:24:33.014Z,1.50
2022-08-03T00:27:00.901Z,1.52
2022-08-03T00:29:28.847Z,1.85
2022-08-03T00:32:00.245Z,1.40
2022-08-03T00:34:36.472Z,1.70
2022-08-03T00:37:18.183Z,1.60
2022-08-03T00:39:47.754Z,1.33
2022-08-03T00:42:16.450Z,1.50
2022-08-03T00:44:45.608Z,1.77
2022-08-03T00:47:14.122Z,1.30
2022-08-03T00:49:42.880Z,1.58
2022-08-03T00:52:11.993Z,1.70
2022-08-03T00:54:41.942Z,1.50
2022-08-03T00:57:10.304Z,1.33
2022-08-03T00:59:39.626Z,1.67
2022-08-03T01:02:07.535Z,1.67
2022-08-03T01:04:35.414Z,1.33
2022-08-03T01:07:12.758Z,1.45
2022-08-03T01:09:53.417Z,1.45
2022-08-03T01:12:28.348Z,1.50
2022-08-03T01:15:03.829Z,1.45
2022-08-03T01:17:41.104Z,1.50
2022-08-03T01:20:12.643Z,1.40
2022-08-03T01:23:01.690Z,1.33
2022-08-03T01:25:48.788Z,1.73
2022-08-03T01:28:34.516Z,1.38
2022-08-03T01:31:08.116Z,1.40
2022-08-03T01:33:40.203Z,1.40
2022-08-03T01:36:14.638Z,1.27
2022-08-03T01:38:45.373Z,1.38
2022-08-03T01:41:22.025Z,1.38
2022-08-03T01:44:27.853Z,1.35
2022-08-03T01:46:47.650Z,1.50
2022-08-03T01:49:18.253Z,1.58
2022-08-03T01:52:00.365Z,1.40
2022-08-03T01:54:34.062Z,1.45
2022-08-03T01:57:03.112Z,1.40
2022-08-03T01:59:33.428Z,1.27
2022-08-03T02:02:31.793Z,1.42
2022-08-03T02:04:53.829Z,1.30
2022-08-03T02:07:22.486Z,1.70
2022-08-03T02:09:53.483Z,1.27
2022-08-03T02:12:23.509Z,1.50
2022-08-03T02:14:51.943Z,1.60
2022-08-03T02:17:39.631Z,1.80
2022-08-03T02:20:12.016Z,1.48
2022-08-03T02:22:41.759Z,1.40
2022-08-03T02:25:10.974Z,1.58
2022-08-03T02:27:44.095Z,1.35
2022-08-03T02:30:14.184Z,1.27
2022-08-03T02:32:49.545Z,1.60
2022-08-03T02:35:19.433Z,1.38
2022-08-03T02:37:51.302Z,1.73
2022-08-03T02:40:21.331Z,1.40
2022-08-03T02:42:52.385Z,1.52
2022-08-03T02:45:21.925Z,1.30
2022-08-03T02:47:54.974Z,1.90
2022-08-03T02:50:24.842Z,1.58
2022-08-03T02:52:53.808Z,1.20
2022-08-03T02:55:23.319Z,1.40
2022-08-03T02:57:52.408Z,1.38
2022-08-03T03:00:27.681Z,1.13
2022-08-03T03:03:03.907Z,1.40
2022-08-03T03:05:55.138Z,1.48
2022-08-03T03:08:26.752Z,1.40
2022-08-03T03:11:00.366Z,1.45
2022-08-03T03:13:30.369Z,1.60
2022-08-03T03:16:03.814Z,1.50
2022-08-03T03:21:04.106Z,1.67
2022-08-03T03:23:34.912Z,1.45
2022-08-03T03:26:03.669Z,1.55
2022-08-03T03:28:32.742Z,1.70
2022-08-03T03:31:01.613Z,1.50
2022-08-03T03:33:29.650Z,1.65
2022-08-03T03:35:59.290Z,1.60
2022-08-03T03:38:27.307Z,1.90
2022-08-03T03:40:56.094Z,1.50
2022-08-03T03:43:25.564Z,1.58
2022-08-03T03:45:53.992Z,1.50
2022-08-03T03:48:22.074Z,1.60
2022-08-03T03:50:50.704Z,1.60
2022-08-03T03:53:19.990Z,1.33
2022-08-03T03:55:59.333Z,1.60
2022-08-03T03:58:32.238Z,1.50
2022-08-03T04:01:00.522Z,1.50
2022-08-03T04:03:28.602Z,1.30
2022-08-03T04:06:14.348Z,1.85
2022-08-03T04:09:15.893Z,1.40
2022-08-03T04:11:49.937Z,1.40
2022-08-03T04:14:21.612Z,1.60
2022-08-03T04:16:57.139Z,1.65
2022-08-03T04:19:31.694Z,1.55
2022-08-03T04:22:03.454Z,1.67
2022-08-03T04:24:36.955Z,1.70
2022-08-03T04:29:44.752Z,1.90
2022-08-03T04:32:17.411Z,1.70
2022-08-03T04:34:45.870Z,1.60
2022-08-03T04:37:19.835Z,1.63
2022-08-03T04:39:50.323Z,1.65
2022-08-03T04:42:22.005Z,1.90
2022-08-03T04:44:54.000Z,2.00
2022-08-03T04:47:23.797Z,1.83
2022-08-03T04:49:52.692Z,1.60
2022-08-03T04:52:20.670Z,1.42
2022-08-03T04:54:50.482Z,1.48
2022-08-03T04:57:22.489Z,1.23
2022-08-03T04:59:59.589Z,1.48
2022-08-03T05:02:30.182Z,1.63
2022-08-03T05:04:58.419Z,1.50
2022-08-03T05:07:26.392Z,1.50
2022-08-03T05:10:15.211Z,1.63
2022-08-03T05:12:46.247Z,1.67
2022-08-03T05:15:14.412Z,1.80
2022-08-03T05:17:42.769Z,1.80
2022-08-03T05:20:12.178Z,1.83
2022-08-03T05:22:40.166Z,1.25
2022-08-03T05:25:09.740Z,2.08
2022-08-03T05:27:45.312Z,1.50
2022-08-03T05:30:31.500Z,1.38
2022-08-03T05:33:01.619Z,1.52
2022-08-03T05:36:01.669Z,1.70
2022-08-03T05:38:24.024Z,1.50
2022-08-03T05:41:22.906Z,1.90
2022-08-03T05:43:47.382Z,1.65
2022-08-03T05:46:15.335Z,1.52
2022-08-03T05:48:43.813Z,1.50
2022-08-03T05:51:12.301Z,1.70
2022-08-03T05:53:40.717Z,1.70
2022-08-03T05:56:13.907Z,1.75
2022-08-03T05:58:42.906Z,1.83
2022-08-03T06:01:10.855Z,1.70
2022-08-03T06:03:38.757Z,1.60
2022-08-03T06:06:06.899Z,1.65
2022-08-03T06:08:35.559Z,1.55
2022-08-03T06:11:04.042Z,1.70
2022-08-03T06:13:33.363Z,1.40
2022-08-03T06:16:01.245Z,1.52
2022-08-03T06:18:29.415Z,1.60
2022-08-03T06:20:57.338Z,1.42
2022-08-03T06:23:52.620Z,1.27
2022-08-03T06:26:13.294Z,1.70
2022-08-03T06:28:53.140Z,1.58
2022-08-03T06:31:22.816Z,1.50
2022-08-03T06:34:30.520Z,1.20
2022-08-03T06:36:38.808Z,1.35
2022-08-03T06:39:08.314Z,1.50
2022-08-03T06:41:37.403Z,1.52
2022-08-03T06:44:10.707Z,1.55
2022-08-03T06:46:38.658Z,1.20
2022-08-03T06:49:07.868Z,1.25
2022-08-03T06:52:05.469Z,1.30
2022-08-03T06:54:24.342Z,1.40
2022-08-03T06:56:52.328Z,1.40
2022-08-03T07:00:09.298Z,1.38
2022-08-03T07:02:10.362Z,1.65
2022-08-03T07:04:38.525Z,1.55
2022-08-03T07:07:06.459Z,1.45
2022-08-03T07:09:35.063Z,1.90
2022-08-03T07:12:04.252Z,1.73
2022-08-03T07:14:33.456Z,1.60
2022-08-03T07:17:01.416Z,1.65
2022-08-03T07:19:32.542Z,1.40
2022-08-03T07:22:02.359Z,1.58
2022-08-03T07:24:32.346Z,1.50
2022-08-03T07:27:00.181Z,1.50
2022-08-03T07:29:28.053Z,1.33
2022-08-03T07:31:57.375Z,1.60
2022-08-03T07:34:25.240Z,1.70
2022-08-03T07:36:53.211Z,1.55
2022-08-03T07:39:21.362Z,1.50
2022-08-03T07:41:51.397Z,1.60
2022-08-03T07:44:19.747Z,1.40
2022-08-03T07:46:48.036Z,1.70
2022-08-03T07:49:17.442Z,1.90
2022-08-03T07:51:45.315Z,1.55
2022-08-03T07:54:13.208Z,1.65
2022-08-03T07:56:41.181Z,1.67
2022-08-03T07:59:09.065Z,1.45
2022-08-03T08:01:38.050Z,1.38
2022-08-03T08:04:06.269Z,1.33
2022-08-03T08:06:35.498Z,1.48
2022-08-03T08:09:03.473Z,1.30
2022-08-03T08:11:31.628Z,1.60
2022-08-03T08:14:02.738Z,1.65
2022-08-03T08:16:30.912Z,1.33
2022-08-03T08:18:58.832Z,1.52
2022-08-03T08:21:26.795Z,1.45
2022-08-03T08:24:18.263Z,1.58
2022-08-03T08:26:47.637Z,1.40
2022-08-03T08:29:15.532Z,1.27
2022-08-03T08:31:43.717Z,1.60
2022-08-03T08:34:11.929Z,1.40
2022-08-03T08:36:39.900Z,1.27
2022-08-03T08:39:08.665Z,1.13
2022-08-03T08:41:38.000Z,1.48
2022-08-03T08:44:14.033Z,1.50
2022-08-03T08:46:42.135Z,1.35
2022-08-03T08:49:12.313Z,1.10
2022-08-03T08:51:59.353Z,1.10
2022-08-03T08:54:32.469Z,1.30
2022-08-03T08:57:12.416Z,1.30
2022-08-03T08:59:57.394Z,1.00
2022-08-03T09:02:25.553Z,1.00
2022-08-03T09:04:54.892Z,1.00
2022-08-03T09:07:22.841Z,1.10
2022-08-03T09:10:11.548Z,1.10
2022-08-03T09:12:43.108Z,1.02
2022-08-03T09:15:19.226Z,1.08
2022-08-03T09:17:50.838Z,1.30
2022-08-03T09:20:20.212Z,1.00
2022-08-03T09:22:59.867Z,1.00
2022-08-03T09:25:30.126Z,1.08
2022-08-03T09:28:06.939Z,1.20
2022-08-03T09:30:35.628Z,1.17
2022-08-03T09:33:05.027Z,1.40
2022-08-03T09:35:53.163Z,1.48
2022-08-03T09:38:24.126Z,1.00
2022-08-03T09:40:57.346Z,1.10
2022-08-03T09:43:28.807Z,1.40
2022-08-03T09:46:04.427Z,1.20
2022-08-03T09:48:34.820Z,1.13
2022-08-03T09:51:13.167Z,1.10
2022-08-03T09:53:59.754Z,0.98
2022-08-03T09:56:43.142Z,1.00
2022-08-03T09:59:13.673Z,1.30
2022-08-03T10:01:42.642Z,1.25
2022-08-03T10:04:17.033Z,1.10
2022-08-03T10:06:46.155Z,1.10
2022-08-03T10:09:15.639Z,1.20
2022-08-03T10:11:46.767Z,1.00
2022-08-03T10:14:19.909Z,1.00
2022-08-03T10:16:49.177Z,1.00
2022-08-03T10:19:18.140Z,1.20
2022-08-03T10:21:51.107Z,1.05
2022-08-03T10:24:26.048Z,1.15
2022-08-03T10:27:00.461Z,1.00
2022-08-03T10:29:34.001Z,3.03
2022-08-03T10:32:05.355Z,0.85
2022-08-03T10:34:43.976Z,1.13
2022-08-03T10:37:15.068Z,0.82
2022-08-03T10:39:54.200Z,1.02
2022-08-03T10:42:27.212Z,1.05
2022-08-03T10:45:04.953Z,1.20
2022-08-03T10:47:34.039Z,1.10
2022-08-03T10:50:02.795Z,1.10
2022-08-03T10:52:33.810Z,1.00
2022-08-03T10:55:51.737Z,0.80
2022-08-03T10:58:57.534Z,1.00
2022-08-03T11:01:58.645Z,1.00
2022-08-03T11:04:29.527Z,0.82
2022-08-03T11:07:22.402Z,0.90
2022-08-03T11:09:52.002Z,1.10
2022-08-03T11:12:29.878Z,1.00
2022-08-03T11:15:02.068Z,1.00
2022-08-03T11:17:31.466Z,0.90
2022-08-03T11:19:59.444Z,1.20
2022-08-03T11:22:47.535Z,1.00
2022-08-03T11:25:54.318Z,0.90
2022-08-03T11:28:26.585Z,0.90
2022-08-03T11:30:55.086Z,1.05
2022-08-03T11:33:32.619Z,1.05
2022-08-03T11:36:02.087Z,0.90
2022-08-03T11:38:30.049Z,1.10
2022-08-03T11:41:02.577Z,0.90
2022-08-03T11:43:46.912Z,1.02
2022-08-03T11:46:29.443Z,1.05
2022-08-03T11:49:10.460Z,1.15
2022-08-03T11:51:40.886Z,1.07
2022-08-03T11:54:09.051Z,0.95
2022-08-03T11:56:49.962Z,0.85
2022-08-03T11:59:22.316Z,0.93
2022-08-03T12:01:51.519Z,0.90
2022-08-03T12:04:19.581Z,1.02
2022-08-03T12:07:00.381Z,0.82
2022-08-03T12:09:28.456Z,1.02
2022-08-03T12:12:00.149Z,1.00
2022-08-03T12:14:51.014Z,1.10
2022-08-03T12:17:18.667Z,0.90
2022-08-03T12:19:47.077Z,0.90
2022-08-03T12:22:16.260Z,1.00
2022-08-03T12:24:46.689Z,0.90
2022-08-03T12:27:26.688Z,1.00
2022-08-03T12:29:58.837Z,1.15
2022-08-03T12:32:28.222Z,0.82
2022-08-03T12:35:00.129Z,0.90
2022-08-03T12:37:28.806Z,1.00
2022-08-03T12:40:03.528Z,1.00
2022-08-03T12:42:36.408Z,0.90
2022-08-03T12:45:20.345Z,0.90
2022-08-03T12:47:55.812Z,1.10
2022-08-03T12:50:28.728Z,0.75
2022-08-03T12:52:57.478Z,1.20
2022-08-03T12:55:56.998Z,0.90
2022-08-03T12:58:34.994Z,1.10
2022-08-03T13:01:04.747Z,1.02
2022-08-03T13:03:42.917Z,1.13
2022-08-03T13:06:15.605Z,0.90
2022-08-03T13:08:44.373Z,1.08
2022-08-03T13:11:23.304Z,0.75
2022-08-03T13:14:16.769Z,0.88
2022-08-03T13:16:48.913Z,1.13
2022-08-03T13:19:17.078Z,1.05
2022-08-03T13:22:01.866Z,1.00
2022-08-03T13:24:33.492Z,1.10
2022-08-03T13:28:00.960Z,0.90
2022-08-03T13:29:52.881Z,0.90
2022-08-03T13:32:21.853Z,0.90
2022-08-03T13:34:50.418Z,1.00
2022-08-03T13:37:18.410Z,0.70
2022-08-03T13:39:59.922Z,0.90
2022-08-03T13:42:31.361Z,0.95
2022-08-03T13:45:06.450Z,0.80
2022-08-03T13:47:34.675Z,0.80
2022-08-03T13:50:03.233Z,0.80
2022-08-03T13:52:32.975Z,0.85
2022-08-03T13:55:01.335Z,0.90
2022-08-03T13:58:02.296Z,0.82
2022-08-03T14:00:27.077Z,0.77
2022-08-03T14:03:03.775Z,0.57
2022-08-03T14:05:34.276Z,1.00
2022-08-03T14:08:04.271Z,0.95
2022-08-03T14:10:34.066Z,1.00
2022-08-03T14:13:02.122Z,1.13
2022-08-03T14:15:31.630Z,0.93
2022-08-03T14:17:59.589Z,0.90
2022-08-03T14:20:38.762Z,1.00
2022-08-03T14:23:15.644Z,1.00
2022-08-03T14:25:51.596Z,0.98
2022-08-03T14:28:22.575Z,0.82
2022-08-03T14:30:52.745Z,0.90
2022-08-03T14:33:20.903Z,1.15
2022-08-03T14:35:49.571Z,1.08
2022-08-03T14:38:17.988Z,0.90
2022-08-03T14:40:46.269Z,0.98
2022-08-03T14:43:14.493Z,0.98
2022-08-03T14:45:42.699Z,0.90
2022-08-03T14:50:31.913Z,1.10
2022-08-03T14:51:00.464Z,1.23
2022-08-03T14:53:28.875Z,1.00
2022-08-03T14:55:56.896Z,1.10
2022-08-03T14:58:26.672Z,1.10
2022-08-03T15:00:55.880Z,0.95
2022-08-03T15:03:26.161Z,0.90
2022-08-03T15:05:55.746Z,1.20
2022-08-03T15:08:24.721Z,1.00
2022-08-03T15:10:53.050Z,1.38
2022-08-03T15:13:21.713Z,1.05
2022-08-03T15:15:51.699Z,1.17
2022-08-03T15:18:20.086Z,0.90
2022-08-03T15:20:50.779Z,1.27
2022-08-03T15:23:19.873Z,1.02
2022-08-03T15:26:29.084Z,0.90
2022-08-03T15:28:37.499Z,1.00
2022-08-03T15:31:06.412Z,1.10
2022-08-03T15:33:35.172Z,1.00
2022-08-03T15:36:05.416Z,1.10
2022-08-03T15:38:33.346Z,1.30
2022-08-03T15:41:01.291Z,0.90
2022-08-03T15:43:29.475Z,0.93
2022-08-03T15:46:26.884Z,1.10
2022-08-03T15:48:47.134Z,1.05
2022-08-03T15:51:16.622Z,1.27
2022-08-03T15:53:44.561Z,1.10
2022-08-03T15:56:18.159Z,1.08
2022-08-03T15:59:09.241Z,1.02
2022-08-03T16:01:35.346Z,0.90
2022-08-03T16:04:03.671Z,1.13
2022-08-03T16:06:35.277Z,1.00
2022-08-03T16:09:05.743Z,1.10
2022-08-03T16:11:52.432Z,0.90
2022-08-03T16:14:32.145Z,1.20
2022-08-03T16:17:06.238Z,1.00
2022-08-03T16:19:34.138Z,1.20
2022-08-03T16:22:04.956Z,0.98
2022-08-03T16:24:34.146Z,0.85
2022-08-03T16:27:05.810Z,1.05
2022-08-03T16:29:37.577Z,1.10
2022-08-03T16:32:09.693Z,1.08
2022-08-03T16:34:38.254Z,1.13
2022-08-03T16:37:35.450Z,1.17
2022-08-03T16:39:55.911Z,1.30
2022-08-03T16:42:23.859Z,1.90
2022-08-03T16:44:51.794Z,1.10
2022-08-03T16:47:22.332Z,1.00
2022-08-03T16:49:55.544Z,0.90
2022-08-03T16:52:26.586Z,1.20
2022-08-03T16:54:56.549Z,1.30
2022-08-03T16:57:55.752Z,1.10
2022-08-03T17:00:33.042Z,1.33
2022-08-03T17:03:12.474Z,1.10
2022-08-03T17:05:48.216Z,1.40
2022-08-03T17:08:26.541Z,1.15
2022-08-03T17:10:56.085Z,1.20
2022-08-03T17:13:39.510Z,1.25
2022-08-03T17:16:10.305Z,1.10
2022-08-03T17:18:42.102Z,1.30
2022-08-03T17:21:18.301Z,1.13
2022-08-03T17:23:55.848Z,1.40
2022-08-03T17:26:30.506Z,1.40
2022-08-03T17:29:12.860Z,1.30
2022-08-03T17:31:48.851Z,1.27
2022-08-03T17:34:19.094Z,1.45
2022-08-03T17:37:03.836Z,1.40
2022-08-03T17:42:30.422Z,1.10
2022-08-03T17:45:15.562Z,1.38
2022-08-03T17:47:44.151Z,1.23
2022-08-03T17:50:25.302Z,1.48
2022-08-03T17:53:07.009Z,1.08
2022-08-03T17:58:45.342Z,1.25
2022-08-03T18:02:02.021Z,1.38
2022-08-03T18:04:40.636Z,1.20
2022-08-03T18:07:12.406Z,1.17
2022-08-03T18:10:04.652Z,1.10
2022-08-03T18:15:26.287Z,1.55
2022-08-03T18:18:02.473Z,1.30
2022-08-03T18:20:41.088Z,1.60
2022-08-03T18:23:20.432Z,1.13
2022-08-03T18:30:58.408Z,1.50
2022-08-03T18:34:19.087Z,1.63
2022-08-03T18:36:21.653Z,1.48
2022-08-03T18:38:59.913Z,1.33
2022-08-03T18:41:33.562Z,1.25
2022-08-03T18:44:06.681Z,1.60
2022-08-03T18:46:46.308Z,1.30
2022-08-03T18:49:33.166Z,1.42
2022-08-03T18:52:12.384Z,1.60
2022-08-03T18:55:02.890Z,1.90
2022-08-03T18:57:44.397Z,1.55
2022-08-03T19:00:17.413Z,1.80
2022-08-03T19:02:58.711Z,1.60
2022-08-03T19:05:53.037Z,1.80
2022-08-03T19:08:27.817Z,1.50
2022-08-03T19:11:02.141Z,1.90
2022-08-03T19:13:45.033Z,1.60
2022-08-03T19:16:24.740Z,1.50
2022-08-03T19:18:55.077Z,1.67
2022-08-03T19:21:23.837Z,1.60
2022-08-03T19:23:52.609Z,1.73
2022-08-03T19:26:31.153Z,1.70
2022-08-03T19:28:59.768Z,1.70
2022-08-03T19:31:31.149Z,1.95
2022-08-03T19:34:04.329Z,1.90
2022-08-03T19:36:40.588Z,1.85
2022-08-03T19:39:12.758Z,1.80
2022-08-03T19:41:42.961Z,1.73
2022-08-03T19:44:27.028Z,1.80
2022-08-03T19:47:02.462Z,1.73
2022-08-03T19:49:57.080Z,2.03
2022-08-03T19:52:31.187Z,2.15
2022-08-03T19:55:01.514Z,2.05
2022-08-03T19:57:31.795Z,1.90
2022-08-03T20:00:03.744Z,1.98
2022-08-03T20:02:34.223Z,1.98
2022-08-03T20:05:02.561Z,1.98
2022-08-03T20:07:32.743Z,2.05
2022-08-03T20:10:02.269Z,2.00
2022-08-03T20:12:34.408Z,2.10
2022-08-03T20:15:09.079Z,2.10
2022-08-03T20:17:56.470Z,2.40
2022-08-03T20:20:29.592Z,2.45
2022-08-03T20:22:59.584Z,2.20
2022-08-03T20:25:38.852Z,2.00
2022-08-03T20:28:13.763Z,3.38
2022-08-03T20:30:44.409Z,2.78
2022-08-03T20:33:18.904Z,2.80
2022-08-03T20:35:49.358Z,2.40
2022-08-03T20:38:19.290Z,2.35
2022-08-03T20:40:48.404Z,2.00
2022-08-03T20:43:16.806Z,2.17
2022-08-03T20:45:59.800Z,2.20
2022-08-03T20:48:37.953Z,2.13
2022-08-03T20:51:19.527Z,2.40
2022-08-03T20:53:59.825Z,2.53
2022-08-03T20:56:33.523Z,2.40
2022-08-03T20:59:03.811Z,2.28
2022-08-03T21:01:36.205Z,2.55
2022-08-03T21:04:09.475Z,2.70
2022-08-03T21:06:45.502Z,2.63
2022-08-03T21:09:19.700Z,2.60
2022-08-03T21:11:51.150Z,2.30
2022-08-03T21:13:04.018Z,1.90
2022-08-03T21:14:22.967Z,2.30
2022-08-03T21:16:52.955Z,2.40
2022-08-03T21:19:23.740Z,2.63
2022-08-03T21:21:52.339Z,2.53
2022-08-03T21:24:24.629Z,2.40
2022-08-03T21:26:55.578Z,2.63
2022-08-03T21:29:24.624Z,2.70
2022-08-03T21:31:52.706Z,2.70
2022-08-03T21:34:23.052Z,3.03
2022-08-03T21:36:51.095Z,2.90
2022-08-03T21:39:19.164Z,2.55
2022-08-03T21:41:47.261Z,3.00
2022-08-03T21:44:18.069Z,2.80
2022-08-03T21:46:57.930Z,2.90
2022-08-03T21:50:04.559Z,2.50
2022-08-03T21:52:20.656Z,2.40
2022-08-03T21:54:51.888Z,2.55
2022-08-03T21:57:23.983Z,2.60
2022-08-03T21:59:54.985Z,2.30
2022-08-03T22:02:27.708Z,2.53
2022-08-03T22:04:58.726Z,2.95
2022-08-03T22:07:30.130Z,2.47
2022-08-03T22:09:59.860Z,2.47
2022-08-03T22:12:30.529Z,2.72
2022-08-03T22:15:02.383Z,2.58
2022-08-03T22:17:54.140Z,2.80
2022-08-03T22:20:22.946Z,2.55
2022-08-03T22:22:56.667Z,2.72
2022-08-03T22:25:28.955Z,2.80
2022-08-03T22:27:58.359Z,2.70
2022-08-03T22:30:26.469Z,2.90
2022-08-03T22:32:56.434Z,2.47
2022-08-03T22:35:27.852Z,2.85
2022-08-03T22:37:58.169Z,3.20
2022-08-03T22:40:28.329Z,2.83
2022-08-03T22:42:57.222Z,2.83
2022-08-03T22:46:06.845Z,3.42
2022-08-03T22:48:17.334Z,2.95
2022-08-03T22:50:47.114Z,2.80
2022-08-03T22:53:19.388Z,2.78
2022-08-03T22:55:48.657Z,2.60
2022-08-03T22:58:16.773Z,2.65
2022-08-03T23:00:54.149Z,3.15
2022-08-03T23:03:25.536Z,2.72
2022-08-03T23:06:19.984Z,2.42
2022-08-03T23:08:49.759Z,2.53
2022-08-03T23:11:19.452Z,2.60
2022-08-03T23:13:50.873Z,2.60
2022-08-03T23:16:27.914Z,3.05
2022-08-03T23:18:58.945Z,2.80
2022-08-03T23:22:00.172Z,2.50
2022-08-03T23:24:29.708Z,2.67
2022-08-03T23:26:58.866Z,2.67
2022-08-03T23:29:29.538Z,2.40
2022-08-03T23:31:59.274Z,2.65
2022-08-03T23:34:45.919Z,2.78
2022-08-03T23:37:16.002Z,2.40
2022-08-03T23:39:47.342Z,2.60
2022-08-03T23:42:17.591Z,2.80
2022-08-03T23:44:46.166Z,2.67
2022-08-03T23:47:14.744Z,2.50
2022-08-03T23:49:42.642Z,2.50
2022-08-03T23:52:15.055Z,2.70
2022-08-03T23:54:53.378Z,2.47
2022-08-03T23:57:33.865Z,2.72
