createdAt,value
2022-11-27T00:01:43.794Z,16.03
2022-11-27T00:04:13.434Z,16.37
2022-11-27T00:06:42.554Z,14.97
2022-11-27T00:09:16.323Z,17.07
2022-11-27T00:11:45.512Z,16.87
2022-11-27T00:14:15.249Z,15.73
2022-11-27T00:16:43.815Z,16.50
2022-11-27T00:19:13.040Z,16.97
2022-11-27T00:21:41.353Z,17.47
2022-11-27T00:24:12.822Z,17.77
2022-11-27T00:26:42.743Z,17.00
2022-11-27T00:29:11.642Z,16.33
2022-11-27T00:31:40.415Z,16.17
2022-11-27T00:34:10.223Z,17.50
2022-11-27T00:36:39.784Z,18.33
2022-11-27T00:39:11.927Z,16.27
2022-11-27T00:41:49.110Z,16.47
2022-11-27T00:44:19.383Z,17.23
2022-11-27T00:46:47.693Z,17.07
2022-11-27T00:49:17.104Z,17.00
2022-11-27T00:51:45.577Z,16.07
2022-11-27T00:54:14.318Z,17.77
2022-11-27T00:56:43.116Z,17.80
2022-11-27T00:59:13.232Z,16.90
2022-11-27T01:01:44.842Z,18.10
2022-11-27T01:04:15.061Z,19.27
2022-11-27T01:06:44.755Z,16.17
2022-11-27T01:09:15.002Z,17.07
2022-11-27T01:11:43.977Z,18.07
2022-11-27T01:14:15.849Z,17.67
2022-11-27T01:16:45.796Z,18.03
2022-11-27T01:19:16.162Z,17.80
2022-11-27T01:21:44.674Z,17.27
2022-11-27T01:24:15.225Z,17.57
2022-11-27T01:26:44.620Z,17.13
2022-11-27T01:29:14.096Z,20.27
2022-11-27T01:31:42.581Z,17.50
2022-11-27T01:34:17.172Z,17.10
2022-11-27T01:36:46.468Z,16.43
2022-11-27T01:39:17.726Z,18.90
2022-11-27T01:41:47.470Z,18.90
2022-11-27T01:44:56.117Z,18.43
2022-11-27T01:47:39.229Z,19.03
2022-11-27T01:50:13.513Z,16.10
2022-11-27T01:52:48.421Z,17.70
2022-11-27T01:55:23.726Z,17.90
2022-11-27T01:57:59.003Z,17.33
2022-11-27T02:00:28.659Z,17.27
2022-11-27T02:02:57.566Z,18.17
2022-11-27T02:05:29.616Z,18.70
2022-11-27T02:08:00.251Z,18.17
2022-11-27T02:10:39.480Z,17.17
2022-11-27T02:13:14.033Z,19.50
2022-11-27T02:15:48.792Z,17.03
2022-11-27T02:18:26.306Z,19.77
2022-11-27T02:21:06.051Z,17.57
2022-11-27T02:23:54.905Z,17.23
2022-11-27T02:27:07.169Z,16.93
2022-11-27T02:29:37.984Z,17.10
2022-11-27T02:32:13.346Z,18.33
2022-11-27T02:34:50.072Z,18.77
2022-11-27T02:37:23.642Z,18.17
2022-11-27T02:39:58.539Z,17.20
2022-11-27T02:42:30.339Z,16.53
2022-11-27T02:45:03.736Z,15.83
2022-11-27T02:47:33.814Z,17.97
2022-11-27T02:50:03.830Z,16.10
2022-11-27T02:52:34.093Z,15.87
2022-11-27T02:55:08.229Z,16.70
2022-11-27T02:57:40.379Z,15.97
2022-11-27T03:00:11.938Z,16.43
2022-11-27T03:02:47.341Z,15.93
2022-11-27T03:05:21.656Z,15.63
2022-11-27T03:07:55.328Z,16.17
2022-11-27T03:10:31.648Z,14.07
2022-11-27T03:13:01.564Z,15.20
2022-11-27T03:15:39.883Z,15.93
2022-11-27T03:18:19.413Z,14.50
2022-11-27T03:20:52.952Z,14.37
2022-11-27T03:23:21.710Z,14.27
2022-11-27T03:25:50.387Z,15.87
2022-11-27T03:28:19.270Z,14.40
2022-11-27T03:30:49.166Z,14.57
2022-11-27T03:33:19.431Z,14.43
2022-11-27T03:35:48.019Z,13.03
2022-11-27T03:38:16.794Z,13.13
2022-11-27T03:40:56.334Z,14.43
2022-11-27T03:43:29.526Z,13.47
2022-11-27T03:46:02.281Z,13.50
2022-11-27T03:48:37.656Z,13.07
2022-11-27T03:51:12.592Z,14.17
2022-11-27T03:53:54.164Z,13.43
2022-11-27T03:56:33.268Z,12.67
2022-11-27T03:59:05.672Z,12.53
2022-11-27T04:01:35.783Z,14.83
2022-11-27T04:04:04.966Z,13.77
2022-11-27T04:06:33.773Z,13.20
2022-11-27T04:09:02.766Z,14.53
2022-11-27T04:11:31.361Z,13.97
2022-11-27T04:14:00.049Z,13.23
2022-11-27T04:16:28.433Z,15.03
2022-11-27T04:18:58.681Z,14.13
2022-11-27T04:21:27.148Z,14.03
2022-11-27T04:23:55.741Z,15.93
2022-11-27T04:26:24.845Z,14.90
2022-11-27T04:28:53.409Z,15.60
2022-11-27T04:31:21.724Z,13.67
2022-11-27T04:33:50.327Z,16.13
2022-11-27T04:36:20.135Z,15.67
2022-11-27T04:38:48.965Z,15.40
2022-11-27T04:41:17.411Z,16.13
2022-11-27T04:43:46.125Z,17.20
2022-11-27T04:46:14.477Z,14.47
2022-11-27T04:48:43.297Z,17.67
2022-11-27T04:51:11.672Z,17.23
2022-11-27T04:53:42.259Z,16.90
2022-11-27T04:56:10.773Z,16.47
2022-11-27T04:58:39.668Z,17.33
2022-11-27T05:01:09.665Z,17.07
2022-11-27T05:03:39.107Z,16.03
2022-11-27T05:06:07.884Z,15.50
2022-11-27T05:08:36.569Z,16.40
2022-11-27T05:11:08.020Z,15.50
2022-11-27T05:13:36.802Z,16.87
2022-11-27T05:16:06.465Z,15.33
2022-11-27T05:18:35.844Z,16.07
2022-11-27T05:21:06.760Z,17.20
2022-11-27T05:23:36.177Z,15.10
2022-11-27T05:26:06.392Z,15.40
2022-11-27T05:28:35.267Z,16.57
2022-11-27T05:31:03.863Z,16.27
2022-11-27T05:33:32.974Z,17.50
2022-11-27T05:36:01.675Z,15.60
2022-11-27T05:38:30.284Z,15.83
2022-11-27T05:40:58.588Z,15.30
2022-11-27T05:43:28.891Z,15.80
2022-11-27T05:45:57.665Z,15.93
2022-11-27T05:48:26.555Z,17.03
2022-11-27T05:50:55.189Z,15.53
2022-11-27T05:53:23.913Z,16.23
2022-11-27T05:55:52.207Z,16.40
2022-11-27T05:58:20.737Z,15.70
2022-11-27T06:00:50.349Z,14.80
2022-11-27T06:03:18.952Z,14.60
2022-11-27T06:05:47.767Z,14.77
2022-11-27T06:08:16.421Z,15.97
2022-11-27T06:10:44.807Z,13.93
2022-11-27T06:13:13.669Z,14.30
2022-11-27T06:15:42.590Z,14.80
2022-11-27T06:18:13.641Z,15.73
2022-11-27T06:20:44.666Z,15.60
2022-11-27T06:23:14.888Z,14.20
2022-11-27T06:25:43.375Z,14.83
2022-11-27T06:28:12.352Z,14.80
2022-11-27T06:30:40.822Z,14.03
2022-11-27T06:33:09.469Z,15.97
2022-11-27T06:35:39.171Z,15.37
2022-11-27T06:38:08.096Z,12.37
2022-11-27T06:40:36.519Z,13.03
2022-11-27T06:43:05.211Z,13.23
2022-11-27T06:45:33.619Z,14.23
2022-11-27T06:48:02.359Z,16.73
2022-11-27T06:50:30.803Z,13.03
2022-11-27T06:53:00.869Z,13.70
2022-11-27T06:55:29.687Z,12.53
2022-11-27T06:57:58.308Z,13.43
2022-11-27T07:00:27.036Z,13.37
2022-11-27T07:02:56.811Z,12.93
2022-11-27T07:05:25.719Z,11.13
2022-11-27T07:07:54.476Z,11.40
2022-11-27T07:10:24.345Z,13.33
2022-11-27T07:12:53.157Z,13.43
2022-11-27T07:15:21.581Z,11.83
2022-11-27T07:17:50.566Z,10.30
2022-11-27T07:20:18.975Z,11.13
2022-11-27T07:22:48.352Z,11.43
2022-11-27T07:25:17.184Z,13.33
2022-11-27T07:27:47.534Z,10.53
2022-11-27T07:30:16.494Z,13.17
2022-11-27T07:32:45.776Z,13.20
2022-11-27T07:35:14.687Z,12.10
2022-11-27T07:37:43.316Z,11.37
2022-11-27T07:40:13.058Z,13.30
2022-11-27T07:42:43.408Z,11.33
2022-11-27T07:45:13.962Z,13.07
2022-11-27T07:47:42.471Z,12.00
2022-11-27T07:50:12.050Z,12.17
2022-11-27T07:52:42.293Z,11.57
2022-11-27T07:55:11.918Z,12.53
2022-11-27T07:57:40.770Z,14.07
2022-11-27T08:00:10.870Z,14.10
2022-11-27T08:02:41.068Z,13.13
2022-11-27T08:05:13.046Z,14.43
2022-11-27T08:07:42.733Z,13.33
2022-11-27T08:10:11.321Z,13.57
2022-11-27T08:12:40.255Z,15.60
2022-11-27T08:15:09.895Z,13.83
2022-11-27T08:17:40.194Z,15.07
2022-11-27T08:20:09.516Z,16.10
2022-11-27T08:22:38.130Z,15.27
2022-11-27T08:25:07.294Z,15.03
2022-11-27T08:27:36.549Z,15.17
2022-11-27T08:30:06.413Z,15.70
2022-11-27T08:32:35.305Z,14.00
2022-11-27T08:35:05.898Z,13.77
2022-11-27T08:37:35.171Z,17.07
2022-11-27T08:40:05.814Z,14.60
2022-11-27T08:42:36.003Z,13.07
2022-11-27T08:45:06.253Z,14.50
2022-11-27T08:47:35.675Z,13.33
2022-11-27T08:50:07.679Z,12.83
2022-11-27T08:52:38.312Z,12.57
2022-11-27T08:55:08.589Z,12.73
2022-11-27T08:57:38.091Z,14.13
2022-11-27T09:00:08.769Z,15.97
2022-11-27T09:02:38.021Z,14.77
2022-11-27T09:05:09.308Z,12.20
2022-11-27T09:07:38.271Z,14.27
2022-11-27T09:10:08.346Z,12.70
2022-11-27T09:12:41.929Z,12.87
2022-11-27T09:15:12.559Z,13.47
2022-11-27T09:17:41.981Z,13.87
2022-11-27T09:20:14.456Z,13.73
2022-11-27T09:22:43.345Z,12.90
2022-11-27T09:25:12.254Z,11.80
2022-11-27T09:27:41.849Z,12.73
2022-11-27T09:30:11.720Z,12.10
2022-11-27T09:32:40.680Z,12.50
2022-11-27T09:35:20.529Z,12.01
2022-11-27T09:37:49.126Z,11.63
2022-11-27T09:40:18.779Z,11.93
2022-11-27T09:42:54.248Z,12.60
2022-11-27T09:45:25.426Z,11.60
2022-11-27T09:47:59.577Z,11.33
2022-11-27T09:50:33.752Z,11.73
2022-11-27T09:53:07.783Z,12.03
2022-11-27T09:55:42.022Z,11.47
2022-11-27T09:58:17.026Z,11.57
2022-11-27T10:00:45.900Z,10.50
2022-11-27T10:03:16.055Z,12.20
2022-11-27T10:05:58.036Z,9.63
2022-11-27T10:08:40.358Z,11.60
2022-11-27T10:11:21.887Z,10.23
2022-11-27T10:14:05.696Z,11.73
2022-11-27T10:16:44.365Z,10.23
2022-11-27T10:19:31.015Z,11.30
2022-11-27T10:22:06.163Z,12.03
2022-11-27T10:24:46.957Z,11.20
2022-11-27T10:27:21.658Z,11.33
2022-11-27T10:29:54.874Z,11.53
2022-11-27T10:32:54.020Z,10.53
2022-11-27T10:35:19.580Z,11.33
2022-11-27T10:37:54.376Z,10.83
2022-11-27T10:40:28.327Z,11.80
2022-11-27T10:43:04.963Z,9.83
2022-11-27T10:45:44.060Z,11.20
2022-11-27T10:48:13.893Z,10.97
2022-11-27T10:50:43.697Z,11.23
2022-11-27T10:53:20.961Z,11.67
2022-11-27T10:56:06.896Z,13.13
2022-11-27T10:58:43.467Z,10.80
2022-11-27T11:01:15.250Z,11.73
2022-11-27T11:03:44.844Z,9.57
2022-11-27T11:06:21.151Z,12.50
2022-11-27T11:09:04.017Z,11.07
2022-11-27T11:11:33.553Z,10.33
2022-11-27T11:14:02.237Z,12.03
2022-11-27T11:16:35.393Z,11.07
2022-11-27T11:19:08.629Z,10.50
2022-11-27T11:21:42.621Z,10.47
2022-11-27T11:24:19.767Z,10.87
2022-11-27T11:26:51.495Z,11.17
2022-11-27T11:29:29.390Z,11.00
2022-11-27T11:32:04.594Z,10.90
2022-11-27T11:34:34.401Z,10.73
2022-11-27T11:37:05.796Z,11.10
2022-11-27T11:39:44.493Z,11.50
2022-11-27T11:42:21.762Z,10.93
2022-11-27T11:44:52.929Z,10.90
2022-11-27T11:47:24.987Z,8.93
2022-11-27T11:49:55.101Z,9.97
2022-11-27T11:52:39.487Z,10.43
2022-11-27T11:55:18.928Z,11.43
2022-11-27T11:58:16.537Z,11.07
2022-11-27T12:01:11.833Z,11.80
2022-11-27T12:03:46.939Z,11.23
2022-11-27T12:06:33.935Z,10.03
2022-11-27T12:09:16.268Z,11.37
2022-11-27T12:11:51.968Z,10.57
2022-11-27T12:14:38.329Z,11.20
2022-11-27T12:17:21.242Z,10.03
2022-11-27T12:20:17.348Z,11.07
2022-11-27T12:23:04.810Z,11.27
2022-11-27T12:25:38.988Z,11.43
2022-11-27T12:28:29.783Z,10.83
2022-11-27T12:31:07.319Z,11.27
2022-11-27T12:33:46.663Z,11.17
2022-11-27T12:36:24.622Z,10.93
2022-11-27T12:39:10.644Z,13.57
2022-11-27T12:42:05.389Z,11.83
2022-11-27T12:44:51.750Z,11.23
2022-11-27T12:47:26.265Z,12.20
2022-11-27T12:49:57.522Z,11.73
2022-11-27T12:52:31.481Z,10.93
2022-11-27T12:55:07.114Z,12.83
2022-11-27T12:57:40.733Z,12.17
2022-11-27T13:00:17.627Z,11.97
2022-11-27T13:02:54.862Z,10.83
2022-11-27T13:05:27.073Z,12.13
2022-11-27T13:08:01.662Z,11.33
2022-11-27T13:10:36.572Z,13.43
2022-11-27T13:13:10.265Z,12.97
2022-11-27T13:15:44.873Z,12.67
2022-11-27T13:18:21.347Z,14.30
2022-11-27T13:20:52.803Z,13.50
2022-11-27T13:23:22.343Z,14.87
2022-11-27T13:25:55.923Z,23.00
2022-11-27T13:28:30.122Z,22.43
2022-11-27T13:31:01.449Z,28.37
2022-11-27T13:33:37.240Z,61.37
2022-11-27T13:36:09.093Z,34.50
2022-11-27T13:38:42.084Z,27.63
2022-11-27T13:41:22.311Z,21.97
2022-11-27T13:43:52.510Z,25.67
2022-11-27T13:46:25.963Z,21.93
2022-11-27T13:49:00.659Z,22.40
2022-11-27T13:51:32.340Z,20.67
2022-11-27T13:54:13.268Z,20.33
2022-11-27T13:56:42.260Z,22.40
2022-11-27T13:59:16.162Z,19.10
2022-11-27T14:01:58.042Z,16.37
2022-11-27T14:04:27.604Z,19.47
2022-11-27T14:07:01.479Z,17.83
2022-11-27T14:09:36.955Z,18.90
2022-11-27T14:12:17.031Z,17.83
2022-11-27T14:14:46.442Z,18.40
2022-11-27T14:17:34.259Z,18.33
2022-11-27T14:20:07.597Z,20.03
2022-11-27T14:23:09.959Z,18.43
2022-11-27T14:25:36.563Z,16.20
2022-11-27T14:28:14.289Z,18.63
2022-11-27T14:30:47.099Z,15.70
2022-11-27T14:33:21.821Z,16.60
2022-11-27T14:35:51.482Z,16.83
2022-11-27T14:38:20.988Z,17.07
2022-11-27T14:40:53.269Z,17.67
2022-11-27T14:43:26.130Z,16.33
2022-11-27T14:45:57.336Z,16.10
2022-11-27T14:48:30.202Z,15.20
2022-11-27T14:50:59.966Z,18.23
2022-11-27T14:53:29.701Z,14.70
2022-11-27T14:55:59.807Z,15.97
2022-11-27T14:58:30.263Z,16.57
2022-11-27T15:01:01.373Z,14.73
2022-11-27T15:03:31.606Z,16.87
2022-11-27T15:06:01.645Z,16.07
2022-11-27T15:08:33.141Z,16.17
2022-11-27T15:11:02.974Z,16.30
2022-11-27T15:13:34.331Z,18.17
2022-11-27T15:16:06.448Z,14.77
2022-11-27T15:18:38.785Z,17.17
2022-11-27T15:21:12.585Z,14.77
2022-11-27T15:23:46.777Z,16.17
2022-11-27T15:26:27.579Z,15.87
2022-11-27T15:28:57.442Z,14.30
2022-11-27T15:31:29.430Z,16.20
2022-11-27T15:34:01.648Z,16.60
2022-11-27T15:36:40.634Z,15.03
2022-11-27T15:39:25.497Z,14.83
2022-11-27T15:41:57.034Z,14.40
2022-11-27T15:44:27.719Z,14.73
2022-11-27T15:46:58.316Z,16.03
2022-11-27T15:49:28.635Z,14.73
2022-11-27T15:51:58.770Z,14.73
2022-11-27T15:54:27.750Z,16.07
2022-11-27T15:56:56.585Z,15.00
2022-11-27T15:59:27.525Z,14.00
2022-11-27T16:01:57.958Z,15.10
2022-11-27T16:04:28.341Z,15.93
2022-11-27T16:06:56.975Z,14.27
2022-11-27T16:09:25.466Z,14.73
2022-11-27T16:11:54.855Z,14.43
2022-11-27T16:14:25.398Z,15.80
2022-11-27T16:16:54.683Z,15.50
2022-11-27T16:19:23.122Z,14.83
2022-11-27T16:21:53.128Z,13.80
2022-11-27T16:24:21.473Z,15.00
2022-11-27T16:26:50.337Z,13.87
2022-11-27T16:29:18.759Z,14.00
2022-11-27T16:31:47.766Z,13.77
2022-11-27T16:34:17.024Z,14.17
2022-11-27T16:36:45.969Z,14.20
2022-11-27T16:39:17.735Z,13.90
2022-11-27T16:41:46.304Z,12.23
2022-11-27T16:44:16.314Z,13.13
2022-11-27T16:46:45.054Z,13.63
2022-11-27T16:49:13.945Z,15.57
2022-11-27T16:51:43.812Z,14.33
2022-11-27T16:54:15.003Z,14.67
2022-11-27T16:56:44.332Z,14.17
2022-11-27T16:59:14.727Z,12.90
2022-11-27T17:01:44.122Z,12.97
2022-11-27T17:04:18.412Z,14.23
2022-11-27T17:06:48.168Z,13.13
2022-11-27T17:09:18.967Z,14.30
2022-11-27T17:11:49.502Z,13.43
2022-11-27T17:14:19.613Z,15.17
2022-11-27T17:16:48.758Z,14.43
2022-11-27T17:19:18.400Z,13.83
2022-11-27T17:21:47.345Z,12.93
2022-11-27T17:24:18.317Z,13.17
2022-11-27T17:26:48.065Z,15.00
2022-11-27T17:29:18.150Z,13.67
2022-11-27T17:31:47.217Z,12.87
2022-11-27T17:34:16.943Z,13.83
2022-11-27T17:36:46.337Z,13.47
2022-11-27T17:39:16.090Z,12.17
2022-11-27T17:41:46.567Z,12.23
2022-11-27T17:44:15.128Z,14.37
2022-11-27T17:46:48.082Z,16.53
2022-11-27T17:49:16.608Z,16.87
2022-11-27T17:51:45.275Z,17.33
2022-11-27T17:54:13.636Z,18.33
2022-11-27T17:56:42.529Z,19.27
2022-11-27T17:59:12.365Z,15.20
2022-11-27T18:01:41.149Z,16.57
2022-11-27T18:04:10.669Z,17.40
2022-11-27T18:06:39.878Z,15.33
2022-11-27T18:09:08.649Z,15.50
2022-11-27T18:11:37.461Z,17.57
2022-11-27T18:14:06.346Z,16.27
2022-11-27T18:16:38.702Z,16.30
2022-11-27T18:19:10.153Z,15.93
2022-11-27T18:21:39.767Z,12.60
2022-11-27T18:24:25.271Z,15.07
2022-11-27T18:27:11.340Z,15.07
2022-11-27T18:29:42.285Z,13.80
2022-11-27T18:32:14.197Z,14.77
2022-11-27T18:34:43.542Z,14.83
2022-11-27T18:37:13.267Z,15.17
2022-11-27T18:39:44.604Z,15.53
2022-11-27T18:42:13.712Z,15.03
2022-11-27T18:44:45.006Z,15.97
2022-11-27T18:47:15.470Z,17.40
2022-11-27T18:49:44.207Z,16.87
2022-11-27T18:52:13.586Z,17.00
2022-11-27T18:54:42.153Z,13.83
2022-11-27T18:57:11.408Z,18.37
2022-11-27T18:59:40.242Z,15.87
2022-11-27T19:02:09.566Z,17.00
2022-11-27T19:04:39.568Z,15.80
2022-11-27T19:07:08.446Z,15.97
2022-11-27T19:09:37.131Z,17.10
2022-11-27T19:12:06.302Z,16.87
2022-11-27T19:14:34.704Z,17.60
2022-11-27T19:17:03.497Z,18.03
2022-11-27T19:22:23.238Z,18.10
2022-11-27T19:24:51.768Z,18.27
2022-11-27T19:27:20.488Z,16.07
2022-11-27T19:29:48.991Z,16.20
2022-11-27T19:32:17.527Z,16.27
2022-11-27T19:34:45.898Z,18.80
2022-11-27T19:37:14.640Z,18.30
2022-11-27T19:39:44.710Z,17.30
2022-11-27T19:42:13.349Z,17.40
2022-11-27T19:44:42.049Z,17.03
2022-11-27T19:47:11.081Z,18.33
2022-11-27T19:49:39.964Z,18.07
2022-11-27T19:52:08.605Z,17.53
2022-11-27T19:54:37.483Z,17.97
2022-11-27T19:57:07.510Z,16.97
2022-11-27T19:59:36.296Z,17.00
2022-11-27T20:02:05.328Z,16.83
2022-11-27T20:04:33.642Z,17.67
2022-11-27T20:07:02.430Z,17.10
2022-11-27T20:09:30.716Z,17.50
2022-11-27T20:11:59.525Z,18.83
2022-11-27T20:14:29.693Z,18.23
2022-11-27T20:16:58.509Z,18.40
2022-11-27T20:19:27.023Z,17.40
2022-11-27T20:21:55.647Z,17.87
2022-11-27T20:24:23.938Z,16.80
2022-11-27T20:26:52.716Z,17.47
2022-11-27T20:29:21.029Z,18.80
2022-11-27T20:31:51.213Z,16.63
2022-11-27T20:34:21.860Z,18.10
2022-11-27T20:36:50.920Z,14.77
2022-11-27T20:39:21.601Z,16.93
2022-11-27T20:41:51.724Z,17.53
2022-11-27T20:44:20.186Z,15.87
2022-11-27T20:46:51.113Z,18.13
2022-11-27T20:49:20.619Z,16.53
2022-11-27T20:51:50.647Z,18.43
2022-11-27T20:54:19.578Z,17.07
2022-11-27T20:56:50.984Z,18.87
2022-11-27T20:59:19.966Z,17.37
2022-11-27T21:01:50.672Z,19.10
2022-11-27T21:04:23.277Z,19.87
2022-11-27T21:06:52.376Z,18.40
2022-11-27T21:09:21.983Z,18.17
2022-11-27T21:11:50.823Z,17.47
2022-11-27T21:14:19.725Z,18.10
2022-11-27T21:16:51.209Z,16.70
2022-11-27T21:19:22.728Z,18.63
2022-11-27T21:21:52.548Z,18.23
2022-11-27T21:24:23.013Z,18.50
2022-11-27T21:26:52.434Z,20.13
2022-11-27T21:29:25.340Z,18.57
2022-11-27T21:31:57.128Z,17.43
2022-11-27T21:34:26.259Z,19.70
2022-11-27T21:36:56.315Z,16.97
2022-11-27T21:39:25.705Z,18.40
2022-11-27T21:41:56.192Z,18.17
2022-11-27T21:44:25.874Z,18.37
2022-11-27T21:46:56.173Z,17.47
2022-11-27T21:49:24.625Z,19.00
2022-11-27T21:51:54.380Z,18.60
2022-11-27T21:54:23.284Z,19.27
2022-11-27T21:56:52.804Z,19.20
2022-11-27T21:59:21.448Z,18.07
2022-11-27T22:01:50.481Z,18.53
2022-11-27T22:04:21.407Z,17.63
2022-11-27T22:06:52.888Z,17.20
2022-11-27T22:09:21.526Z,16.90
2022-11-27T22:11:54.177Z,17.77
2022-11-27T22:14:22.564Z,17.07
2022-11-27T22:16:51.575Z,18.13
2022-11-27T22:19:21.280Z,18.37
2022-11-27T22:21:49.794Z,17.77
2022-11-27T22:24:20.551Z,19.03
2022-11-27T22:26:49.561Z,18.67
2022-11-27T22:29:18.311Z,18.57
2022-11-27T22:31:47.018Z,16.83
2022-11-27T22:34:16.463Z,17.57
2022-11-27T22:36:46.915Z,16.80
2022-11-27T22:39:15.372Z,18.90
2022-11-27T22:41:44.626Z,18.03
2022-11-27T22:44:16.218Z,19.37
2022-11-27T22:46:45.346Z,17.50
2022-11-27T22:49:15.316Z,19.80
2022-11-27T22:51:44.156Z,17.47
2022-11-27T22:54:17.079Z,17.27
2022-11-27T22:56:46.576Z,18.20
2022-11-27T22:59:32.601Z,18.73
2022-11-27T23:02:02.592Z,18.20
2022-11-27T23:04:31.059Z,20.43
2022-11-27T23:06:59.857Z,17.70
2022-11-27T23:09:29.767Z,19.57
2022-11-27T23:11:58.910Z,17.73
2022-11-27T23:14:27.582Z,20.07
2022-11-27T23:16:56.742Z,18.47
2022-11-27T23:19:25.067Z,20.83
2022-11-27T23:21:53.923Z,20.17
2022-11-27T23:24:22.359Z,21.03
2022-11-27T23:26:52.250Z,18.90
2022-11-27T23:29:20.548Z,19.47
2022-11-27T23:31:49.236Z,19.70
2022-11-27T23:34:18.123Z,19.73
2022-11-27T23:36:46.843Z,20.17
2022-11-27T23:39:15.990Z,18.43
2022-11-27T23:41:44.770Z,20.03
2022-11-27T23:44:14.652Z,21.83
2022-11-27T23:46:43.431Z,22.17
2022-11-27T23:49:11.870Z,18.00
2022-11-27T23:51:40.595Z,19.97
2022-11-27T23:54:10.535Z,20.33
2022-11-27T23:56:40.824Z,19.17
2022-11-27T23:59:09.113Z,20.67
