createdAt,value
2017-03-22T00:00:16.693Z,0
2017-03-22T00:05:13.010Z,0
2017-03-22T00:10:09.287Z,0
2017-03-22T00:15:05.419Z,0
2017-03-22T00:20:01.772Z,0
2017-03-22T00:24:58.150Z,0
2017-03-22T00:29:54.408Z,0
2017-03-22T00:34:50.743Z,0
2017-03-22T00:39:48.135Z,0
2017-03-22T00:44:44.762Z,0
2017-03-22T00:49:40.984Z,0
2017-03-22T00:54:37.421Z,0
2017-03-22T00:59:34.767Z,0
2017-03-22T01:04:30.772Z,0
2017-03-22T01:09:26.935Z,0
2017-03-22T01:14:23.401Z,0
2017-03-22T01:19:19.681Z,0
2017-03-22T01:24:16.075Z,0
2017-03-22T01:29:12.725Z,0
2017-03-22T01:34:09.954Z,0
2017-03-22T01:39:06.286Z,0
2017-03-22T01:44:02.652Z,0
2017-03-22T01:48:58.968Z,0
2017-03-22T01:53:55.367Z,0
2017-03-22T01:58:51.621Z,0
2017-03-22T02:03:47.954Z,0
2017-03-22T02:08:44.475Z,0
2017-03-22T02:13:40.692Z,0
2017-03-22T02:18:36.985Z,0
2017-03-22T02:23:34.158Z,0
2017-03-22T02:28:30.235Z,0
2017-03-22T02:33:26.858Z,0
2017-03-22T02:38:23.046Z,0
2017-03-22T02:43:19.949Z,0
2017-03-22T02:48:16.927Z,0
2017-03-22T02:53:13.393Z,0
2017-03-22T02:58:09.498Z,0
2017-03-22T03:03:06.159Z,0
2017-03-22T03:08:03.633Z,0
2017-03-22T03:13:00.867Z,0
2017-03-22T03:17:57.839Z,0
2017-03-22T03:22:54.097Z,0
2017-03-22T03:27:50.790Z,0
2017-03-22T03:32:47.009Z,0
2017-03-22T03:37:43.371Z,0
2017-03-22T03:42:39.877Z,0
2017-03-22T03:47:36.285Z,0
2017-03-22T03:52:33.080Z,0
2017-03-22T03:57:29.399Z,0
2017-03-22T04:02:25.550Z,0
2017-03-22T04:07:22.743Z,0
2017-03-22T04:12:19.628Z,0
2017-03-22T04:17:16.089Z,0
2017-03-22T04:22:12.374Z,0
2017-03-22T04:27:09.029Z,0
2017-03-22T04:32:05.290Z,0
2017-03-22T04:37:01.569Z,0
2017-03-22T04:41:57.973Z,0
2017-03-22T04:46:55.390Z,0
2017-03-22T04:51:52.288Z,0
2017-03-22T04:56:48.980Z,0
2017-03-22T05:01:45.638Z,0
2017-03-22T05:06:41.965Z,0
2017-03-22T05:11:38.400Z,0
2017-03-22T05:16:35.303Z,0
2017-03-22T05:21:31.589Z,0
2017-03-22T05:26:29.021Z,5
2017-03-22T05:31:26.215Z,5
2017-03-22T05:36:22.474Z,10
2017-03-22T05:41:18.905Z,10
2017-03-22T05:46:16.282Z,15
2017-03-22T05:51:12.579Z,20
2017-03-22T05:56:09.328Z,25
2017-03-22T06:01:05.522Z,30
2017-03-22T06:06:01.866Z,40
2017-03-22T06:10:58.858Z,45
2017-03-22T06:15:55.789Z,55
2017-03-22T06:20:52.938Z,60
2017-03-22T06:25:49.536Z,65
2017-03-22T06:30:47.120Z,65
2017-03-22T06:35:43.116Z,75
2017-03-22T06:40:39.935Z,85
2017-03-22T06:45:37.215Z,100
2017-03-22T06:50:34.354Z,130
2017-03-22T06:55:31.713Z,185
2017-03-22T07:00:28.438Z,205
2017-03-22T07:05:25.080Z,155
2017-03-22T07:10:21.768Z,165
2017-03-22T07:15:18.723Z,115
2017-03-22T07:20:15.073Z,175
2017-03-22T07:25:11.716Z,135
2017-03-22T07:30:09.085Z,170
2017-03-22T07:35:05.626Z,185
2017-03-22T07:40:02.433Z,180
2017-03-22T07:45:00.163Z,235
2017-03-22T07:49:56.734Z,360
2017-03-22T07:54:54.104Z,380
2017-03-22T07:59:51.447Z,395
2017-03-22T08:04:49.096Z,495
2017-03-22T08:09:46.283Z,395
2017-03-22T08:14:42.775Z,220
2017-03-22T08:19:40.200Z,300
2017-03-22T08:24:36.764Z,545
2017-03-22T08:29:33.759Z,505
2017-03-22T08:34:30.472Z,160
2017-03-22T08:39:26.380Z,265
2017-03-22T08:44:22.701Z,300
2017-03-22T08:49:19.217Z,305
2017-03-22T08:54:15.993Z,325
2017-03-22T08:59:12.546Z,140
2017-03-22T09:04:09.250Z,145
2017-03-22T09:09:05.320Z,160
2017-03-22T09:14:01.775Z,135
2017-03-22T09:18:58.061Z,205
2017-03-22T09:23:54.329Z,190
2017-03-22T09:28:50.897Z,235
2017-03-22T09:33:47.694Z,195
2017-03-22T09:38:43.991Z,185
2017-03-22T09:43:40.599Z,280
2017-03-22T09:48:37.424Z,230
2017-03-22T09:53:34.337Z,190
2017-03-22T09:58:31.002Z,275
2017-03-22T10:03:27.470Z,335
2017-03-22T10:08:24.445Z,495
2017-03-22T10:13:22.700Z,695
2017-03-22T10:18:19.350Z,285
2017-03-22T10:23:16.523Z,400
2017-03-22T10:28:13.077Z,400
2017-03-22T10:33:10.092Z,665
2017-03-22T10:38:06.761Z,740
2017-03-22T10:43:04.404Z,470
2017-03-22T10:48:00.768Z,535
2017-03-22T10:52:57.539Z,520
2017-03-22T10:57:53.986Z,825
2017-03-22T11:02:51.335Z,895
2017-03-22T11:07:49.106Z,1300
2017-03-22T11:12:47.711Z,1430
2017-03-22T11:17:45.579Z,1440
2017-03-22T11:22:43.075Z,1345
2017-03-22T11:27:39.271Z,1355
2017-03-22T11:32:36.070Z,1130
2017-03-22T11:37:32.828Z,750
2017-03-22T11:42:28.956Z,675
2017-03-22T11:47:24.495Z,485
2017-03-22T11:52:19.824Z,390
2017-03-22T11:57:15.228Z,330
2017-03-22T12:02:11.304Z,295
2017-03-22T12:07:07.501Z,290
2017-03-22T12:12:03.911Z,270
2017-03-22T12:17:00.263Z,245
2017-03-22T12:21:56.672Z,280
2017-03-22T12:26:53.267Z,315
2017-03-22T12:31:49.626Z,345
2017-03-22T12:36:46.777Z,530
2017-03-22T12:41:44.239Z,510
2017-03-22T12:46:41.465Z,500
2017-03-22T12:51:38.115Z,540
2017-03-22T12:56:35.293Z,405
2017-03-22T13:01:31.735Z,375
2017-03-22T13:06:28.045Z,360
2017-03-22T13:11:24.215Z,330
2017-03-22T13:16:20.240Z,335
2017-03-22T13:21:16.921Z,295
2017-03-22T13:26:13.474Z,310
2017-03-22T13:31:10.534Z,480
2017-03-22T13:36:07.526Z,490
2017-03-22T13:41:04.353Z,405
2017-03-22T13:46:00.674Z,370
2017-03-22T13:50:57.757Z,330
2017-03-22T13:55:55.414Z,270
2017-03-22T14:00:51.337Z,285
2017-03-22T14:05:47.878Z,255
2017-03-22T14:10:43.811Z,220
2017-03-22T14:15:39.888Z,185
2017-03-22T14:20:36.116Z,175
2017-03-22T14:25:32.070Z,185
2017-03-22T14:30:28.959Z,190
2017-03-22T14:35:26.242Z,200
2017-03-22T14:40:23.879Z,180
2017-03-22T14:45:20.188Z,155
2017-03-22T14:50:16.714Z,155
2017-03-22T14:55:12.997Z,145
2017-03-22T15:00:09.852Z,150
2017-03-22T15:05:06.719Z,130
2017-03-22T15:10:04.401Z,120
2017-03-22T15:15:00.590Z,120
2017-03-22T15:19:57.082Z,120
2017-03-22T15:24:53.456Z,130
2017-03-22T15:29:49.925Z,155
2017-03-22T15:34:46.897Z,160
2017-03-22T15:39:43.331Z,150
2017-03-22T15:44:40.145Z,125
2017-03-22T15:49:36.984Z,125
2017-03-22T15:54:33.474Z,105
2017-03-22T15:59:29.887Z,75
2017-03-22T16:04:27.375Z,60
2017-03-22T16:09:23.153Z,60
2017-03-22T16:14:19.804Z,60
2017-03-22T16:19:16.192Z,60
2017-03-22T16:24:12.561Z,60
2017-03-22T16:29:08.713Z,65
2017-03-22T16:34:05.694Z,60
2017-03-22T16:39:02.048Z,65
2017-03-22T16:43:58.731Z,60
2017-03-22T16:48:55.147Z,50
2017-03-22T16:53:51.538Z,45
2017-03-22T16:58:48.027Z,40
2017-03-22T17:03:44.456Z,35
2017-03-22T17:08:40.792Z,30
2017-03-22T17:13:36.973Z,25
2017-03-22T17:18:33.439Z,20
2017-03-22T17:23:29.979Z,15
2017-03-22T17:28:27.833Z,10
2017-03-22T17:33:23.825Z,10
2017-03-22T17:38:20.277Z,5
2017-03-22T17:43:17.602Z,5
2017-03-22T17:48:13.677Z,0
2017-03-22T17:53:10.067Z,0
2017-03-22T17:58:06.418Z,0
2017-03-22T18:03:03.374Z,0
2017-03-22T18:08:00.880Z,0
2017-03-22T18:12:56.985Z,0
2017-03-22T18:17:53.610Z,0
2017-03-22T18:22:49.960Z,0
2017-03-22T18:27:46.299Z,0
2017-03-22T18:32:42.766Z,0
2017-03-22T18:37:39.202Z,0
2017-03-22T18:42:36.758Z,0
2017-03-22T18:47:32.824Z,0
2017-03-22T18:52:29.119Z,0
2017-03-22T18:57:26.615Z,0
2017-03-22T19:02:22.958Z,0
2017-03-22T19:07:19.176Z,0
2017-03-22T19:12:15.808Z,0
2017-03-22T19:17:12.098Z,0
2017-03-22T19:22:09.304Z,0
2017-03-22T19:27:05.851Z,0
2017-03-22T19:32:04.706Z,0
2017-03-22T19:37:00.417Z,0
2017-03-22T19:41:56.672Z,0
2017-03-22T19:46:53.732Z,0
2017-03-22T19:51:49.928Z,0
2017-03-22T19:56:46.330Z,0
2017-03-22T20:01:43.615Z,0
2017-03-22T20:06:40.020Z,0
2017-03-22T20:11:36.728Z,0
2017-03-22T20:16:35.727Z,0
2017-03-22T20:21:32.280Z,0
2017-03-22T20:26:29.823Z,0
2017-03-22T20:31:26.517Z,0
2017-03-22T20:36:23.623Z,0
2017-03-22T20:41:20.225Z,0
2017-03-22T20:46:17.006Z,0
2017-03-22T20:51:13.596Z,0
2017-03-22T20:56:10.181Z,0
2017-03-22T21:01:07.075Z,0
2017-03-22T21:06:03.445Z,0
2017-03-22T21:10:59.811Z,0
2017-03-22T21:15:56.004Z,0
2017-03-22T21:20:54.596Z,0
2017-03-22T21:25:50.400Z,0
2017-03-22T21:30:47.009Z,0
2017-03-22T21:35:43.332Z,0
2017-03-22T21:40:39.983Z,0
2017-03-22T21:45:36.541Z,0
2017-03-22T21:50:32.764Z,0
2017-03-22T21:55:29.322Z,0
2017-03-22T22:00:25.925Z,0
2017-03-22T22:05:22.102Z,0
2017-03-22T22:10:18.425Z,0
2017-03-22T22:15:16.570Z,0
2017-03-22T22:20:12.398Z,0
2017-03-22T22:25:08.634Z,0
2017-03-22T22:30:05.973Z,0
2017-03-22T22:35:02.479Z,0
2017-03-22T22:39:59.454Z,0
2017-03-22T22:44:56.564Z,0
2017-03-22T22:49:52.949Z,0
2017-03-22T22:54:49.422Z,0
2017-03-22T22:59:46.063Z,0
2017-03-22T23:04:43.276Z,0
2017-03-22T23:09:39.631Z,0
2017-03-22T23:14:35.561Z,0
2017-03-22T23:19:31.929Z,0
2017-03-22T23:24:28.719Z,0
2017-03-22T23:29:25.269Z,0
2017-03-22T23:34:22.572Z,0
2017-03-22T23:39:18.757Z,0
2017-03-22T23:44:15.086Z,0
2017-03-22T23:49:11.540Z,0
2017-03-22T23:54:07.892Z,0
2017-03-22T23:59:04.193Z,0
