createdAt,value
2023-04-29T00:00:59.445Z,400.2963
2023-04-29T00:06:01.230Z,377.80282
2023-04-29T00:11:02.817Z,380.87943
2023-04-29T00:16:04.128Z,440.77419
2023-04-29T00:21:05.457Z,457.33333
2023-04-29T00:26:06.815Z,444.81301
2023-04-29T00:31:08.084Z,444.81301
2023-04-29T00:36:09.591Z,421.51938
2023-04-29T00:41:11.073Z,393.63504
2023-04-29T00:46:12.493Z,457.33333
2023-04-29T00:51:13.998Z,475.03448
2023-04-29T00:56:15.562Z,457.33333
2023-04-29T01:01:17.205Z,461.64706
2023-04-29T01:06:18.929Z,448.91803
2023-04-29T01:11:20.281Z,457.33333
2023-04-29T01:16:22.108Z,457.33333
2023-04-29T01:21:23.462Z,457.33333
2023-04-29T01:26:24.819Z,453.09091
2023-04-29T01:31:26.276Z,470.49573
2023-04-29T01:36:27.717Z,466.0339
2023-04-29T01:41:29.056Z,453.09091
2023-04-29T01:46:30.444Z,457.33333
2023-04-29T01:51:31.757Z,457.33333
2023-04-29T01:56:33.416Z,453.09091
2023-04-29T02:01:34.937Z,425.25
2023-04-29T02:06:36.611Z,436.8
2023-04-29T02:11:38.214Z,387.16547
2023-04-29T02:16:39.551Z,436.8
2023-04-29T02:21:40.866Z,417.84615
2023-04-29T02:26:42.511Z,417.84615
2023-04-29T02:31:43.880Z,417.84615
2023-04-29T02:36:45.391Z,414.22901
2023-04-29T02:41:47.075Z,414.22901
2023-04-29T02:46:48.647Z,417.84615
2023-04-29T02:51:50.014Z,414.22901
2023-04-29T02:56:51.695Z,403.70149
2023-04-29T03:01:53.311Z,407.15789
2023-04-29T03:06:54.655Z,417.84615
2023-04-29T03:11:56.121Z,417.84615
2023-04-29T03:16:57.782Z,400.2963
2023-04-29T03:21:59.238Z,387.16547
2023-04-29T03:27:00.619Z,377.80282
2023-04-29T03:32:02.135Z,374.76923
2023-04-29T03:37:03.621Z,371.77778
2023-04-29T03:42:04.928Z,384
2023-04-29T03:47:06.180Z,396.94118
2023-04-29T03:52:07.810Z,414.22901
2023-04-29T03:57:09.204Z,414.22901
2023-04-29T04:02:10.655Z,414.22901
2023-04-29T04:07:12.025Z,414.22901
2023-04-29T04:12:13.645Z,407.15789
2023-04-29T04:17:14.912Z,410.66667
2023-04-29T04:22:16.270Z,417.84615
2023-04-29T04:27:17.713Z,414.22901
2023-04-29T04:32:19.352Z,403.70149
2023-04-29T04:37:20.855Z,414.22901
2023-04-29T04:42:22.241Z,407.15789
2023-04-29T04:47:23.888Z,410.66667
2023-04-29T04:52:25.193Z,403.70149
2023-04-29T04:57:26.732Z,403.70149
2023-04-29T05:02:28.537Z,410.66667
2023-04-29T05:07:30.404Z,403.70149
2023-04-29T05:12:31.986Z,396.94118
2023-04-29T05:17:33.606Z,407.15789
2023-04-29T05:22:35.267Z,396.94118
2023-04-29T05:27:36.931Z,400.2963
2023-04-29T05:32:38.385Z,400.2963
2023-04-29T05:37:39.770Z,396.94118
2023-04-29T05:42:41.201Z,410.66667
2023-04-29T05:47:42.774Z,396.94118
2023-04-29T05:52:44.322Z,403.70149
2023-04-29T05:57:45.702Z,393.63504
2023-04-29T06:02:57.674Z,390.37681
2023-04-29T06:08:01.440Z,396.94118
2023-04-29T06:13:02.933Z,396.94118
2023-04-29T06:18:04.334Z,396.94118
2023-04-29T06:23:05.698Z,384
2023-04-29T06:28:07.170Z,390.37681
2023-04-29T06:33:08.477Z,387.16547
2023-04-29T06:38:10.107Z,396.94118
2023-04-29T06:43:11.435Z,400.2963
2023-04-29T06:48:12.929Z,410.66667
2023-04-29T06:53:14.379Z,407.15789
2023-04-29T06:58:15.677Z,400.2963
2023-04-29T07:03:17.134Z,403.70149
2023-04-29T07:08:18.772Z,354.66667
2023-04-29T07:13:20.190Z,384
2023-04-29T07:18:21.459Z,407.15789
2023-04-29T07:23:22.757Z,396.94118
2023-04-29T07:28:24.064Z,417.84615
2023-04-29T07:33:25.484Z,425.25
2023-04-29T07:38:26.744Z,396.94118
2023-04-29T07:43:28.104Z,417.84615
2023-04-29T07:48:29.523Z,407.15789
2023-04-29T07:53:30.820Z,414.22901
2023-04-29T07:58:32.360Z,436.8
2023-04-29T08:03:34.092Z,363.04762
2023-04-29T08:08:35.524Z,425.25
2023-04-29T08:13:36.975Z,440.77419
2023-04-29T08:18:38.362Z,440.77419
2023-04-29T08:23:40.124Z,432.88889
2023-04-29T08:28:41.609Z,440.77419
2023-04-29T08:33:42.887Z,448.91803
2023-04-29T08:38:44.144Z,417.84615
2023-04-29T08:43:45.539Z,457.33333
2023-04-29T08:48:46.892Z,475.03448
2023-04-29T08:53:48.318Z,461.64706
2023-04-29T08:58:49.793Z,457.33333
2023-04-29T09:03:51.385Z,448.91803
2023-04-29T09:08:53.065Z,498.95495
2023-04-29T09:13:54.536Z,484.35088
2023-04-29T09:18:56.069Z,489.13274
2023-04-29T09:23:57.773Z,504
2023-04-29T09:28:59.445Z,479.65217
2023-04-29T09:34:01.126Z,504
2023-04-29T09:39:02.765Z,479.65217
2023-04-29T09:44:04.228Z,489.13274
2023-04-29T09:49:05.486Z,498.95495
2023-04-29T09:54:06.917Z,509.13761
2023-04-29T09:59:08.329Z,494
2023-04-29T10:04:09.891Z,475.03448
2023-04-29T10:09:11.256Z,509.13761
2023-04-29T10:14:12.633Z,514.37037
2023-04-29T10:19:13.886Z,494
2023-04-29T10:24:15.191Z,479.65217
2023-04-29T10:29:16.490Z,494
2023-04-29T10:34:17.808Z,498.95495
2023-04-29T10:39:19.529Z,475.03448
2023-04-29T10:44:21.131Z,509.13761
2023-04-29T10:49:24.813Z,519.70093
2023-04-29T10:54:26.809Z,542.05825
2023-04-29T10:59:28.069Z,489.13274
2023-04-29T11:04:29.769Z,525.13208
2023-04-29T11:09:31.086Z,525.13208
2023-04-29T11:14:32.736Z,525.13208
2023-04-29T11:19:34.487Z,525.13208
2023-04-29T11:24:36.184Z,514.37037
2023-04-29T11:29:37.933Z,530.66667
2023-04-29T11:34:39.591Z,536.30769
2023-04-29T11:39:41.378Z,525.13208
2023-04-29T11:44:43.041Z,525.13208
2023-04-29T11:49:44.726Z,525.13208
2023-04-29T11:54:46.448Z,542.05825
2023-04-29T11:59:48.425Z,514.37037
2023-04-29T12:04:50.389Z,509.13761
2023-04-29T12:09:52.187Z,494
2023-04-29T12:14:54.324Z,484.35088
2023-04-29T12:19:56.145Z,494
2023-04-29T12:24:57.683Z,466.0339
2023-04-29T12:29:59.488Z,489.13274
2023-04-29T12:35:01.210Z,525.13208
2023-04-29T12:40:03.020Z,525.13208
2023-04-29T12:45:04.715Z,475.03448
2023-04-29T12:50:06.357Z,475.03448
2023-04-29T12:55:07.591Z,479.65217
2023-04-29T13:00:08.920Z,489.13274
2023-04-29T13:05:10.932Z,489.13274
2023-04-29T13:10:12.397Z,530.66667
2023-04-29T13:15:13.993Z,525.13208
2023-04-29T13:20:15.598Z,519.70093
2023-04-29T13:25:17.219Z,525.13208
2023-04-29T13:30:18.838Z,479.65217
2023-04-29T13:35:20.451Z,489.13274
2023-04-29T13:40:22.041Z,414.22901
2023-04-29T13:45:23.548Z,470.49573
2023-04-29T13:51:04.771Z,432.88889
2023-04-29T13:57:07.687Z,417.84615
2023-04-29T14:02:39.410Z,448.91803
2023-04-29T14:07:41.167Z,444.81301
2023-04-29T14:12:42.442Z,432.88889
2023-04-29T14:17:43.866Z,396.94118
2023-04-29T14:22:45.150Z,400.2963
2023-04-29T14:27:46.515Z,341.41935
2023-04-29T14:32:48.116Z,344
2023-04-29T14:37:49.617Z,329
2023-04-29T14:42:50.850Z,346.61438
2023-04-29T14:47:52.341Z,360.21622
2023-04-29T14:52:53.735Z,432.88889
2023-04-29T14:57:55.046Z,448.91803
2023-04-29T15:02:56.556Z,444.81301
2023-04-29T15:07:58.096Z,421.51938
2023-04-29T15:12:59.457Z,414.22901
2023-04-29T15:18:01.156Z,421.51938
2023-04-29T15:23:02.583Z,400.2963
2023-04-29T15:28:03.872Z,400.2963
2023-04-29T15:33:05.171Z,403.70149
2023-04-29T15:38:06.477Z,390.37681
2023-04-29T15:43:07.998Z,377.80282
2023-04-29T15:48:09.558Z,390.37681
2023-04-29T15:53:10.892Z,374.76923
2023-04-29T15:58:12.366Z,417.84615
2023-04-29T16:03:13.797Z,414.22901
2023-04-29T16:08:15.550Z,403.70149
2023-04-29T16:13:17.078Z,387.16547
2023-04-29T16:18:18.697Z,377.80282
2023-04-29T16:23:20.187Z,393.63504
2023-04-29T16:28:21.654Z,400.2963
2023-04-29T16:33:23.105Z,417.84615
2023-04-29T16:38:24.432Z,440.77419
2023-04-29T16:43:25.716Z,429.03937
2023-04-29T16:48:27.126Z,421.51938
2023-04-29T16:53:28.542Z,425.25
2023-04-29T16:58:29.953Z,425.25
2023-04-29T17:03:31.378Z,417.84615
2023-04-29T17:08:32.800Z,425.25
2023-04-29T17:13:34.224Z,365.91781
2023-04-29T17:18:35.865Z,393.63504
2023-04-29T17:23:37.463Z,417.84615
2023-04-29T17:28:39.481Z,417.84615
2023-04-29T17:33:41.695Z,403.70149
2023-04-29T17:38:43.804Z,396.94118
2023-04-29T17:43:45.761Z,400.2963
2023-04-29T17:48:47.561Z,390.37681
2023-04-29T17:53:54.594Z,374.76923
2023-04-29T17:58:56.375Z,377.80282
2023-04-29T18:03:57.938Z,380.87943
2023-04-29T18:08:59.610Z,371.77778
2023-04-29T18:14:01.312Z,371.77778
2023-04-29T18:19:02.908Z,377.80282
2023-04-29T18:24:04.689Z,371.77778
2023-04-29T18:29:06.512Z,365.91781
2023-04-29T18:34:07.950Z,360.21622
2023-04-29T18:39:09.485Z,360.21622
2023-04-29T18:44:11.153Z,357.42282
2023-04-29T18:49:12.791Z,351.94702
2023-04-29T18:54:14.446Z,351.94702
2023-04-29T18:59:16.133Z,351.94702
2023-04-29T19:04:18.068Z,349.26316
2023-04-29T19:09:20.065Z,354.66667
2023-04-29T19:14:22.036Z,351.94702
2023-04-29T19:19:23.795Z,349.26316
2023-04-29T19:24:25.289Z,346.61438
2023-04-29T19:29:27.122Z,344
2023-04-29T19:34:29.527Z,344
2023-04-29T19:39:31.916Z,338.87179
2023-04-29T19:44:34.484Z,336.35669
2023-04-29T19:49:37.297Z,336.35669
2023-04-29T19:54:39.226Z,329
2023-04-29T19:59:40.752Z,321.91411
2023-04-29T20:04:42.421Z,310.66667
2023-04-29T20:09:43.988Z,294
2023-04-29T20:14:45.569Z,296
2023-04-29T20:19:47.183Z,300.06936
2023-04-29T20:24:48.756Z,302.13953
2023-04-29T20:29:50.422Z,300.06936
2023-04-29T20:34:51.877Z,302.13953
2023-04-29T20:39:53.670Z,310.66667
2023-04-29T20:44:55.475Z,315.08434
2023-04-29T20:49:57.170Z,321.91411
2023-04-29T20:54:58.431Z,321.91411
2023-04-29T20:59:59.898Z,324.24691
2023-04-29T21:05:01.688Z,329
2023-04-29T21:10:03.316Z,333.87342
2023-04-29T21:15:04.885Z,333.87342
2023-04-29T21:20:06.583Z,338.87179
2023-04-29T21:25:07.871Z,338.87179
2023-04-29T21:30:09.199Z,333.87342
2023-04-29T21:35:10.681Z,336.35669
2023-04-29T21:40:12.015Z,329
2023-04-29T21:45:13.332Z,319.60976
2023-04-29T21:50:14.612Z,317.33333
2023-04-29T21:55:15.854Z,310.66667
2023-04-29T22:05:27.771Z,308.49704
2023-04-29T22:10:29.314Z,306.35294
2023-04-29T22:15:30.895Z,315.08434
2023-04-29T22:20:33.271Z,312.86228
2023-04-29T22:25:34.805Z,310.66667
2023-04-29T22:30:36.398Z,304.23392
2023-04-29T22:35:38.010Z,302.13953
2023-04-29T22:40:39.576Z,292.0226
2023-04-29T22:45:41.198Z,294
2023-04-29T22:50:42.885Z,298.02299
2023-04-29T22:55:44.441Z,300.06936
2023-04-29T23:00:46.014Z,300.06936
2023-04-29T23:05:47.704Z,302.13953
2023-04-29T23:10:49.295Z,310.66667
2023-04-29T23:15:50.968Z,310.66667
2023-04-29T23:20:52.581Z,310.66667
2023-04-29T23:25:54.117Z,315.08434
2023-04-29T23:30:55.708Z,317.33333
2023-04-29T23:35:57.342Z,315.08434
2023-04-29T23:40:58.870Z,312.86228
2023-04-29T23:46:00.479Z,315.08434
2023-04-29T23:51:02.154Z,317.33333
2023-04-29T23:56:03.709Z,315.08434
