createdAt,value
2019-01-16T00:00:41.390Z,99.99
2019-01-16T00:01:41.985Z,99.99
2019-01-16T00:02:42.581Z,99.99
2019-01-16T00:03:43.180Z,99.99
2019-01-16T00:04:43.777Z,99.99
2019-01-16T00:05:44.372Z,99.99
2019-01-16T00:06:44.968Z,99.99
2019-01-16T00:07:45.567Z,99.99
2019-01-16T00:08:46.160Z,99.99
2019-01-16T00:09:46.746Z,99.99
2019-01-16T00:10:47.339Z,99.99
2019-01-16T00:11:47.936Z,99.99
2019-01-16T00:12:48.531Z,99.99
2019-01-16T00:13:49.124Z,99.99
2019-01-16T00:14:49.715Z,99.99
2019-01-16T00:15:50.320Z,99.99
2019-01-16T00:16:50.907Z,99.99
2019-01-16T00:17:51.496Z,99.99
2019-01-16T00:18:52.081Z,99.99
2019-01-16T00:19:52.678Z,99.99
2019-01-16T00:20:53.274Z,99.99
2019-01-16T00:21:53.874Z,99.99
2019-01-16T00:22:54.448Z,99.99
2019-01-16T00:23:55.045Z,99.99
2019-01-16T00:24:55.640Z,99.99
2019-01-16T00:25:56.242Z,99.99
2019-01-16T00:26:56.834Z,99.99
2019-01-16T00:27:57.430Z,99.99
2019-01-16T00:28:58.030Z,99.99
2019-01-16T00:29:58.622Z,99.99
2019-01-16T00:30:59.213Z,99.99
2019-01-16T00:31:59.804Z,99.99
2019-01-16T00:33:00.398Z,99.99
2019-01-16T00:34:00.997Z,99.99
2019-01-16T00:35:01.595Z,99.99
2019-01-16T00:36:02.192Z,99.99
2019-01-16T00:37:02.786Z,99.99
2019-01-16T00:38:03.373Z,99.99
2019-01-16T00:39:03.969Z,99.99
2019-01-16T00:40:04.565Z,99.99
2019-01-16T00:41:05.158Z,99.99
2019-01-16T00:42:05.761Z,99.99
2019-01-16T00:43:06.355Z,99.99
2019-01-16T00:51:39.789Z,99.99
2019-01-16T00:52:40.379Z,99.99
2019-01-16T00:53:40.978Z,99.99
2019-01-16T00:54:41.565Z,99.99
2019-01-16T00:55:42.185Z,99.99
2019-01-16T00:56:42.762Z,99.99
2019-01-16T00:57:43.339Z,99.99
2019-01-16T00:58:43.941Z,99.99
2019-01-16T00:59:44.539Z,99.99
2019-01-16T01:00:45.150Z,99.99
2019-01-16T01:01:45.752Z,99.99
2019-01-16T01:02:46.351Z,99.99
2019-01-16T01:03:46.935Z,99.99
2019-01-16T01:04:47.524Z,99.99
2019-01-16T01:05:48.109Z,99.99
2019-01-16T01:06:48.705Z,99.99
2019-01-16T01:07:49.302Z,99.99
2019-01-16T01:08:49.891Z,99.99
2019-01-16T01:09:50.487Z,99.99
2019-01-16T01:10:51.081Z,99.99
2019-01-16T01:11:51.689Z,99.99
2019-01-16T01:12:52.274Z,99.99
2019-01-16T01:13:52.872Z,99.99
2019-01-16T01:14:53.460Z,99.99
2019-01-16T01:15:54.058Z,99.99
2019-01-16T01:16:54.650Z,99.99
2019-01-16T01:17:55.242Z,99.99
2019-01-16T01:18:55.834Z,99.99
2019-01-16T01:19:56.431Z,99.99
2019-01-16T01:20:57.024Z,99.99
2019-01-16T01:21:57.621Z,99.99
2019-01-16T01:22:58.219Z,99.99
2019-01-16T01:23:58.814Z,99.99
2019-01-16T01:24:59.399Z,99.99
2019-01-16T01:25:59.997Z,99.99
2019-01-16T01:27:00.590Z,99.99
2019-01-16T01:28:01.177Z,99.99
2019-01-16T01:29:01.774Z,99.99
2019-01-16T01:30:02.372Z,99.99
2019-01-16T01:31:02.971Z,99.99
2019-01-16T01:32:03.577Z,99.99
2019-01-16T01:33:04.159Z,99.99
2019-01-16T01:34:04.748Z,99.99
2019-01-16T01:35:05.344Z,99.99
2019-01-16T01:36:05.936Z,99.99
2019-01-16T01:37:06.526Z,99.99
2019-01-16T01:38:07.118Z,99.99
2019-01-16T01:39:07.713Z,99.99
2019-01-16T01:40:08.318Z,99.99
2019-01-16T01:41:08.896Z,99.99
2019-01-16T01:42:09.492Z,99.99
2019-01-16T01:43:10.086Z,99.99
2019-01-16T01:44:10.684Z,99.99
2019-01-16T01:45:11.278Z,99.99
2019-01-16T01:46:11.868Z,99.99
2019-01-16T01:47:12.463Z,99.99
2019-01-16T01:48:13.051Z,99.99
2019-01-16T01:49:13.644Z,99.99
2019-01-16T01:50:14.243Z,99.99
2019-01-16T01:51:14.831Z,99.99
2019-01-16T01:52:15.417Z,99.99
2019-01-16T01:53:16.014Z,99.99
2019-01-16T01:54:16.603Z,99.99
2019-01-16T01:55:17.200Z,99.99
2019-01-16T01:56:17.794Z,99.99
2019-01-16T01:57:19.736Z,99.99
2019-01-16T01:58:18.981Z,99.99
2019-01-16T01:59:19.574Z,99.99
2019-01-16T02:00:20.173Z,99.99
2019-01-16T02:01:20.771Z,99.99
2019-01-16T02:02:21.362Z,99.99
2019-01-16T02:03:21.957Z,99.99
2019-01-16T02:04:22.556Z,99.99
2019-01-16T02:05:23.151Z,99.99
2019-01-16T02:06:23.743Z,99.99
2019-01-16T02:07:24.339Z,99.99
2019-01-16T02:08:24.937Z,99.99
2019-01-16T02:09:25.554Z,99.99
2019-01-16T02:10:26.132Z,99.99
2019-01-16T02:11:26.719Z,99.99
2019-01-16T02:12:27.314Z,99.99
2019-01-16T02:13:27.903Z,99.99
2019-01-16T02:14:28.502Z,99.99
2019-01-16T02:15:29.098Z,99.99
2019-01-16T02:16:29.684Z,99.99
2019-01-16T02:17:30.284Z,99.99
2019-01-16T02:18:30.896Z,99.99
2019-01-16T02:19:31.466Z,99.99
2019-01-16T02:20:32.063Z,99.99
2019-01-16T02:21:32.658Z,99.99
2019-01-16T02:22:33.252Z,99.99
2019-01-16T02:23:33.847Z,99.99
2019-01-16T02:24:34.442Z,99.99
2019-01-16T02:25:35.030Z,99.99
2019-01-16T02:26:35.625Z,99.99
2019-01-16T02:27:36.237Z,99.99
2019-01-16T02:28:36.811Z,99.99
2019-01-16T02:29:37.414Z,99.99
2019-01-16T02:30:38.005Z,99.99
2019-01-16T02:31:38.601Z,99.99
2019-01-16T02:32:39.201Z,99.99
2019-01-16T02:33:39.791Z,99.99
2019-01-16T02:34:40.379Z,99.99
2019-01-16T02:35:40.972Z,99.99
2019-01-16T02:36:41.573Z,99.99
2019-01-16T02:37:42.173Z,99.99
2019-01-16T02:38:42.778Z,99.99
2019-01-16T02:39:43.362Z,99.99
2019-01-16T02:40:43.954Z,99.99
2019-01-16T02:41:44.542Z,99.99
2019-01-16T02:42:45.130Z,99.99
2019-01-16T02:43:45.739Z,99.99
2019-01-16T02:44:46.314Z,99.99
2019-01-16T02:45:46.910Z,99.99
2019-01-16T02:46:47.501Z,99.99
2019-01-16T02:47:48.099Z,99.99
2019-01-16T02:48:55.868Z,99.99
2019-01-16T02:49:50.271Z,99.99
2019-01-16T02:50:50.861Z,99.99
2019-01-16T02:51:51.458Z,99.99
2019-01-16T02:52:52.056Z,99.99
2019-01-16T02:53:52.651Z,99.99
2019-01-16T02:54:53.240Z,99.99
2019-01-16T02:55:53.835Z,99.99
2019-01-16T02:56:54.428Z,99.99
2019-01-16T02:57:55.025Z,99.99
2019-01-16T02:58:55.620Z,99.99
2019-01-16T02:59:56.215Z,99.99
2019-01-16T03:00:56.812Z,99.99
2019-01-16T03:01:57.409Z,99.99
2019-01-16T03:02:58.008Z,99.99
2019-01-16T03:03:58.665Z,99.99
2019-01-16T03:04:59.198Z,99.99
2019-01-16T03:05:59.789Z,99.99
2019-01-16T03:07:00.375Z,99.99
2019-01-16T03:08:00.966Z,99.99
2019-01-16T03:09:01.557Z,99.99
2019-01-16T03:10:02.152Z,99.99
2019-01-16T03:11:02.750Z,99.99
2019-01-16T03:12:03.346Z,99.99
2019-01-16T03:13:03.938Z,99.99
2019-01-16T03:14:04.536Z,99.99
2019-01-16T03:15:05.138Z,99.99
2019-01-16T03:16:05.728Z,99.99
2019-01-16T03:17:06.323Z,99.99
2019-01-16T03:18:06.919Z,99.99
2019-01-16T03:19:07.508Z,99.99
2019-01-16T03:20:08.100Z,99.99
2019-01-16T03:21:08.690Z,99.99
2019-01-16T03:22:09.287Z,99.99
2019-01-16T03:23:09.881Z,99.99
2019-01-16T03:24:10.479Z,99.99
2019-01-16T03:25:11.070Z,99.99
2019-01-16T03:26:11.670Z,99.99
2019-01-16T03:27:12.267Z,99.99
2019-01-16T03:28:12.862Z,99.99
2019-01-16T03:29:13.461Z,99.99
2019-01-16T03:30:14.058Z,99.99
2019-01-16T03:31:14.658Z,99.99
2019-01-16T03:32:15.270Z,99.99
2019-01-16T03:33:15.847Z,99.99
2019-01-16T03:34:16.440Z,99.99
2019-01-16T03:35:17.031Z,99.99
2019-01-16T03:36:17.623Z,99.99
2019-01-16T03:37:18.216Z,99.99
2019-01-16T03:38:18.813Z,99.99
2019-01-16T03:39:19.404Z,99.99
2019-01-16T03:40:19.992Z,99.99
2019-01-16T03:41:20.587Z,99.99
2019-01-16T03:42:21.186Z,99.99
2019-01-16T03:43:21.793Z,99.99
2019-01-16T03:44:22.373Z,99.99
2019-01-16T03:45:22.972Z,99.99
2019-01-16T03:46:23.567Z,99.99
2019-01-16T03:47:24.160Z,99.99
2019-01-16T03:48:24.761Z,99.99
2019-01-16T03:49:25.375Z,99.99
2019-01-16T03:50:25.946Z,99.99
2019-01-16T03:51:26.531Z,99.99
2019-01-16T03:52:27.127Z,99.99
2019-01-16T03:53:27.723Z,99.99
2019-01-16T03:54:28.315Z,99.99
2019-01-16T03:55:28.904Z,99.99
2019-01-16T03:56:29.494Z,99.99
2019-01-16T03:57:30.088Z,99.99
2019-01-16T03:58:30.682Z,99.99
2019-01-16T03:59:31.280Z,99.99
2019-01-16T04:00:31.882Z,99.99
2019-01-16T04:01:32.464Z,99.99
2019-01-16T04:02:33.133Z,99.99
2019-01-16T04:03:33.647Z,99.99
2019-01-16T04:04:34.245Z,99.99
2019-01-16T04:05:34.832Z,99.99
2019-01-16T04:06:35.426Z,99.99
2019-01-16T04:07:36.021Z,99.99
2019-01-16T04:08:36.618Z,99.99
2019-01-16T04:09:37.206Z,99.99
2019-01-16T04:10:37.799Z,99.99
2019-01-16T04:11:38.401Z,99.99
2019-01-16T04:12:38.992Z,99.99
2019-01-16T04:13:39.598Z,99.99
2019-01-16T04:14:40.186Z,99.99
2019-01-16T04:15:40.771Z,99.99
2019-01-16T04:16:41.372Z,99.99
2019-01-16T04:17:41.956Z,99.99
2019-01-16T04:18:42.545Z,99.99
2019-01-16T04:19:43.134Z,99.99
2019-01-16T04:20:43.730Z,99.99
2019-01-16T04:21:44.323Z,99.99
2019-01-16T04:22:44.918Z,99.99
2019-01-16T04:23:45.518Z,99.99
2019-01-16T04:24:46.111Z,99.99
2019-01-16T04:25:46.904Z,99.99
2019-01-16T04:26:47.488Z,99.99
2019-01-16T04:27:48.082Z,99.99
2019-01-16T04:28:48.671Z,99.99
2019-01-16T04:29:49.263Z,99.99
2019-01-16T04:30:49.851Z,99.99
2019-01-16T04:31:50.454Z,99.99
2019-01-16T04:32:51.053Z,99.99
2019-01-16T04:33:51.646Z,99.99
2019-01-16T04:34:52.239Z,99.99
2019-01-16T04:35:52.839Z,99.99
2019-01-16T04:36:53.438Z,99.99
2019-01-16T04:37:54.024Z,99.99
2019-01-16T04:38:54.621Z,99.99
2019-01-16T04:39:55.216Z,99.99
2019-01-16T04:40:55.807Z,99.99
2019-01-16T04:41:56.400Z,99.99
2019-01-16T04:42:56.988Z,99.99
2019-01-16T04:43:57.583Z,99.99
2019-01-16T04:44:58.178Z,99.99
2019-01-16T04:45:58.768Z,99.99
2019-01-16T04:46:59.361Z,99.99
2019-01-16T04:47:59.958Z,99.99
2019-01-16T04:49:00.544Z,99.99
2019-01-16T04:50:01.140Z,99.99
2019-01-16T04:51:01.733Z,99.99
2019-01-16T04:52:02.328Z,99.99
2019-01-16T04:53:02.924Z,99.99
2019-01-16T04:54:03.512Z,99.99
2019-01-16T04:55:04.110Z,99.99
2019-01-16T04:56:04.702Z,99.99
2019-01-16T04:57:05.297Z,99.99
2019-01-16T04:58:05.899Z,99.99
2019-01-16T04:59:06.478Z,99.99
2019-01-16T05:00:07.071Z,99.99
2019-01-16T05:01:07.669Z,99.99
2019-01-16T05:02:08.261Z,99.99
2019-01-16T05:03:08.847Z,99.99
2019-01-16T05:04:09.433Z,99.99
2019-01-16T05:05:10.027Z,99.99
2019-01-16T05:06:10.626Z,99.99
2019-01-16T05:07:11.220Z,99.99
2019-01-16T05:08:11.816Z,99.99
2019-01-16T05:09:12.404Z,99.99
2019-01-16T05:10:12.998Z,99.99
2019-01-16T05:11:13.598Z,99.99
2019-01-16T05:12:14.204Z,99.99
2019-01-16T05:13:14.788Z,99.99
2019-01-16T05:14:15.389Z,99.99
2019-01-16T05:15:15.986Z,99.99
2019-01-16T05:16:16.583Z,99.99
2019-01-16T05:17:17.178Z,99.99
2019-01-16T05:18:17.773Z,99.99
2019-01-16T05:19:18.371Z,99.99
2019-01-16T05:20:18.965Z,99.99
2019-01-16T05:21:19.561Z,99.99
2019-01-16T05:22:20.157Z,99.99
2019-01-16T05:23:20.744Z,99.99
2019-01-16T05:24:21.357Z,99.99
2019-01-16T05:25:21.934Z,99.99
2019-01-16T05:26:22.521Z,99.99
2019-01-16T05:27:23.107Z,99.99
2019-01-16T05:28:23.719Z,99.99
2019-01-16T05:29:24.294Z,99.99
2019-01-16T05:30:24.883Z,99.99
2019-01-16T05:31:25.479Z,99.99
2019-01-16T05:32:26.070Z,99.99
2019-01-16T05:33:26.666Z,99.99
2019-01-16T05:34:27.265Z,99.99
2019-01-16T05:35:27.865Z,99.99
2019-01-16T05:36:28.460Z,99.99
2019-01-16T05:37:29.047Z,99.99
2019-01-16T05:38:29.642Z,99.99
2019-01-16T05:39:30.236Z,99.99
2019-01-16T05:40:30.833Z,99.99
2019-01-16T05:41:31.429Z,99.99
2019-01-16T05:42:32.025Z,99.99
2019-01-16T05:43:32.611Z,99.99
2019-01-16T05:44:33.212Z,99.99
2019-01-16T05:45:33.801Z,99.99
2019-01-16T05:46:34.390Z,99.99
2019-01-16T05:47:34.980Z,99.99
2019-01-16T05:48:35.571Z,99.99
2019-01-16T05:49:36.159Z,99.99
2019-01-16T05:50:36.758Z,99.99
2019-01-16T05:51:37.352Z,99.99
2019-01-16T05:52:37.949Z,99.99
2019-01-16T05:53:38.545Z,99.99
2019-01-16T05:54:39.133Z,99.99
2019-01-16T05:55:39.722Z,99.99
2019-01-16T05:56:40.318Z,99.99
2019-01-16T05:57:40.908Z,99.99
2019-01-16T05:58:41.504Z,99.99
2019-01-16T05:59:42.101Z,99.99
2019-01-16T06:00:42.689Z,99.99
2019-01-16T06:01:43.283Z,99.99
2019-01-16T06:02:43.873Z,99.99
2019-01-16T06:03:44.458Z,99.99
2019-01-16T06:04:45.046Z,99.99
2019-01-16T06:05:45.638Z,99.99
2019-01-16T06:06:46.232Z,99.99
2019-01-16T06:07:46.825Z,99.99
2019-01-16T06:08:47.418Z,99.99
2019-01-16T06:09:48.003Z,99.99
2019-01-16T06:10:48.599Z,99.99
2019-01-16T06:11:49.189Z,99.99
2019-01-16T06:12:49.782Z,99.99
2019-01-16T06:13:50.378Z,99.99
2019-01-16T06:14:50.974Z,99.99
2019-01-16T06:15:51.568Z,99.99
2019-01-16T06:16:52.167Z,99.99
2019-01-16T06:17:52.765Z,99.99
2019-01-16T06:18:53.360Z,99.99
2019-01-16T06:19:54.246Z,99.99
2019-01-16T06:20:54.549Z,99.99
2019-01-16T06:21:55.147Z,99.99
2019-01-16T06:22:55.742Z,99.99
2019-01-16T06:23:56.341Z,99.99
2019-01-16T06:24:56.941Z,99.99
2019-01-16T06:25:57.529Z,99.99
2019-01-16T06:26:58.126Z,99.99
2019-01-16T06:27:58.714Z,99.99
2019-01-16T06:28:59.309Z,99.99
2019-01-16T06:29:59.910Z,99.99
2019-01-16T06:31:00.510Z,99.99
2019-01-16T06:32:01.092Z,99.99
2019-01-16T06:33:01.704Z,99.99
2019-01-16T06:34:02.288Z,99.99
2019-01-16T06:35:02.882Z,99.99
2019-01-16T06:36:03.478Z,99.99
2019-01-16T06:37:04.072Z,99.99
2019-01-16T06:38:04.665Z,99.99
2019-01-16T06:39:05.255Z,99.99
2019-01-16T06:40:05.843Z,99.99
2019-01-16T06:41:06.427Z,99.99
2019-01-16T06:42:07.023Z,99.99
2019-01-16T06:43:07.620Z,99.99
2019-01-16T06:44:08.218Z,99.99
2019-01-16T06:45:08.806Z,99.99
2019-01-16T06:46:09.403Z,99.99
2019-01-16T06:47:09.991Z,99.99
2019-01-16T06:48:10.583Z,99.99
2019-01-16T06:49:11.180Z,99.99
2019-01-16T06:50:16.508Z,99.99
2019-01-16T06:51:12.369Z,99.99
2019-01-16T06:52:12.964Z,99.99
2019-01-16T06:53:13.551Z,99.99
2019-01-16T06:54:14.147Z,99.99
2019-01-16T06:55:14.748Z,99.99
2019-01-16T06:56:15.339Z,99.99
2019-01-16T06:57:15.937Z,99.99
2019-01-16T06:58:16.533Z,99.99
2019-01-16T06:59:17.117Z,99.99
2019-01-16T07:00:18.169Z,99.99
2019-01-16T07:01:18.751Z,99.99
2019-01-16T07:02:19.396Z,99.99
2019-01-16T07:03:19.983Z,99.99
2019-01-16T07:04:20.587Z,99.99
2019-01-16T07:05:21.195Z,99.99
2019-01-16T07:06:21.789Z,99.99
2019-01-16T07:07:22.385Z,99.99
2019-01-16T07:08:22.974Z,99.99
2019-01-16T07:09:23.571Z,99.99
2019-01-16T07:10:24.166Z,99.99
2019-01-16T07:11:24.762Z,99.99
2019-01-16T07:12:25.860Z,99.99
2019-01-16T07:13:26.448Z,99.99
2019-01-16T07:14:27.049Z,99.99
2019-01-16T07:15:27.640Z,99.99
2019-01-16T07:16:28.228Z,99.99
2019-01-16T07:17:28.824Z,99.99
2019-01-16T07:18:29.420Z,99.99
2019-01-16T07:19:30.018Z,99.99
2019-01-16T07:20:31.424Z,99.99
2019-01-16T07:21:31.203Z,99.99
2019-01-16T07:22:31.795Z,99.99
2019-01-16T07:23:32.388Z,99.99
2019-01-16T07:24:32.989Z,99.99
2019-01-16T07:25:33.588Z,99.99
2019-01-16T07:26:34.184Z,99.99
2019-01-16T07:27:34.772Z,99.99
2019-01-16T07:28:35.370Z,99.99
2019-01-16T07:29:35.968Z,99.99
2019-01-16T07:30:36.567Z,99.99
2019-01-16T07:31:37.160Z,99.99
2019-01-16T07:32:37.758Z,99.99
2019-01-16T07:33:38.347Z,99.99
2019-01-16T07:34:38.945Z,99.99
2019-01-16T07:35:39.549Z,99.99
2019-01-16T07:36:40.138Z,99.99
2019-01-16T07:37:40.728Z,99.99
2019-01-16T07:38:41.322Z,99.99
2019-01-16T07:39:41.920Z,99.99
2019-01-16T07:40:42.514Z,99.99
2019-01-16T07:41:43.116Z,99.99
2019-01-16T07:42:46.979Z,99.99
2019-01-16T07:43:44.306Z,99.99
2019-01-16T07:44:44.901Z,99.99
2019-01-16T07:45:45.495Z,99.99
2019-01-16T07:46:46.093Z,99.99
2019-01-16T07:47:46.682Z,99.99
2019-01-16T07:48:47.280Z,99.99
2019-01-16T07:49:47.877Z,99.99
2019-01-16T07:50:48.477Z,99.99
2019-01-16T07:51:49.077Z,99.99
2019-01-16T07:52:49.676Z,99.99
2019-01-16T07:53:50.275Z,99.99
2019-01-16T07:54:50.865Z,99.99
2019-01-16T07:55:51.456Z,99.99
2019-01-16T07:56:52.101Z,99.99
2019-01-16T07:57:52.698Z,99.99
2019-01-16T07:58:53.290Z,99.99
2019-01-16T07:59:53.894Z,99.99
2019-01-16T08:00:54.490Z,99.99
2019-01-16T08:01:55.081Z,99.99
2019-01-16T08:02:55.681Z,99.99
2019-01-16T08:03:56.279Z,99.99
2019-01-16T08:04:56.872Z,99.99
2019-01-16T08:05:57.471Z,99.99
2019-01-16T08:06:58.064Z,99.99
2019-01-16T08:07:58.656Z,99.99
2019-01-16T08:08:59.249Z,99.99
2019-01-16T08:09:59.852Z,99.99
2019-01-16T08:11:00.457Z,99.99
2019-01-16T08:12:01.049Z,99.99
2019-01-16T08:13:01.647Z,99.99
2019-01-16T08:14:02.252Z,99.99
2019-01-16T08:15:02.843Z,99.99
2019-01-16T08:16:03.439Z,99.99
2019-01-16T08:17:04.073Z,99.99
2019-01-16T08:18:04.638Z,99.99
2019-01-16T08:19:05.238Z,99.99
2019-01-16T08:20:05.842Z,99.99
2019-01-16T08:21:06.442Z,99.99
2019-01-16T08:22:07.041Z,99.99
2019-01-16T08:23:07.630Z,99.99
2019-01-16T08:24:08.257Z,99.99
2019-01-16T08:25:08.832Z,99.99
2019-01-16T08:26:09.436Z,99.99
2019-01-16T08:27:10.039Z,99.99
2019-01-16T08:28:10.645Z,99.99
2019-01-16T08:29:11.402Z,99.99
2019-01-16T08:30:11.993Z,99.99
2019-01-16T08:31:12.597Z,99.99
2019-01-16T08:32:13.206Z,99.99
2019-01-16T08:33:13.839Z,99.99
2019-01-16T08:34:14.671Z,99.99
2019-01-16T08:35:15.634Z,99.99
2019-01-16T08:36:16.503Z,99.99
2019-01-16T08:37:17.429Z,99.99
2019-01-16T08:38:17.958Z,99.99
2019-01-16T08:39:18.880Z,99.99
2019-01-16T08:40:19.954Z,99.99
2019-01-16T08:41:20.995Z,99.99
2019-01-16T08:42:21.879Z,99.99
2019-01-16T08:43:22.839Z,99.99
2019-01-16T08:44:23.669Z,99.99
2019-01-16T08:45:24.304Z,99.99
2019-01-16T08:46:24.908Z,99.99
2019-01-16T08:47:25.761Z,99.99
2019-01-16T08:48:26.363Z,99.99
2019-01-16T08:49:27.125Z,99.99
2019-01-16T08:50:32.453Z,99.99
2019-01-16T08:51:29.285Z,99.99
2019-01-16T08:52:30.115Z,99.99
2019-01-16T08:53:31.219Z,99.99
2019-01-16T08:54:32.046Z,99.99
2019-01-16T08:55:32.671Z,99.99
2019-01-16T08:56:33.278Z,99.99
2019-01-16T08:57:34.030Z,99.99
2019-01-16T08:58:34.657Z,99.99
2019-01-16T08:59:35.244Z,99.99
2019-01-16T09:00:36.104Z,99.99
2019-01-16T09:01:36.976Z,99.99
2019-01-16T09:02:37.592Z,99.99
2019-01-16T09:03:38.194Z,99.99
2019-01-16T09:04:38.791Z,99.99
2019-01-16T09:05:39.385Z,99.99
2019-01-16T09:06:39.985Z,99.99
2019-01-16T09:07:40.583Z,99.99
2019-01-16T09:08:41.187Z,99.99
2019-01-16T09:09:41.783Z,99.99
2019-01-16T09:10:42.375Z,99.99
2019-01-16T09:11:43.150Z,99.99
2019-01-16T09:12:43.564Z,99.99
2019-01-16T09:13:44.158Z,99.99
2019-01-16T09:14:44.770Z,99.99
2019-01-16T09:15:45.368Z,99.99
2019-01-16T09:16:45.967Z,99.99
2019-01-16T09:17:46.565Z,99.99
2019-01-16T09:18:47.163Z,99.99
2019-01-16T09:19:47.765Z,99.99
2019-01-16T09:20:48.369Z,99.99
2019-01-16T09:21:48.960Z,99.99
2019-01-16T09:22:49.571Z,99.99
2019-01-16T09:23:50.155Z,99.99
2019-01-16T09:24:50.746Z,99.99
2019-01-16T09:25:51.350Z,99.99
2019-01-16T09:26:51.951Z,99.99
2019-01-16T09:27:52.557Z,99.99
2019-01-16T09:28:53.150Z,99.99
2019-01-16T09:29:53.750Z,99.99
2019-01-16T09:30:54.345Z,99.99
2019-01-16T09:31:54.973Z,99.99
2019-01-16T09:32:55.547Z,99.99
2019-01-16T09:33:56.150Z,99.99
2019-01-16T09:34:56.743Z,99.99
2019-01-16T09:35:57.337Z,99.99
2019-01-16T09:36:57.950Z,99.99
2019-01-16T09:37:58.552Z,99.99
2019-01-16T09:38:59.150Z,99.99
2019-01-16T09:39:59.751Z,99.99
2019-01-16T09:41:00.350Z,99.99
2019-01-16T09:42:00.953Z,99.99
2019-01-16T09:43:01.554Z,99.99
2019-01-16T09:44:02.153Z,99.99
2019-01-16T09:45:02.749Z,99.99
2019-01-16T09:46:03.348Z,99.99
2019-01-16T09:47:03.942Z,99.99
2019-01-16T09:48:04.548Z,99.99
2019-01-16T09:49:05.153Z,99.99
2019-01-16T09:50:05.747Z,99.99
2019-01-16T09:51:06.346Z,99.99
2019-01-16T09:52:06.945Z,99.99
2019-01-16T09:53:07.552Z,99.99
2019-01-16T09:54:08.161Z,99.99
2019-01-16T09:55:08.763Z,99.99
2019-01-16T09:56:09.364Z,99.99
2019-01-16T09:57:09.967Z,99.99
2019-01-16T09:58:10.571Z,99.99
2019-01-16T09:59:11.172Z,99.99
2019-01-16T10:00:11.769Z,99.99
2019-01-16T10:01:12.375Z,99.99
2019-01-16T10:02:12.976Z,99.99
2019-01-16T10:03:13.579Z,99.99
2019-01-16T10:04:14.381Z,99.99
2019-01-16T10:05:14.973Z,99.99
2019-01-16T10:06:15.570Z,99.99
2019-01-16T10:07:16.173Z,99.99
2019-01-16T10:08:16.774Z,99.99
2019-01-16T10:09:17.362Z,99.99
2019-01-16T10:10:17.955Z,99.99
2019-01-16T10:11:18.556Z,99.99
2019-01-16T10:12:19.154Z,99.99
2019-01-16T10:13:19.757Z,99.99
2019-01-16T10:14:20.356Z,99.99
2019-01-16T10:15:20.955Z,99.99
2019-01-16T10:16:21.563Z,99.99
2019-01-16T10:17:22.204Z,99.99
2019-01-16T10:18:22.804Z,99.99
2019-01-16T10:19:23.422Z,99.99
2019-01-16T10:20:24.009Z,99.99
2019-01-16T10:21:24.619Z,99.99
2019-01-16T10:22:25.220Z,99.99
2019-01-16T10:23:25.817Z,99.99
2019-01-16T10:24:26.418Z,99.99
2019-01-16T10:25:27.018Z,99.99
2019-01-16T10:26:27.609Z,99.99
2019-01-16T10:27:28.210Z,99.99
2019-01-16T10:28:28.808Z,99.99
2019-01-16T10:29:29.416Z,99.99
2019-01-16T10:30:30.006Z,99.99
2019-01-16T10:31:30.602Z,99.99
2019-01-16T10:32:31.203Z,99.99
2019-01-16T10:33:31.808Z,99.99
2019-01-16T10:34:32.445Z,99.99
2019-01-16T10:35:33.044Z,99.99
2019-01-16T10:36:33.649Z,99.99
2019-01-16T10:37:34.253Z,99.99
2019-01-16T10:38:34.846Z,99.99
2019-01-16T10:39:35.444Z,99.99
2019-01-16T10:40:36.048Z,99.99
2019-01-16T10:41:36.650Z,99.99
2019-01-16T10:42:37.247Z,99.99
2019-01-16T10:43:37.845Z,99.99
2019-01-16T10:44:38.450Z,99.99
2019-01-16T10:45:39.048Z,99.99
2019-01-16T10:46:39.648Z,99.99
2019-01-16T10:47:40.243Z,99.99
2019-01-16T10:48:40.846Z,99.99
2019-01-16T10:49:41.447Z,99.99
2019-01-16T10:50:42.039Z,99.99
2019-01-16T10:51:42.649Z,99.99
2019-01-16T10:52:43.246Z,99.99
2019-01-16T10:53:43.849Z,99.99
2019-01-16T10:54:44.451Z,99.99
2019-01-16T10:55:45.053Z,99.99
2019-01-16T10:56:45.660Z,99.99
2019-01-16T10:57:46.270Z,99.99
2019-01-16T10:58:46.865Z,99.99
2019-01-16T10:59:47.464Z,99.99
2019-01-16T11:00:48.058Z,99.99
2019-01-16T11:01:48.652Z,99.99
2019-01-16T11:02:49.252Z,99.99
2019-01-16T11:03:49.852Z,99.99
2019-01-16T11:04:50.459Z,99.99
2019-01-16T11:05:51.060Z,99.99
2019-01-16T11:06:51.661Z,99.99
2019-01-16T11:07:52.265Z,99.99
2019-01-16T11:08:52.862Z,99.99
2019-01-16T11:09:53.464Z,99.99
2019-01-16T11:10:54.067Z,99.99
2019-01-16T11:11:54.671Z,99.99
2019-01-16T11:12:55.274Z,99.99
2019-01-16T11:13:55.872Z,99.99
2019-01-16T11:14:56.465Z,99.99
2019-01-16T11:15:57.067Z,99.99
2019-01-16T11:16:57.677Z,99.99
2019-01-16T11:17:58.275Z,99.99
2019-01-16T11:18:58.879Z,99.99
2019-01-16T11:19:59.482Z,99.99
2019-01-16T11:21:00.084Z,99.99
2019-01-16T11:22:00.681Z,99.99
2019-01-16T11:23:01.281Z,99.99
2019-01-16T11:24:01.892Z,99.99
2019-01-16T11:25:02.485Z,99.99
2019-01-16T11:26:03.079Z,99.99
2019-01-16T11:27:03.689Z,99.99
2019-01-16T11:28:04.290Z,99.99
2019-01-16T11:29:04.887Z,99.99
2019-01-16T11:30:05.492Z,99.99
2019-01-16T11:31:06.095Z,99.99
2019-01-16T11:32:06.695Z,99.99
2019-01-16T11:33:07.349Z,99.99
2019-01-16T11:34:07.952Z,99.99
2019-01-16T11:35:08.598Z,99.99
2019-01-16T11:36:09.192Z,99.99
2019-01-16T11:37:09.797Z,99.99
2019-01-16T11:38:10.400Z,99.99
2019-01-16T11:39:11.003Z,99.99
2019-01-16T11:40:11.594Z,99.99
2019-01-16T11:41:12.190Z,99.68
2019-01-16T11:42:12.784Z,99.77
2019-01-16T11:43:13.398Z,99.99
2019-01-16T11:44:13.991Z,99.99
2019-01-16T11:45:14.593Z,99.99
2019-01-16T11:46:15.202Z,99.99
2019-01-16T11:47:15.805Z,99.99
2019-01-16T11:48:16.406Z,99.99
2019-01-16T11:49:17.010Z,99.99
2019-01-16T11:50:17.611Z,99.99
2019-01-16T11:51:18.854Z,99.99
2019-01-16T11:52:18.815Z,99.40
2019-01-16T11:53:19.417Z,99.87
2019-01-16T11:54:20.018Z,99.54
2019-01-16T11:55:20.615Z,99.87
2019-01-16T11:56:21.209Z,99.87
2019-01-16T11:57:21.808Z,99.49
2019-01-16T11:58:22.404Z,99.68
2019-01-16T11:59:22.997Z,99.77
2019-01-16T12:00:23.591Z,99.44
2019-01-16T12:01:24.188Z,99.99
2019-01-16T12:02:24.788Z,99.87
2019-01-16T12:03:25.381Z,99.99
2019-01-16T12:04:25.980Z,99.99
2019-01-16T12:05:26.581Z,99.58
2019-01-16T12:06:27.175Z,99.97
2019-01-16T12:07:27.772Z,99.97
2019-01-16T12:08:28.365Z,99.68
2019-01-16T12:09:28.961Z,99.77
2019-01-16T12:10:29.553Z,99.58
2019-01-16T12:11:30.169Z,99.11
2019-01-16T12:12:30.758Z,99.58
2019-01-16T12:13:31.378Z,99.99
2019-01-16T12:14:31.983Z,99.68
2019-01-16T12:15:32.581Z,99.97
2019-01-16T12:16:33.191Z,99.58
2019-01-16T12:17:33.826Z,99.97
2019-01-16T12:18:34.415Z,99.77
2019-01-16T12:19:34.997Z,98.92
2019-01-16T12:20:35.598Z,98.92
2019-01-16T12:21:36.196Z,98.92
2019-01-16T12:22:36.790Z,99.21
2019-01-16T12:23:37.388Z,99.30
2019-01-16T12:24:37.998Z,99.21
2019-01-16T12:25:38.643Z,99.49
2019-01-16T12:26:39.224Z,98.92
2019-01-16T12:27:39.828Z,98.64
2019-01-16T12:28:40.436Z,98.26
2019-01-16T12:29:41.143Z,98.64
2019-01-16T12:30:41.765Z,99.02
2019-01-16T12:31:42.338Z,99.02
2019-01-16T12:32:42.973Z,98.83
2019-01-16T12:33:43.544Z,99.02
2019-01-16T12:34:44.148Z,99.49
2019-01-16T12:35:44.769Z,98.92
2019-01-16T12:36:45.356Z,99.58
2019-01-16T12:37:45.950Z,99.99
2019-01-16T12:38:46.551Z,99.99
2019-01-16T12:39:47.155Z,99.87
2019-01-16T12:40:47.750Z,99.77
2019-01-16T12:41:48.348Z,99.21
2019-01-16T12:42:48.951Z,98.83
2019-01-16T12:43:49.552Z,98.73
2019-01-16T12:44:50.162Z,99.02
2019-01-16T12:45:50.752Z,98.73
2019-01-16T12:46:51.352Z,99.30
2019-01-16T12:47:51.944Z,99.21
2019-01-16T12:48:52.559Z,99.11
2019-01-16T12:49:53.146Z,98.92
2019-01-16T12:50:53.747Z,98.92
2019-01-16T12:51:54.347Z,98.64
2019-01-16T12:52:54.954Z,98.73
2019-01-16T12:53:55.552Z,98.54
2019-01-16T12:54:56.155Z,98.64
2019-01-16T12:55:56.757Z,99.02
2019-01-16T12:56:57.348Z,99.02
2019-01-16T12:57:57.943Z,98.73
2019-01-16T12:58:58.543Z,99.21
2019-01-16T12:59:59.202Z,99.21
2019-01-16T13:00:59.801Z,99.77
2019-01-16T13:02:00.394Z,99.97
2019-01-16T13:03:00.996Z,99.97
2019-01-16T13:04:01.602Z,99.68
2019-01-16T13:05:02.208Z,99.58
2019-01-16T13:06:02.805Z,99.40
2019-01-16T13:07:03.450Z,99.11
2019-01-16T13:08:04.077Z,99.11