createdAt,value
2023-04-24T00:02:25.431Z,94.90
2023-04-24T00:05:13.787Z,94.90
2023-04-24T00:08:01.483Z,94.90
2023-04-24T00:10:49.560Z,95.00
2023-04-24T00:13:37.298Z,94.90
2023-04-24T00:16:25.334Z,95.00
2023-04-24T00:19:14.541Z,94.90
2023-04-24T00:22:01.725Z,95.00
2023-04-24T00:24:49.370Z,95.00
2023-04-24T00:27:38.586Z,95.00
2023-04-24T00:30:26.615Z,95.00
2023-04-24T00:33:14.626Z,95.00
2023-04-24T00:36:04.015Z,95.00
2023-04-24T00:38:51.113Z,94.90
2023-04-24T00:41:38.742Z,95.00
2023-04-24T00:44:27.117Z,95.10
2023-04-24T00:47:16.450Z,95.00
2023-04-24T00:50:04.967Z,95.10
2023-04-24T00:52:53.934Z,95.00
2023-04-24T00:55:42.187Z,95.00
2023-04-24T00:58:32.018Z,95.10
2023-04-24T01:01:22.041Z,95.20
2023-04-24T01:04:09.849Z,95.20
2023-04-24T01:06:58.562Z,95.10
2023-04-24T01:09:50.371Z,95.00
2023-04-24T01:12:39.915Z,95.10
2023-04-24T01:15:28.151Z,95.10
2023-04-24T01:18:16.400Z,95.10
2023-04-24T01:21:06.953Z,95.10
2023-04-24T01:23:56.770Z,95.00
2023-04-24T01:26:44.457Z,95.00
2023-04-24T01:29:32.915Z,95.00
2023-04-24T01:32:21.266Z,95.00
2023-04-24T01:35:10.855Z,95.00
2023-04-24T01:38:02.409Z,95.10
2023-04-24T01:40:56.900Z,94.90
2023-04-24T01:43:54.226Z,94.80
2023-04-24T01:46:48.664Z,94.90
2023-04-24T01:49:38.523Z,94.90
2023-04-24T01:52:38.406Z,94.90
2023-04-24T01:55:29.232Z,94.90
2023-04-24T01:58:23.137Z,94.90
2023-04-24T02:01:18.057Z,94.90
2023-04-24T02:04:07.052Z,94.90
2023-04-24T02:06:58.688Z,94.90
2023-04-24T02:09:50.175Z,95.00
2023-04-24T02:12:43.167Z,94.90
2023-04-24T02:15:38.594Z,95.10
2023-04-24T02:18:29.423Z,95.00
2023-04-24T02:21:20.266Z,95.10
2023-04-24T02:24:10.237Z,95.00
2023-04-24T02:27:03.881Z,94.90
2023-04-24T02:29:53.394Z,94.90
2023-04-24T02:32:46.406Z,94.80
2023-04-24T02:35:36.839Z,95.00
2023-04-24T02:38:30.314Z,94.90
2023-04-24T02:41:20.849Z,95.00
2023-04-24T02:44:10.802Z,95.00
2023-04-24T02:47:01.191Z,95.00
2023-04-24T02:49:59.829Z,94.90
2023-04-24T02:52:49.331Z,94.90
2023-04-24T02:55:40.959Z,94.90
2023-04-24T02:58:34.141Z,94.90
2023-04-24T03:01:24.946Z,94.90
2023-04-24T03:04:16.360Z,94.80
2023-04-24T03:07:10.343Z,94.90
2023-04-24T03:10:02.831Z,95.10
2023-04-24T03:12:52.200Z,95.10
2023-04-24T03:15:40.306Z,95.10
2023-04-24T03:18:27.986Z,95.20
2023-04-24T03:21:15.750Z,95.20
2023-04-24T03:24:06.028Z,95.20
2023-04-24T03:26:53.297Z,95.20
2023-04-24T03:30:02.211Z,95.30
2023-04-24T03:33:00.578Z,95.40
2023-04-24T03:35:51.578Z,95.40
2023-04-24T03:38:38.988Z,95.50
2023-04-24T03:41:48.032Z,95.50
2023-04-24T03:44:35.422Z,95.50
2023-04-24T03:47:22.715Z,95.60
2023-04-24T03:50:12.494Z,95.60
2023-04-24T03:53:02.160Z,95.70
2023-04-24T03:55:57.232Z,95.80
2023-04-24T03:58:48.910Z,96.20
2023-04-24T04:01:39.201Z,95.90
2023-04-24T04:04:32.665Z,96.00
2023-04-24T04:07:21.696Z,96.00
2023-04-24T04:10:10.420Z,96.00
2023-04-24T04:12:58.927Z,96.00
2023-04-24T04:15:48.625Z,96.00
2023-04-24T04:18:36.335Z,96.00
2023-04-24T04:21:26.414Z,96.00
2023-04-24T04:24:21.477Z,96.00
2023-04-24T04:27:09.971Z,96.00
2023-04-24T04:30:07.497Z,96.00
2023-04-24T04:33:05.416Z,96.00
2023-04-24T04:35:54.705Z,96.10
2023-04-24T04:38:44.080Z,96.20
2023-04-24T04:41:50.090Z,96.20
2023-04-24T04:44:39.817Z,96.20
2023-04-24T04:47:29.831Z,96.20
2023-04-24T04:50:22.069Z,96.20
2023-04-24T04:53:20.642Z,96.20
2023-04-24T04:56:09.134Z,96.20
2023-04-24T04:59:02.614Z,96.20
2023-04-24T05:01:51.022Z,96.30
2023-04-24T05:04:39.439Z,96.30
2023-04-24T05:07:28.591Z,96.30
2023-04-24T05:10:17.223Z,96.20
2023-04-24T05:13:05.192Z,96.20
2023-04-24T05:15:53.934Z,96.20
2023-04-24T05:18:41.671Z,96.20
2023-04-24T05:21:32.004Z,96.10
2023-04-24T05:24:21.445Z,96.20
2023-04-24T05:27:23.726Z,96.20
2023-04-24T05:30:12.265Z,96.10
2023-04-24T05:33:02.214Z,96.10
2023-04-24T05:35:51.209Z,96.10
2023-04-24T05:38:39.651Z,96.10
2023-04-24T05:41:28.978Z,96.10
2023-04-24T05:44:16.600Z,96.00
2023-04-24T05:47:05.324Z,95.90
2023-04-24T05:49:54.367Z,95.80
2023-04-24T05:52:43.528Z,95.70
2023-04-24T05:55:46.625Z,95.70
2023-04-24T05:58:45.918Z,95.60
2023-04-24T06:01:39.913Z,95.70
2023-04-24T06:04:37.804Z,95.60
2023-04-24T06:07:29.225Z,95.60
2023-04-24T06:10:19.953Z,95.70
2023-04-24T06:13:11.382Z,95.60
2023-04-24T06:16:07.184Z,95.70
2023-04-24T06:19:01.149Z,95.60
2023-04-24T06:21:52.989Z,95.50
2023-04-24T06:24:45.130Z,95.00
2023-04-24T06:27:35.277Z,94.80
2023-04-24T06:30:29.425Z,94.60
2023-04-24T06:33:27.065Z,94.80
2023-04-24T06:36:17.252Z,94.80
2023-04-24T06:39:09.958Z,94.50
2023-04-24T06:41:57.721Z,94.70
2023-04-24T06:44:46.403Z,94.60
2023-04-24T06:47:34.459Z,94.30
2023-04-24T06:50:23.880Z,94.00
2023-04-24T06:53:13.989Z,93.80
2023-04-24T06:56:01.637Z,93.50
2023-04-24T06:58:52.567Z,93.30
2023-04-24T07:01:43.305Z,93.10
2023-04-24T07:04:31.468Z,92.90
2023-04-24T07:07:31.707Z,92.90
2023-04-24T07:10:23.583Z,92.80
2023-04-24T07:13:11.746Z,92.30
2023-04-24T07:16:02.679Z,92.00
2023-04-24T07:18:50.411Z,91.60
2023-04-24T07:21:39.454Z,91.50
2023-04-24T07:24:34.832Z,91.50
2023-04-24T07:27:26.444Z,91.50
2023-04-24T07:30:23.533Z,91.20
2023-04-24T07:33:15.884Z,91.30
2023-04-24T07:36:10.255Z,90.80
2023-04-24T07:39:01.194Z,90.50
2023-04-24T07:41:54.927Z,90.10
2023-04-24T07:44:53.062Z,90.10
2023-04-24T07:47:45.352Z,90.00
2023-04-24T07:50:37.923Z,90.00
2023-04-24T07:53:28.532Z,89.40
2023-04-24T07:56:18.922Z,89.60
2023-04-24T07:59:11.728Z,89.20
2023-04-24T08:02:13.531Z,89.40
2023-04-24T08:05:07.638Z,89.40
2023-04-24T08:07:59.524Z,89.00
2023-04-24T08:10:52.699Z,88.60
2023-04-24T08:13:47.913Z,88.30
2023-04-24T08:16:40.912Z,87.50
2023-04-24T08:19:28.531Z,87.60
2023-04-24T08:22:16.593Z,86.80
2023-04-24T08:25:04.827Z,87.00
2023-04-24T08:27:52.495Z,86.80
2023-04-24T08:30:40.758Z,87.40
2023-04-24T08:33:36.147Z,88.90
2023-04-24T08:36:36.024Z,88.60
2023-04-24T08:39:31.628Z,88.40
2023-04-24T08:42:22.549Z,89.40
2023-04-24T08:45:11.151Z,89.80
2023-04-24T08:48:01.184Z,89.50
2023-04-24T08:50:54.039Z,90.00
2023-04-24T08:53:43.898Z,89.40
2023-04-24T08:56:35.606Z,87.00
2023-04-24T08:59:29.460Z,85.70
2023-04-24T09:02:21.094Z,84.50
2023-04-24T09:05:11.320Z,84.20
2023-04-24T09:08:07.130Z,84.50
2023-04-24T09:10:57.240Z,84.90
2023-04-24T09:13:48.996Z,84.90
2023-04-24T09:16:40.274Z,84.80
2023-04-24T09:19:32.628Z,85.50
2023-04-24T09:22:24.416Z,85.50
2023-04-24T09:25:16.347Z,85.80
2023-04-24T09:28:07.708Z,85.90
2023-04-24T09:31:09.585Z,85.50
2023-04-24T09:34:02.407Z,84.40
2023-04-24T09:36:53.368Z,84.30
2023-04-24T09:39:43.483Z,83.90
2023-04-24T09:42:36.358Z,83.20
2023-04-24T09:45:32.444Z,82.90
2023-04-24T09:48:24.023Z,82.20
2023-04-24T09:51:16.546Z,81.70
2023-04-24T09:54:20.578Z,80.70
2023-04-24T09:57:19.362Z,80.60
2023-04-24T10:00:14.671Z,79.90
2023-04-24T10:03:06.087Z,80.40
2023-04-24T10:06:10.437Z,80.30
2023-04-24T10:09:03.533Z,79.60
2023-04-24T10:11:57.873Z,79.20
2023-04-24T10:14:50.682Z,77.60
2023-04-24T10:17:45.476Z,76.00
2023-04-24T10:20:35.620Z,75.10
2023-04-24T10:23:29.730Z,74.70
2023-04-24T10:26:24.679Z,74.00
2023-04-24T10:29:17.227Z,75.40
2023-04-24T10:32:06.794Z,75.50
2023-04-24T10:34:59.459Z,75.80
2023-04-24T10:37:59.534Z,74.70
2023-04-24T10:40:52.544Z,73.20
2023-04-24T10:43:46.942Z,72.50
2023-04-24T10:46:37.940Z,72.70
2023-04-24T10:49:34.424Z,74.30
2023-04-24T10:52:25.187Z,75.10
2023-04-24T10:55:17.476Z,75.50
2023-04-24T10:58:07.144Z,76.40
2023-04-24T11:01:05.261Z,77.50
2023-04-24T11:03:58.955Z,78.80
2023-04-24T11:06:49.457Z,80.80
2023-04-24T11:09:46.463Z,81.80
2023-04-24T11:12:42.430Z,82.80
2023-04-24T11:15:34.990Z,83.90
2023-04-24T11:18:27.678Z,84.50
2023-04-24T11:21:22.002Z,84.40
2023-04-24T11:24:46.046Z,83.60
2023-04-24T11:27:41.608Z,83.10
2023-04-24T11:30:34.195Z,82.40
2023-04-24T11:33:24.391Z,81.50
2023-04-24T11:36:14.785Z,81.20
2023-04-24T11:39:07.496Z,80.50
2023-04-24T11:42:10.834Z,79.40
2023-04-24T11:45:05.318Z,79.30
2023-04-24T11:48:00.770Z,78.00
2023-04-24T11:50:53.770Z,78.00
2023-04-24T11:53:58.160Z,76.50
2023-04-24T11:56:55.648Z,75.80
2023-04-24T11:59:46.582Z,76.50
2023-04-24T12:02:39.811Z,75.80
2023-04-24T12:05:34.455Z,75.90
2023-04-24T12:08:37.280Z,75.20
2023-04-24T12:11:39.951Z,75.20
2023-04-24T12:14:34.777Z,74.20
2023-04-24T12:17:31.853Z,73.70
2023-04-24T12:20:30.231Z,73.50
2023-04-24T12:23:39.985Z,73.20
2023-04-24T12:26:31.058Z,71.80
2023-04-24T12:29:25.719Z,71.70
2023-04-24T12:32:22.429Z,72.00
2023-04-24T12:35:11.830Z,71.30
2023-04-24T12:38:09.315Z,70.80
2023-04-24T12:41:07.131Z,69.60
2023-04-24T12:44:05.038Z,68.00
2023-04-24T12:47:09.637Z,68.20
2023-04-24T12:49:59.681Z,67.30
2023-04-24T12:52:53.001Z,64.90
2023-04-24T12:55:46.997Z,64.30
2023-04-24T12:58:42.270Z,64.20
2023-04-24T13:01:37.714Z,62.70
2023-04-24T13:04:29.983Z,63.10
2023-04-24T13:07:24.949Z,64.20
2023-04-24T13:10:19.326Z,63.90
2023-04-24T13:13:13.502Z,63.80
2023-04-24T13:16:09.106Z,63.30
2023-04-24T13:18:59.845Z,64.10
2023-04-24T13:21:54.269Z,64.70
2023-04-24T13:24:45.267Z,63.50
2023-04-24T13:27:37.565Z,63.00
2023-04-24T13:30:30.475Z,63.60
2023-04-24T13:33:25.257Z,64.70
2023-04-24T13:36:21.179Z,65.00
2023-04-24T13:39:11.229Z,65.80
2023-04-24T13:42:05.407Z,64.50
2023-04-24T13:45:17.324Z,62.70
2023-04-24T13:48:14.182Z,61.80
2023-04-24T13:51:09.589Z,61.20
2023-04-24T13:54:01.472Z,60.80
2023-04-24T13:56:56.761Z,61.10
2023-04-24T13:59:47.250Z,61.40
2023-04-24T14:02:39.757Z,61.40
2023-04-24T14:05:32.522Z,60.50
2023-04-24T14:08:29.891Z,59.70
2023-04-24T14:11:24.958Z,61.10
2023-04-24T14:14:16.147Z,61.60
2023-04-24T14:17:09.153Z,61.50
2023-04-24T14:20:03.663Z,61.60
2023-04-24T14:22:55.172Z,61.40
2023-04-24T14:25:53.324Z,60.40
2023-04-24T14:28:46.271Z,59.80
2023-04-24T14:31:42.677Z,59.60
2023-04-24T14:34:34.996Z,59.70
2023-04-24T14:37:31.430Z,58.80
2023-04-24T14:43:21.586Z,58.30
2023-04-24T14:46:17.881Z,57.60
2023-04-24T14:49:11.569Z,57.90
2023-04-24T14:52:06.101Z,57.60
2023-04-24T14:54:56.283Z,57.00
2023-04-24T14:57:50.071Z,57.30
2023-04-24T15:00:41.610Z,58.10
2023-04-24T15:03:31.298Z,57.50
2023-04-24T15:06:22.026Z,57.60
2023-04-24T15:09:13.645Z,56.90
2023-04-24T15:12:06.948Z,57.00
2023-04-24T15:15:01.634Z,56.80
2023-04-24T15:17:57.282Z,56.50
2023-04-24T15:20:52.841Z,56.60
2023-04-24T15:23:46.810Z,57.00
2023-04-24T15:26:36.992Z,56.70
2023-04-24T15:29:29.237Z,57.00
2023-04-24T15:32:22.769Z,56.40
2023-04-24T15:35:14.884Z,56.00
2023-04-24T15:38:10.238Z,56.30
2023-04-24T15:41:01.378Z,55.70
2023-04-24T15:43:57.115Z,55.10
2023-04-24T15:46:46.748Z,54.60
2023-04-24T15:49:39.158Z,54.40
2023-04-24T15:52:29.020Z,54.20
2023-04-24T15:55:16.773Z,54.60
2023-04-24T15:58:04.947Z,54.40
2023-04-24T16:00:54.378Z,54.70
2023-04-24T16:03:42.596Z,55.20
2023-04-24T16:06:31.114Z,55.40
2023-04-24T16:09:20.758Z,55.30
2023-04-24T16:12:10.608Z,55.80
2023-04-24T16:15:01.004Z,55.50
2023-04-24T16:18:05.918Z,55.50
2023-04-24T16:20:57.801Z,55.50
2023-04-24T16:23:49.757Z,55.80
2023-04-24T16:26:42.028Z,55.90
2023-04-24T16:29:34.648Z,55.40
2023-04-24T16:32:23.998Z,55.50
2023-04-24T16:35:28.653Z,55.60
2023-04-24T16:38:23.935Z,56.10
2023-04-24T16:41:13.099Z,56.60
2023-04-24T16:44:08.952Z,56.80
2023-04-24T16:47:01.686Z,57.10
2023-04-24T16:49:53.035Z,57.60
2023-04-24T16:52:46.476Z,57.60
2023-04-24T16:55:38.184Z,58.00
2023-04-24T16:58:29.802Z,57.90
2023-04-24T17:01:22.210Z,58.30
2023-04-24T17:04:11.363Z,58.20
2023-04-24T17:06:59.854Z,58.40
2023-04-24T17:09:48.134Z,58.30
2023-04-24T17:12:35.638Z,58.70
2023-04-24T17:15:23.339Z,58.40
2023-04-24T17:18:13.249Z,58.60
2023-04-24T17:21:01.271Z,58.50
2023-04-24T17:23:49.345Z,58.70
2023-04-24T17:26:37.573Z,59.00
2023-04-24T17:29:25.609Z,58.80
2023-04-24T17:32:13.323Z,58.90
2023-04-24T17:35:03.981Z,59.20
2023-04-24T17:37:52.073Z,59.00
2023-04-24T17:40:40.698Z,58.90
2023-04-24T17:43:28.825Z,59.00
2023-04-24T17:46:16.646Z,58.90
2023-04-24T17:49:07.472Z,59.40
2023-04-24T17:51:56.645Z,59.30
2023-04-24T17:54:44.329Z,60.20
2023-04-24T17:57:32.116Z,60.80
2023-04-24T18:00:19.887Z,60.70
2023-04-24T18:03:09.609Z,61.20
2023-04-24T18:05:57.203Z,61.10
2023-04-24T18:08:46.645Z,61.10
2023-04-24T18:11:34.985Z,61.10
2023-04-24T18:14:23.639Z,61.20
2023-04-24T18:17:11.460Z,61.30
2023-04-24T18:19:59.145Z,62.30
2023-04-24T18:22:47.517Z,62.60
2023-04-24T18:25:37.054Z,62.60
2023-04-24T18:28:25.117Z,63.30
2023-04-24T18:31:13.345Z,63.60
2023-04-24T18:34:01.052Z,64.00
2023-04-24T18:36:49.318Z,64.20
2023-04-24T18:39:37.104Z,65.00
2023-04-24T18:42:26.288Z,64.00
2023-04-24T18:45:15.444Z,65.70
2023-04-24T18:48:04.132Z,65.80
2023-04-24T18:50:51.791Z,66.10
2023-04-24T18:53:39.271Z,66.30
2023-04-24T18:56:27.158Z,66.70
2023-04-24T18:59:16.145Z,67.30
2023-04-24T19:02:04.060Z,68.00
2023-04-24T19:04:51.820Z,68.00
2023-04-24T19:07:39.204Z,68.00
2023-04-24T19:10:27.875Z,68.00
2023-04-24T19:13:15.740Z,68.10
2023-04-24T19:16:05.083Z,68.30
2023-04-24T19:18:52.691Z,68.70
2023-04-24T19:21:40.186Z,68.50
2023-04-24T19:24:29.415Z,68.80
2023-04-24T19:27:17.405Z,69.30
2023-04-24T19:30:05.256Z,69.30
2023-04-24T19:32:54.318Z,69.40
2023-04-24T19:35:41.646Z,69.60
2023-04-24T19:38:29.563Z,69.90
2023-04-24T19:41:18.427Z,70.00
2023-04-24T19:44:06.661Z,70.40
2023-04-24T19:46:55.030Z,70.40
2023-04-24T19:49:44.173Z,70.80
2023-04-24T19:52:31.851Z,72.00
2023-04-24T19:55:20.599Z,71.20
2023-04-24T19:58:11.998Z,71.70
2023-04-24T20:01:04.451Z,72.40
2023-04-24T20:03:54.020Z,72.10
2023-04-24T20:06:46.367Z,72.70
2023-04-24T20:09:37.508Z,73.00
2023-04-24T20:12:29.855Z,73.30
2023-04-24T20:15:21.655Z,73.70
2023-04-24T20:18:11.032Z,73.70
2023-04-24T20:21:00.245Z,74.00
2023-04-24T20:23:53.721Z,74.70
2023-04-24T20:26:45.910Z,74.60
2023-04-24T20:29:34.140Z,75.10
2023-04-24T20:32:23.005Z,75.10
2023-04-24T20:35:12.754Z,75.10
2023-04-24T20:38:03.646Z,75.30
2023-04-24T20:40:58.436Z,75.80
2023-04-24T20:43:49.979Z,75.80
2023-04-24T20:46:39.064Z,76.20
2023-04-24T20:49:35.132Z,76.80
2023-04-24T20:52:29.604Z,77.20
2023-04-24T20:55:21.665Z,77.60
2023-04-24T20:58:13.012Z,77.70
2023-04-24T21:01:04.955Z,77.80
2023-04-24T21:03:54.144Z,78.60
2023-04-24T21:06:43.155Z,78.80
2023-04-24T21:09:32.105Z,79.00
2023-04-24T21:12:21.867Z,79.20
2023-04-24T21:15:15.392Z,79.30
2023-04-24T21:18:08.089Z,79.60
2023-04-24T21:20:57.467Z,80.00
2023-04-24T21:23:47.055Z,80.20
2023-04-24T21:26:38.705Z,80.70
2023-04-24T21:29:30.320Z,80.80
2023-04-24T21:32:37.214Z,80.90
2023-04-24T21:35:26.769Z,81.30
2023-04-24T21:38:24.322Z,81.50
2023-04-24T21:41:13.251Z,81.70
2023-04-24T21:44:02.435Z,82.10
2023-04-24T21:46:55.189Z,82.40
2023-04-24T21:49:46.468Z,82.70
2023-04-24T21:52:37.726Z,83.10
2023-04-24T21:55:31.095Z,83.50
2023-04-24T21:58:23.740Z,83.60
2023-04-24T22:01:15.402Z,83.90
2023-04-24T22:04:04.818Z,83.80
2023-04-24T22:06:59.805Z,84.30
2023-04-24T22:09:49.673Z,84.40
2023-04-24T22:12:41.552Z,84.50
2023-04-24T22:18:26.371Z,84.20
2023-04-24T22:21:24.660Z,85.10
2023-04-24T22:24:17.749Z,85.20
2023-04-24T22:27:06.013Z,84.60
2023-04-24T22:29:59.236Z,85.60
2023-04-24T22:32:50.146Z,86.10
2023-04-24T22:35:41.717Z,86.20
2023-04-24T22:38:34.357Z,86.30
2023-04-24T22:41:28.580Z,86.60
2023-04-24T22:44:22.651Z,86.80
2023-04-24T22:47:11.525Z,86.90
2023-04-24T22:50:01.207Z,87.10
2023-04-24T22:52:51.022Z,87.10
2023-04-24T22:55:40.145Z,87.30
2023-04-24T22:58:31.362Z,87.30
2023-04-24T23:01:20.204Z,87.30
2023-04-24T23:04:13.333Z,87.40
2023-04-24T23:07:04.896Z,87.40
2023-04-24T23:09:53.206Z,87.40
2023-04-24T23:12:42.302Z,87.50
2023-04-24T23:15:33.296Z,87.70
2023-04-24T23:18:23.481Z,87.60
2023-04-24T23:21:23.508Z,87.70
2023-04-24T23:24:13.168Z,87.70
2023-04-24T23:27:02.763Z,87.70
2023-04-24T23:30:01.184Z,87.70
2023-04-24T23:32:53.921Z,87.90
2023-04-24T23:35:43.116Z,88.00
2023-04-24T23:38:46.520Z,88.20
2023-04-24T23:41:39.447Z,88.30
2023-04-24T23:44:28.827Z,88.40
2023-04-24T23:47:17.994Z,88.50
2023-04-24T23:50:13.265Z,88.60
2023-04-24T23:53:05.587Z,88.60
2023-04-24T23:55:55.275Z,88.80
2023-04-24T23:58:48.885Z,88.70
