createdAt,value
2023-04-29T00:01:59.056Z,18.27
2023-04-29T00:04:26.716Z,18.95
2023-04-29T00:06:54.092Z,18.75
2023-04-29T00:09:22.355Z,18.20
2023-04-29T00:11:50.426Z,19.15
2023-04-29T00:14:17.658Z,19.83
2023-04-29T00:16:44.815Z,19.55
2023-04-29T00:19:11.902Z,19.48
2023-04-29T00:21:39.017Z,19.80
2023-04-29T00:24:06.467Z,20.05
2023-04-29T00:26:33.656Z,20.42
2023-04-29T00:29:01.137Z,17.95
2023-04-29T00:31:28.633Z,18.85
2023-04-29T00:33:56.326Z,22.13
2023-04-29T00:36:23.362Z,21.65
2023-04-29T00:38:50.388Z,22.88
2023-04-29T00:41:17.480Z,21.42
2023-04-29T00:43:44.537Z,22.48
2023-04-29T00:46:11.835Z,22.40
2023-04-29T00:48:39.343Z,22.52
2023-04-29T00:51:07.263Z,23.42
2023-04-29T00:53:35.173Z,25.10
2023-04-29T00:56:02.975Z,26.15
2023-04-29T00:58:35.356Z,28.30
2023-04-29T01:01:06.567Z,27.38
2023-04-29T01:03:33.851Z,27.55
2023-04-29T01:06:32.613Z,28.48
2023-04-29T01:09:29.557Z,28.52
2023-04-29T01:12:35.231Z,26.80
2023-04-29T01:15:17.333Z,28.75
2023-04-29T01:18:01.267Z,27.35
2023-04-29T01:20:30.101Z,28.35
2023-04-29T01:22:57.240Z,29.15
2023-04-29T01:25:24.605Z,28.08
2023-04-29T01:28:44.574Z,27.40
2023-04-29T01:31:41.843Z,28.17
2023-04-29T01:34:39.178Z,26.70
2023-04-29T01:37:19.496Z,30.20
2023-04-29T01:39:54.534Z,29.77
2023-04-29T01:42:55.984Z,31.85
2023-04-29T01:45:23.848Z,29.60
2023-04-29T01:47:55.994Z,29.40
2023-04-29T01:50:23.434Z,31.17
2023-04-29T01:52:51.054Z,31.40
2023-04-29T01:55:18.301Z,32.53
2023-04-29T01:57:45.465Z,31.63
2023-04-29T02:00:12.936Z,34.60
2023-04-29T02:02:40.951Z,35.50
2023-04-29T02:05:09.883Z,34.55
2023-04-29T02:07:37.276Z,36.75
2023-04-29T02:10:04.777Z,35.97
2023-04-29T02:12:32.162Z,38.08
2023-04-29T02:15:00.383Z,37.72
2023-04-29T02:17:27.606Z,35.00
2023-04-29T02:19:55.192Z,36.90
2023-04-29T02:22:22.324Z,38.40
2023-04-29T02:24:49.465Z,38.53
2023-04-29T02:27:16.593Z,35.90
2023-04-29T02:29:43.772Z,37.10
2023-04-29T02:32:11.074Z,35.60
2023-04-29T02:34:38.545Z,36.95
2023-04-29T02:37:05.680Z,37.42
2023-04-29T02:39:32.751Z,40.25
2023-04-29T02:41:59.795Z,41.03
2023-04-29T02:44:27.023Z,37.45
2023-04-29T02:46:54.071Z,39.65
2023-04-29T02:49:21.486Z,40.28
2023-04-29T02:51:49.973Z,40.67
2023-04-29T02:54:17.449Z,39.65
2023-04-29T02:56:44.508Z,40.92
2023-04-29T02:59:11.710Z,38.65
2023-04-29T03:01:38.941Z,40.42
2023-04-29T03:04:06.909Z,37.35
2023-04-29T03:06:34.231Z,38.17
2023-04-29T03:09:01.318Z,40.30
2023-04-29T03:11:28.622Z,40.13
2023-04-29T03:13:55.743Z,39.17
2023-04-29T03:16:23.360Z,43.47
2023-04-29T03:18:50.547Z,38.88
2023-04-29T03:21:17.767Z,39.67
2023-04-29T03:23:44.948Z,40.35
2023-04-29T03:26:12.154Z,42.05
2023-04-29T03:28:39.255Z,39.97
2023-04-29T03:31:06.472Z,39.25
2023-04-29T03:33:33.962Z,42.80
2023-04-29T03:36:01.077Z,40.30
2023-04-29T03:38:28.276Z,41.17
2023-04-29T03:40:55.426Z,43.25
2023-04-29T03:43:22.627Z,41.63
2023-04-29T03:45:49.748Z,42.88
2023-04-29T03:48:17.169Z,42.70
2023-04-29T03:50:44.429Z,41.63
2023-04-29T03:53:12.828Z,40.83
2023-04-29T03:55:40.149Z,40.17
2023-04-29T03:58:07.212Z,39.58
2023-04-29T04:00:34.785Z,41.60
2023-04-29T04:03:04.449Z,41.33
2023-04-29T04:05:32.668Z,39.90
2023-04-29T04:08:00.863Z,40.38
2023-04-29T04:10:28.557Z,40.15
2023-04-29T04:12:55.618Z,43.90
2023-04-29T04:15:22.766Z,40.58
2023-04-29T04:17:49.844Z,42.50
2023-04-29T04:20:17.381Z,40.03
2023-04-29T04:22:44.446Z,38.75
2023-04-29T04:25:11.974Z,40.50
2023-04-29T04:27:39.065Z,40.40
2023-04-29T04:30:07.213Z,42.88
2023-04-29T04:32:34.759Z,41.95
2023-04-29T04:35:01.877Z,43.38
2023-04-29T04:37:29.088Z,40.53
2023-04-29T04:39:56.168Z,41.17
2023-04-29T04:42:23.528Z,38.60
2023-04-29T04:44:50.583Z,43.92
2023-04-29T04:47:17.716Z,40.35
2023-04-29T04:49:44.785Z,42.75
2023-04-29T04:52:11.970Z,40.80
2023-04-29T04:54:38.974Z,41.65
2023-04-29T04:57:06.203Z,40.55
2023-04-29T04:59:34.321Z,41.75
2023-04-29T05:02:01.405Z,42.72
2023-04-29T05:04:28.776Z,42.13
2023-04-29T05:06:55.963Z,38.95
2023-04-29T05:09:23.319Z,43.35
2023-04-29T05:11:50.362Z,44.13
2023-04-29T05:14:18.173Z,43.80
2023-04-29T05:16:46.656Z,43.25
2023-04-29T05:19:13.980Z,44.90
2023-04-29T05:21:41.039Z,42.22
2023-04-29T05:24:08.615Z,39.13
2023-04-29T05:26:36.293Z,40.03
2023-04-29T05:29:03.399Z,44.25
2023-04-29T05:31:30.614Z,39.78
2023-04-29T05:33:58.038Z,38.65
2023-04-29T05:36:25.147Z,40.67
2023-04-29T05:38:52.218Z,42.65
2023-04-29T05:41:19.327Z,42.58
2023-04-29T05:43:46.530Z,40.53
2023-04-29T05:46:13.605Z,38.67
2023-04-29T05:48:40.905Z,39.47
2023-04-29T05:51:08.048Z,40.05
2023-04-29T05:53:36.200Z,39.53
2023-04-29T05:56:06.593Z,37.63
2023-04-29T05:58:34.010Z,38.88
2023-04-29T06:01:01.413Z,39.08
2023-04-29T06:03:28.840Z,39.72
2023-04-29T06:05:57.131Z,37.28
2023-04-29T06:08:24.498Z,37.72
2023-04-29T06:10:52.244Z,40.35
2023-04-29T06:13:19.400Z,38.35
2023-04-29T06:15:46.555Z,37.65
2023-04-29T06:18:14.028Z,39.35
2023-04-29T06:20:41.319Z,37.72
2023-04-29T06:23:08.824Z,37.88
2023-04-29T06:25:35.931Z,38.53
2023-04-29T06:28:04.447Z,36.38
2023-04-29T06:30:31.740Z,36.70
2023-04-29T06:32:58.872Z,33.78
2023-04-29T06:35:26.085Z,35.10
2023-04-29T06:37:53.534Z,37.45
2023-04-29T06:40:20.697Z,35.85
2023-04-29T06:42:47.861Z,37.20
2023-04-29T06:45:15.188Z,37.83
2023-04-29T06:47:42.352Z,35.03
2023-04-29T06:50:10.363Z,33.60
2023-04-29T06:52:37.500Z,32.38
2023-04-29T06:55:05.268Z,33.80
2023-04-29T06:57:32.755Z,31.92
2023-04-29T06:59:59.852Z,26.75
2023-04-29T07:02:28.374Z,25.75
2023-04-29T07:04:55.653Z,26.02
2023-04-29T07:07:23.040Z,23.30
2023-04-29T07:09:52.191Z,23.08
2023-04-29T07:12:19.572Z,24.75
2023-04-29T07:14:46.656Z,25.88
2023-04-29T07:17:14.314Z,25.90
2023-04-29T07:19:41.542Z,25.23
2023-04-29T07:22:08.644Z,24.85
2023-04-29T07:24:38.320Z,25.50
2023-04-29T07:27:05.384Z,24.33
2023-04-29T07:29:33.368Z,26.30
2023-04-29T07:32:00.458Z,25.67
2023-04-29T07:34:27.793Z,23.17
2023-04-29T07:36:56.302Z,23.67
2023-04-29T07:39:23.570Z,19.65
2023-04-29T07:41:51.155Z,20.23
2023-04-29T07:44:18.209Z,20.25
2023-04-29T07:46:45.470Z,15.20
2023-04-29T07:49:12.636Z,14.48
2023-04-29T07:51:43.001Z,14.60
2023-04-29T07:54:10.343Z,15.30
2023-04-29T07:56:37.407Z,14.70
2023-04-29T07:59:04.665Z,10.95
2023-04-29T08:01:32.805Z,11.95
2023-04-29T08:04:00.096Z,12.57
2023-04-29T08:06:27.504Z,13.45
2023-04-29T08:08:56.478Z,12.55
2023-04-29T08:11:24.875Z,14.27
2023-04-29T08:13:52.274Z,16.00
2023-04-29T08:16:19.527Z,15.10
2023-04-29T08:18:46.660Z,14.80
2023-04-29T08:21:13.712Z,16.45
2023-04-29T08:23:43.659Z,14.50
2023-04-29T08:26:12.875Z,15.38
2023-04-29T08:28:40.459Z,17.27
2023-04-29T08:31:07.913Z,16.88
2023-04-29T08:33:35.921Z,13.55
2023-04-29T08:36:03.966Z,14.60
2023-04-29T08:38:31.180Z,13.52
2023-04-29T08:40:58.655Z,10.68
2023-04-29T08:43:26.933Z,12.48
2023-04-29T08:45:55.500Z,12.50
2023-04-29T08:48:23.062Z,13.65
2023-04-29T08:50:50.498Z,13.88
2023-04-29T08:53:17.948Z,13.23
2023-04-29T08:55:47.452Z,14.32
2023-04-29T08:58:15.826Z,14.02
2023-04-29T09:00:44.836Z,14.20
2023-04-29T09:03:27.684Z,14.40
2023-04-29T09:05:57.639Z,14.82
2023-04-29T09:08:25.069Z,14.23
2023-04-29T09:10:53.172Z,14.57
2023-04-29T09:13:29.505Z,14.40
2023-04-29T09:15:57.243Z,14.70
2023-04-29T09:18:50.420Z,14.02
2023-04-29T09:21:23.010Z,12.43
2023-04-29T09:23:56.856Z,13.40
2023-04-29T09:26:25.126Z,14.07
2023-04-29T09:29:16.415Z,15.38
2023-04-29T09:31:44.095Z,14.30
2023-04-29T09:34:13.068Z,15.13
2023-04-29T09:36:50.891Z,15.55
2023-04-29T09:39:19.629Z,17.50
2023-04-29T09:41:52.864Z,18.23
2023-04-29T09:44:33.889Z,19.45
2023-04-29T09:47:04.289Z,18.20
2023-04-29T09:49:45.408Z,18.40
2023-04-29T09:52:16.548Z,17.08
2023-04-29T09:54:45.104Z,18.08
2023-04-29T09:57:15.810Z,17.10
2023-04-29T09:59:43.645Z,18.08
2023-04-29T10:02:15.789Z,19.20
2023-04-29T10:04:47.223Z,20.20
2023-04-29T10:07:19.117Z,20.23
2023-04-29T10:09:47.988Z,20.80
2023-04-29T10:12:20.938Z,21.77
2023-04-29T10:15:02.153Z,21.83
2023-04-29T10:17:52.681Z,22.08
2023-04-29T10:20:25.743Z,21.58
2023-04-29T10:22:56.529Z,22.27
2023-04-29T10:25:28.005Z,21.67
2023-04-29T10:27:56.276Z,23.70
2023-04-29T10:30:23.726Z,24.30
2023-04-29T10:32:52.769Z,24.23
2023-04-29T10:35:25.787Z,29.98
2023-04-29T10:37:54.592Z,29.88
2023-04-29T10:40:44.301Z,31.90
2023-04-29T10:43:11.694Z,25.23
2023-04-29T10:45:39.477Z,24.67
2023-04-29T10:48:14.769Z,22.90
2023-04-29T10:51:01.726Z,20.08
2023-04-29T10:53:29.790Z,18.55
2023-04-29T10:56:11.016Z,18.38
2023-04-29T10:58:46.046Z,16.55
2023-04-29T11:01:16.246Z,14.60
2023-04-29T11:04:00.180Z,13.40
2023-04-29T11:06:36.493Z,15.57
2023-04-29T11:09:22.360Z,16.65
2023-04-29T11:12:01.673Z,17.60
2023-04-29T11:14:36.583Z,16.20
2023-04-29T11:17:13.483Z,15.85
2023-04-29T11:19:50.388Z,14.52
2023-04-29T11:22:23.061Z,13.50
2023-04-29T11:24:54.740Z,12.18
2023-04-29T11:27:30.094Z,12.82
2023-04-29T11:29:59.468Z,11.35
2023-04-29T11:32:29.361Z,12.88
2023-04-29T11:35:17.651Z,13.63
2023-04-29T11:37:47.210Z,12.98
2023-04-29T11:40:15.638Z,13.80
2023-04-29T11:42:49.402Z,14.82
2023-04-29T11:45:20.161Z,14.98
2023-04-29T11:47:48.846Z,15.30
2023-04-29T11:50:20.495Z,15.63
2023-04-29T11:52:49.454Z,13.15
2023-04-29T11:55:18.743Z,14.05
2023-04-29T11:57:49.016Z,13.27
2023-04-29T12:00:16.836Z,12.85
2023-04-29T12:02:47.200Z,12.60
2023-04-29T12:05:16.115Z,13.80
2023-04-29T12:07:43.858Z,15.02
2023-04-29T12:10:12.491Z,15.02
2023-04-29T12:12:46.785Z,17.85
2023-04-29T12:15:17.094Z,17.98
2023-04-29T12:17:46.591Z,18.35
2023-04-29T12:20:14.192Z,17.45
2023-04-29T12:22:44.078Z,18.00
2023-04-29T12:25:12.132Z,17.98
2023-04-29T12:27:45.548Z,18.33
2023-04-29T12:30:13.238Z,19.25
2023-04-29T12:32:41.016Z,18.58
2023-04-29T12:35:19.292Z,17.65
2023-04-29T12:37:51.311Z,18.13
2023-04-29T12:40:20.432Z,19.17
2023-04-29T12:42:48.076Z,19.67
2023-04-29T12:45:34.638Z,20.02
2023-04-29T12:48:05.746Z,20.70
2023-04-29T12:50:39.372Z,20.90
2023-04-29T12:53:08.887Z,19.58
2023-04-29T12:55:38.304Z,21.73
2023-04-29T12:58:06.385Z,19.08
2023-04-29T13:00:35.433Z,21.50
2023-04-29T13:03:03.027Z,21.40
2023-04-29T13:05:30.316Z,21.02
2023-04-29T13:07:57.579Z,22.33
2023-04-29T13:10:24.759Z,21.80
2023-04-29T13:12:52.171Z,23.58
2023-04-29T13:15:19.395Z,22.27
2023-04-29T13:17:46.599Z,24.10
2023-04-29T13:20:15.395Z,24.10
2023-04-29T13:22:43.696Z,24.50
2023-04-29T13:25:12.391Z,30.42
2023-04-29T13:27:39.862Z,37.53
2023-04-29T13:30:08.876Z,43.58
2023-04-29T13:32:43.997Z,33.75
2023-04-29T13:35:13.601Z,17.77
2023-04-29T13:37:40.753Z,14.07
2023-04-29T13:40:08.708Z,16.75
2023-04-29T13:42:45.210Z,13.35
2023-04-29T13:45:17.147Z,11.85
2023-04-29T13:48:03.041Z,11.85
2023-04-29T13:53:35.477Z,9.27
2023-04-29T13:56:46.430Z,7.57
2023-04-29T14:01:26.113Z,7.93
2023-04-29T14:03:53.531Z,8.10
2023-04-29T14:06:20.721Z,6.38
2023-04-29T14:08:47.766Z,3.92
2023-04-29T14:11:15.036Z,5.00
2023-04-29T14:13:42.126Z,5.65
2023-04-29T14:16:09.522Z,6.18
2023-04-29T14:18:36.625Z,6.53
2023-04-29T14:21:03.908Z,6.45
2023-04-29T14:23:31.011Z,6.05
2023-04-29T14:26:16.519Z,5.65
2023-04-29T14:28:45.155Z,5.38
2023-04-29T14:31:13.863Z,4.25
2023-04-29T14:33:41.102Z,4.50
2023-04-29T14:36:09.292Z,4.43
2023-04-29T14:38:36.453Z,4.10
2023-04-29T14:41:03.617Z,5.00
2023-04-29T14:43:30.773Z,3.85
2023-04-29T14:45:58.533Z,4.97
2023-04-29T14:48:25.746Z,4.72
2023-04-29T14:50:52.896Z,5.68
2023-04-29T14:53:21.448Z,6.28
2023-04-29T14:55:50.848Z,6.97
2023-04-29T14:58:18.039Z,6.38
2023-04-29T15:00:45.079Z,6.95
2023-04-29T15:03:20.193Z,7.22
2023-04-29T15:05:51.056Z,7.18
2023-04-29T15:08:20.910Z,5.82
2023-04-29T15:10:48.101Z,5.75
2023-04-29T15:13:15.691Z,6.03
2023-04-29T15:15:42.781Z,7.93
2023-04-29T15:18:10.003Z,7.80
2023-04-29T15:20:38.039Z,8.38
2023-04-29T15:23:06.684Z,7.80
2023-04-29T15:25:34.689Z,7.53
2023-04-29T15:28:04.001Z,8.27
2023-04-29T15:30:31.368Z,8.10
2023-04-29T15:32:58.609Z,7.82
2023-04-29T15:35:25.936Z,9.07
2023-04-29T15:37:53.060Z,12.75
2023-04-29T15:40:20.350Z,13.52
2023-04-29T15:42:47.474Z,13.90
2023-04-29T15:45:14.568Z,15.00
2023-04-29T15:47:41.967Z,13.73
2023-04-29T15:50:10.576Z,15.80
2023-04-29T15:52:38.049Z,18.42
2023-04-29T15:55:07.034Z,18.23
2023-04-29T15:57:34.898Z,18.92
2023-04-29T16:00:02.185Z,18.48
2023-04-29T16:02:29.459Z,17.58
2023-04-29T16:04:56.571Z,17.55
2023-04-29T16:07:23.690Z,18.15
2023-04-29T16:09:50.921Z,18.92
2023-04-29T16:12:18.023Z,18.80
2023-04-29T16:14:45.113Z,18.92
2023-04-29T16:17:12.801Z,18.02
2023-04-29T16:19:40.350Z,19.20
2023-04-29T16:22:07.498Z,19.02
2023-04-29T16:24:34.625Z,18.92
2023-04-29T16:27:01.814Z,19.55
2023-04-29T16:29:28.951Z,20.83
2023-04-29T16:31:56.244Z,21.45
2023-04-29T16:34:23.474Z,20.33
2023-04-29T16:36:51.155Z,22.17
2023-04-29T16:39:18.251Z,21.13
2023-04-29T16:41:45.403Z,20.95
2023-04-29T16:44:12.748Z,19.40
2023-04-29T16:46:40.300Z,21.05
2023-04-29T16:49:07.696Z,19.23
2023-04-29T16:51:34.849Z,19.00
2023-04-29T16:54:02.374Z,19.02
2023-04-29T16:56:29.463Z,19.23
2023-04-29T16:58:57.056Z,19.75
2023-04-29T17:01:24.268Z,18.98
2023-04-29T17:03:51.609Z,20.00
2023-04-29T17:06:19.032Z,21.63
2023-04-29T17:08:46.826Z,22.50
2023-04-29T17:11:15.199Z,21.50
2023-04-29T17:13:44.938Z,20.67
2023-04-29T17:16:14.307Z,22.15
2023-04-29T17:18:41.785Z,20.00
2023-04-29T17:21:09.400Z,20.33
2023-04-29T17:23:37.676Z,22.92
2023-04-29T17:26:05.579Z,21.60
2023-04-29T17:28:33.230Z,21.67
2023-04-29T17:31:01.477Z,21.65
2023-04-29T17:33:35.706Z,21.42
2023-04-29T17:36:04.680Z,18.33
2023-04-29T17:38:35.724Z,15.48
2023-04-29T17:41:03.339Z,15.65
2023-04-29T17:43:33.493Z,13.90
2023-04-29T17:46:01.164Z,11.90
2023-04-29T17:48:28.878Z,11.45
2023-04-29T17:50:57.616Z,10.77
2023-04-29T17:53:25.100Z,10.77
2023-04-29T17:55:52.916Z,10.88
2023-04-29T17:58:21.448Z,9.90
2023-04-29T18:00:49.619Z,10.07
2023-04-29T18:03:17.561Z,9.57
2023-04-29T18:05:46.456Z,8.82
2023-04-29T18:08:13.543Z,9.25
2023-04-29T18:10:41.837Z,9.50
2023-04-29T18:13:09.706Z,9.82
2023-04-29T18:15:37.828Z,9.75
2023-04-29T18:18:05.805Z,9.00
2023-04-29T18:20:33.361Z,9.18
2023-04-29T18:23:01.072Z,10.95
2023-04-29T18:25:28.277Z,11.10
2023-04-29T18:28:07.573Z,12.10
2023-04-29T18:30:42.978Z,13.13
2023-04-29T18:33:10.190Z,14.63
2023-04-29T18:35:38.013Z,16.15
2023-04-29T18:38:07.128Z,14.85
2023-04-29T18:40:36.180Z,13.35
2023-04-29T18:43:03.809Z,12.77
2023-04-29T18:45:31.138Z,14.07
2023-04-29T18:47:58.406Z,13.07
2023-04-29T18:50:25.887Z,14.55
2023-04-29T18:52:53.342Z,13.32
2023-04-29T18:55:20.632Z,13.80
2023-04-29T18:57:48.849Z,14.00
2023-04-29T19:00:17.099Z,13.65
2023-04-29T19:02:44.602Z,15.00
2023-04-29T19:05:13.083Z,14.43
2023-04-29T19:07:41.293Z,14.40
2023-04-29T19:10:09.525Z,14.20
2023-04-29T19:12:36.887Z,14.88
2023-04-29T19:15:04.692Z,15.90
2023-04-29T19:17:31.966Z,13.40
2023-04-29T19:19:59.103Z,15.57
2023-04-29T19:22:29.093Z,14.20
2023-04-29T19:24:56.577Z,13.50
2023-04-29T19:27:24.706Z,13.65
2023-04-29T19:29:52.918Z,14.23
2023-04-29T19:32:20.800Z,13.75
2023-04-29T19:34:48.781Z,13.48
2023-04-29T19:37:16.706Z,13.73
2023-04-29T19:39:44.464Z,12.57
2023-04-29T19:42:12.981Z,12.38
2023-04-29T19:44:40.687Z,13.05
2023-04-29T19:47:07.904Z,12.68
2023-04-29T19:49:35.302Z,11.68
2023-04-29T19:52:02.647Z,11.18
2023-04-29T19:54:30.093Z,11.90
2023-04-29T19:56:57.194Z,13.23
2023-04-29T19:59:24.852Z,11.70
2023-04-29T20:01:52.834Z,11.57
2023-04-29T20:04:20.952Z,11.77
2023-04-29T20:06:48.143Z,11.68
2023-04-29T20:09:15.635Z,10.98
2023-04-29T20:11:42.672Z,10.70
2023-04-29T20:14:10.584Z,12.48
2023-04-29T20:16:37.737Z,12.38
2023-04-29T20:19:08.420Z,11.68
2023-04-29T20:21:35.545Z,13.10
2023-04-29T20:24:03.075Z,12.95
2023-04-29T20:26:30.729Z,13.88
2023-04-29T20:28:59.815Z,13.63
2023-04-29T20:31:26.988Z,13.00
2023-04-29T20:33:54.131Z,13.82
2023-04-29T20:36:21.418Z,13.82
2023-04-29T20:38:49.169Z,14.27
2023-04-29T20:41:16.421Z,14.02
2023-04-29T20:43:43.470Z,13.73
2023-04-29T20:46:12.842Z,12.90
2023-04-29T20:48:40.032Z,10.93
2023-04-29T20:51:07.100Z,11.90
2023-04-29T20:53:34.129Z,10.73
2023-04-29T20:56:01.284Z,11.77
2023-04-29T20:58:28.406Z,11.23
2023-04-29T21:00:55.555Z,10.85
2023-04-29T21:03:22.785Z,10.82
2023-04-29T21:05:54.872Z,10.32
2023-04-29T21:08:22.356Z,10.70
2023-04-29T21:10:49.449Z,10.82
2023-04-29T21:13:17.750Z,10.60
2023-04-29T21:15:47.949Z,10.88
2023-04-29T21:18:15.158Z,11.07
2023-04-29T21:20:42.282Z,10.40
2023-04-29T21:23:09.381Z,10.13
2023-04-29T21:25:36.457Z,10.13
2023-04-29T21:28:04.559Z,10.38
2023-04-29T21:30:31.712Z,10.45
2023-04-29T21:32:58.878Z,12.13
2023-04-29T21:35:27.271Z,10.48
2023-04-29T21:37:56.294Z,10.93
2023-04-29T21:40:26.394Z,9.88
2023-04-29T21:42:55.410Z,11.02
2023-04-29T21:45:22.889Z,10.00
2023-04-29T21:47:50.697Z,10.38
2023-04-29T21:50:19.136Z,10.15
2023-04-29T21:52:46.272Z,10.48
2023-04-29T21:55:13.613Z,10.48
2023-04-29T21:57:44.322Z,10.60
2023-04-29T22:00:32.496Z,10.85
2023-04-29T22:03:09.768Z,9.93
2023-04-29T22:05:37.688Z,10.55
2023-04-29T22:08:07.499Z,9.73
2023-04-29T22:10:34.964Z,9.50
2023-04-29T22:13:02.108Z,10.35
2023-04-29T22:15:29.762Z,9.63
2023-04-29T22:17:57.805Z,9.07
2023-04-29T22:20:25.469Z,9.13
2023-04-29T22:22:52.628Z,9.05
2023-04-29T22:25:21.661Z,10.05
2023-04-29T22:27:49.879Z,9.13
2023-04-29T22:30:17.827Z,9.35
2023-04-29T22:32:45.335Z,10.05
2023-04-29T22:35:12.632Z,9.20
2023-04-29T22:37:39.697Z,9.65
2023-04-29T22:40:07.826Z,9.82
2023-04-29T22:42:34.899Z,9.43
2023-04-29T22:45:02.402Z,9.50
2023-04-29T22:47:29.854Z,10.35
2023-04-29T22:49:56.955Z,11.23
2023-04-29T22:52:25.850Z,10.55
2023-04-29T22:54:53.120Z,10.63
2023-04-29T22:57:20.198Z,10.77
2023-04-29T22:59:47.352Z,11.10
2023-04-29T23:02:14.449Z,10.75
2023-04-29T23:04:41.588Z,10.65
2023-04-29T23:07:08.661Z,11.30
2023-04-29T23:09:35.741Z,10.20
2023-04-29T23:12:02.804Z,11.63
2023-04-29T23:14:29.962Z,10.60
2023-04-29T23:16:57.140Z,11.07
2023-04-29T23:19:26.867Z,11.98
2023-04-29T23:21:53.967Z,11.55
2023-04-29T23:24:21.037Z,11.38
2023-04-29T23:26:49.477Z,11.00
2023-04-29T23:29:16.827Z,11.75
2023-04-29T23:31:44.877Z,12.25
2023-04-29T23:34:13.206Z,11.45
2023-04-29T23:36:40.587Z,11.20
2023-04-29T23:39:07.773Z,12.30
2023-04-29T23:41:34.811Z,11.18
2023-04-29T23:44:02.457Z,11.50
2023-04-29T23:46:30.809Z,11.00
2023-04-29T23:48:57.901Z,11.90
2023-04-29T23:51:26.301Z,10.80
2023-04-29T23:53:53.387Z,9.38
2023-04-29T23:56:20.452Z,10.05
2023-04-29T23:58:47.556Z,9.35
