createdAt,value
2023-03-03T00:00:26.844Z,68.66
2023-03-03T00:05:50.901Z,68.49
2023-03-03T00:10:55.612Z,68.62
2023-03-03T00:16:19.306Z,68.54
2023-03-03T00:21:40.494Z,68.95
2023-03-03T00:26:54.617Z,68.96
2023-03-03T00:32:29.976Z,69.19
2023-03-03T00:37:35.556Z,68.71
2023-03-03T00:42:38.485Z,68.32
2023-03-03T00:47:43.859Z,68.68
2023-03-03T00:53:00.918Z,68.88
2023-03-03T00:58:04.582Z,69.22
2023-03-03T01:03:16.357Z,68.75
2023-03-03T01:08:21.091Z,68.76
2023-03-03T01:13:28.811Z,68.74
2023-03-03T01:18:32.004Z,68.35
2023-03-03T01:23:35.508Z,68.67
2023-03-03T01:28:38.413Z,68.92
2023-03-03T01:33:41.299Z,68.51
2023-03-03T01:38:44.237Z,68.79
2023-03-03T01:43:50.522Z,68.59
2023-03-03T01:49:03.087Z,68.97
2023-03-03T01:54:14.735Z,68.55
2023-03-03T01:59:24.817Z,68.39
2023-03-03T02:04:28.809Z,68.51
2023-03-03T02:09:34.107Z,67.99
2023-03-03T02:14:37.010Z,68.52
2023-03-03T02:20:07.040Z,67.88
2023-03-03T02:25:16.084Z,68.27
2023-03-03T02:30:25.545Z,68.33
2023-03-03T02:35:36.476Z,68.53
2023-03-03T02:40:48.063Z,68.90
2023-03-03T02:45:50.960Z,68.53
2023-03-03T02:50:53.963Z,68.28
2023-03-03T02:55:56.848Z,67.99
2023-03-03T03:00:59.808Z,67.49
2023-03-03T03:06:03.814Z,67.45
2023-03-03T03:11:07.082Z,67.96
2023-03-03T03:16:10.028Z,67.87
2023-03-03T03:21:14.071Z,67.51
2023-03-03T03:26:17.063Z,67.42
2023-03-03T03:31:21.456Z,67.72
2023-03-03T03:36:24.395Z,67.89
2023-03-03T03:41:27.347Z,68.00
2023-03-03T03:46:30.248Z,68.04
2023-03-03T03:51:35.616Z,68.10
2023-03-03T03:56:38.549Z,68.21
2023-03-03T04:01:41.450Z,68.38
2023-03-03T04:06:44.402Z,68.82
2023-03-03T04:11:47.554Z,68.80
2023-03-03T04:16:50.437Z,68.67
2023-03-03T04:21:53.348Z,68.52
2023-03-03T04:26:56.729Z,68.51
2023-03-03T04:31:59.654Z,68.72
2023-03-03T04:37:03.114Z,69.04
2023-03-03T04:42:06.130Z,69.30
2023-03-03T04:47:09.020Z,69.51
2023-03-03T04:52:11.882Z,69.78
2023-03-03T04:57:14.777Z,69.84
2023-03-03T05:02:18.295Z,70.19
2023-03-03T05:07:21.282Z,70.01
2023-03-03T05:12:24.217Z,70.06
2023-03-03T05:17:27.184Z,70.10
2023-03-03T05:22:30.096Z,70.29
2023-03-03T05:27:32.993Z,70.48
2023-03-03T05:32:36.275Z,70.48
2023-03-03T05:37:42.761Z,70.30
2023-03-03T05:42:45.974Z,70.21
2023-03-03T05:47:51.431Z,70.21
2023-03-03T05:52:54.376Z,70.24
2023-03-03T05:57:57.248Z,70.28
2023-03-03T06:03:00.406Z,70.68
2023-03-03T06:08:03.729Z,70.72
2023-03-03T06:13:06.635Z,70.45
2023-03-03T06:18:10.225Z,70.53
2023-03-03T06:23:13.123Z,70.56
2023-03-03T06:28:16.034Z,70.39
2023-03-03T06:33:18.979Z,70.61
2023-03-03T06:38:22.029Z,70.85
2023-03-03T06:43:24.906Z,70.99
2023-03-03T06:48:27.964Z,70.72
2023-03-03T06:53:33.256Z,70.31
2023-03-03T06:58:36.239Z,70.32
2023-03-03T07:03:39.217Z,70.54
2023-03-03T07:08:42.249Z,70.70
2023-03-03T07:13:51.805Z,70.77
2023-03-03T07:18:59.079Z,71.15
2023-03-03T07:24:27.135Z,71.00
2023-03-03T07:29:33.830Z,70.90
2023-03-03T07:34:44.124Z,70.22
2023-03-03T07:39:47.939Z,70.17
2023-03-03T07:44:57.688Z,70.30
2023-03-03T07:50:13.868Z,70.35
2023-03-03T07:55:33.856Z,70.39
2023-03-03T08:00:39.753Z,70.56
2023-03-03T08:05:44.967Z,69.89
2023-03-03T08:10:54.321Z,69.64
2023-03-03T08:16:38.636Z,69.29
2023-03-03T08:21:41.590Z,69.41
2023-03-03T08:26:45.170Z,69.11
2023-03-03T08:31:48.342Z,69.28
2023-03-03T08:36:51.461Z,69.18
2023-03-03T08:41:54.379Z,69.10
2023-03-03T08:46:57.265Z,68.93
2023-03-03T08:52:00.809Z,68.88
2023-03-03T08:57:03.860Z,68.91
2023-03-03T09:02:07.524Z,68.82
2023-03-03T09:07:10.872Z,68.65
2023-03-03T09:12:19.571Z,68.59
2023-03-03T09:17:32.835Z,68.85
2023-03-03T09:22:38.303Z,69.08
2023-03-03T09:27:41.720Z,68.59
2023-03-03T09:32:44.650Z,68.53
2023-03-03T09:37:51.785Z,68.20
2023-03-03T09:43:24.225Z,68.31
2023-03-03T09:48:41.467Z,68.65
2023-03-03T09:54:18.395Z,68.79
2023-03-03T09:59:31.726Z,68.46
2023-03-03T10:04:52.233Z,67.99
2023-03-03T10:10:38.828Z,67.84
2023-03-03T10:16:41.469Z,67.85
2023-03-03T10:22:04.457Z,67.50
2023-03-03T10:27:41.107Z,67.41
2023-03-03T10:33:02.070Z,66.76
2023-03-03T10:38:32.374Z,66.54
2023-03-03T10:44:01.101Z,66.95
2023-03-03T10:49:27.376Z,66.54
2023-03-03T10:54:57.739Z,66.07
2023-03-03T11:00:19.305Z,66.27
2023-03-03T11:05:44.965Z,66.53
2023-03-03T11:11:08.146Z,66.38
2023-03-03T11:16:42.979Z,65.82
2023-03-03T11:22:16.214Z,65.93
2023-03-03T11:27:19.083Z,65.82
2023-03-03T11:32:37.219Z,65.37
2023-03-03T11:37:54.725Z,63.96
2023-03-03T11:43:41.097Z,64.65
2023-03-03T11:49:05.316Z,64.54
2023-03-03T11:54:50.122Z,64.06
2023-03-03T12:00:26.504Z,64.10
2023-03-03T12:05:55.121Z,64.37
2023-03-03T12:11:43.753Z,64.00
2023-03-03T12:16:59.662Z,62.98
2023-03-03T12:22:34.446Z,62.71
2023-03-03T12:27:46.537Z,62.93
2023-03-03T12:33:37.576Z,63.42
2023-03-03T12:39:05.104Z,63.10
2023-03-03T12:45:03.089Z,62.68
2023-03-03T12:50:23.628Z,62.32
2023-03-03T12:55:51.745Z,62.69
2023-03-03T13:01:28.246Z,62.74
2023-03-03T13:06:56.485Z,62.89
2023-03-03T13:12:39.587Z,62.59
2023-03-03T13:18:18.660Z,62.82
2023-03-03T13:24:06.195Z,62.88
2023-03-03T13:29:58.266Z,62.68
2023-03-03T13:35:42.625Z,62.62
2023-03-03T13:40:51.066Z,62.24
2023-03-03T13:47:00.353Z,62.77
2023-03-03T13:52:11.788Z,63.26
2023-03-03T13:57:44.705Z,63.62
2023-03-03T14:03:16.635Z,63.43
2023-03-03T14:08:58.045Z,63.47
2023-03-03T14:14:33.907Z,63.45
2023-03-03T14:19:57.873Z,63.50
2023-03-03T14:25:06.597Z,63.66
2023-03-03T14:30:39.015Z,63.88
2023-03-03T14:35:50.135Z,63.89
2023-03-03T14:41:11.623Z,64.28
2023-03-03T14:46:41.861Z,64.13
2023-03-03T14:51:48.632Z,64.26
2023-03-03T14:57:07.455Z,64.34
2023-03-03T15:02:16.469Z,64.46
2023-03-03T15:07:35.100Z,64.52
2023-03-03T15:12:40.843Z,64.79
2023-03-03T15:17:50.125Z,64.89
2023-03-03T15:23:33.072Z,65.29
2023-03-03T15:28:54.714Z,65.62
2023-03-03T15:34:29.491Z,65.57
2023-03-03T15:40:26.112Z,65.46
2023-03-03T15:46:00.724Z,65.64
2023-03-03T15:51:44.118Z,65.96
2023-03-03T15:57:13.195Z,65.89
2023-03-03T16:02:25.641Z,66.01
2023-03-03T16:07:46.666Z,66.04
2023-03-03T16:13:06.987Z,66.01
2023-03-03T16:18:37.626Z,66.27
2023-03-03T16:23:51.455Z,66.46
2023-03-03T16:29:03.833Z,66.80
2023-03-03T16:34:37.204Z,67.07
2023-03-03T16:40:15.023Z,67.09
2023-03-03T16:45:33.753Z,67.30
2023-03-03T16:51:02.895Z,67.12
2023-03-03T16:56:19.804Z,66.67
2023-03-03T17:01:36.259Z,66.59
2023-03-03T17:07:25.088Z,66.75
2023-03-03T17:12:50.946Z,67.08
2023-03-03T17:18:15.066Z,67.55
2023-03-03T17:23:42.568Z,67.82
2023-03-03T17:29:12.694Z,68.11
2023-03-03T17:35:02.724Z,68.16
2023-03-03T17:40:26.621Z,68.28
2023-03-03T17:45:36.346Z,68.52
2023-03-03T17:51:15.744Z,68.59
2023-03-03T17:56:48.753Z,68.57
2023-03-03T18:02:09.819Z,68.63
2023-03-03T18:08:14.192Z,68.40
2023-03-03T18:13:44.477Z,68.30
2023-03-03T18:19:20.631Z,67.62
2023-03-03T18:24:40.894Z,67.70
2023-03-03T18:30:08.391Z,67.50
2023-03-03T18:35:31.449Z,67.78
2023-03-03T18:40:35.071Z,67.93
2023-03-03T18:45:50.563Z,67.89
2023-03-03T18:50:53.523Z,68.30
2023-03-03T18:55:58.568Z,68.37
2023-03-03T19:01:33.528Z,68.27
2023-03-03T19:06:36.410Z,67.98
2023-03-03T19:11:55.389Z,68.05
2023-03-03T19:17:20.880Z,68.17
2023-03-03T19:22:29.815Z,68.42
2023-03-03T19:27:52.944Z,68.38
2023-03-03T19:33:23.044Z,68.17
2023-03-03T19:38:42.802Z,68.25
2023-03-03T19:44:37.413Z,68.61
2023-03-03T19:50:14.059Z,68.82
2023-03-03T19:55:49.292Z,68.71
2023-03-03T20:01:24.558Z,68.76
2023-03-03T20:06:57.746Z,68.73
2023-03-03T20:12:31.613Z,69.01
2023-03-03T20:18:20.603Z,68.91
2023-03-03T20:23:50.229Z,68.77
2023-03-03T20:29:26.434Z,68.64
2023-03-03T20:34:56.122Z,68.98
2023-03-03T20:40:02.116Z,68.76
2023-03-03T20:45:34.645Z,68.74
2023-03-03T20:51:13.377Z,68.73
2023-03-03T20:57:10.060Z,68.97
2023-03-03T21:02:20.697Z,69.28
2023-03-03T21:07:26.450Z,69.15
2023-03-03T21:12:31.219Z,69.13
2023-03-03T21:17:34.344Z,69.15
2023-03-03T21:22:37.262Z,69.28
2023-03-03T21:27:40.130Z,69.31
2023-03-03T21:32:45.627Z,68.89
2023-03-03T21:37:53.886Z,68.91
2023-03-03T21:43:00.009Z,68.82
2023-03-03T21:48:04.852Z,68.68
2023-03-03T21:53:07.793Z,68.76
2023-03-03T21:58:10.684Z,68.78
2023-03-03T22:03:15.415Z,68.88
2023-03-03T22:08:22.571Z,69.02
2023-03-03T22:13:26.621Z,68.97
2023-03-03T22:18:29.567Z,69.21
2023-03-03T22:23:33.584Z,69.38
2023-03-03T22:28:36.531Z,69.41
2023-03-03T22:33:39.461Z,68.99
2023-03-03T22:38:42.799Z,69.07
2023-03-03T22:43:45.870Z,69.20
2023-03-03T22:48:48.817Z,69.56
2023-03-03T22:53:54.788Z,69.63
2023-03-03T22:58:57.672Z,69.49
2023-03-03T23:04:00.553Z,69.26
2023-03-03T23:09:03.528Z,68.78
2023-03-03T23:14:06.478Z,68.73
2023-03-03T23:19:09.394Z,68.54
2023-03-03T23:24:12.348Z,68.34
2023-03-03T23:29:15.295Z,68.65
2023-03-03T23:34:18.231Z,68.62
2023-03-03T23:39:21.192Z,68.38
2023-03-03T23:44:24.117Z,68.21
2023-03-03T23:49:27.010Z,68.14
2023-03-03T23:54:30.053Z,68.43
2023-03-03T23:59:32.906Z,68.63
