createdAt,value
2023-01-11T00:02:05.222Z,6.70
2023-01-11T00:04:32.515Z,6.60
2023-01-11T00:06:59.934Z,6.60
2023-01-11T00:09:27.269Z,6.60
2023-01-11T00:11:55.106Z,6.60
2023-01-11T00:14:23.249Z,6.60
2023-01-11T00:16:50.548Z,6.60
2023-01-11T00:19:17.752Z,6.70
2023-01-11T00:21:45.091Z,6.60
2023-01-11T00:24:12.325Z,6.60
2023-01-11T00:26:39.908Z,6.60
2023-01-11T00:29:07.314Z,6.60
2023-01-11T00:31:34.825Z,6.60
2023-01-11T00:34:02.302Z,6.60
2023-01-11T00:36:29.675Z,6.60
2023-01-11T00:38:57.125Z,6.60
2023-01-11T00:41:43.151Z,6.60
2023-01-11T00:44:30.151Z,6.60
2023-01-11T00:47:16.970Z,6.60
2023-01-11T00:49:44.474Z,6.60
2023-01-11T00:52:12.204Z,6.60
2023-01-11T00:54:41.063Z,6.50
2023-01-11T00:57:08.922Z,6.50
2023-01-11T00:59:39.101Z,6.50
2023-01-11T01:02:07.987Z,6.40
2023-01-11T01:04:35.504Z,6.50
2023-01-11T01:07:03.567Z,6.50
2023-01-11T01:09:31.057Z,6.50
2023-01-11T01:11:58.839Z,6.50
2023-01-11T01:14:26.443Z,6.50
2023-01-11T01:16:55.409Z,6.50
2023-01-11T01:19:23.665Z,6.50
2023-01-11T01:21:51.099Z,6.50
2023-01-11T01:24:18.674Z,6.50
2023-01-11T01:26:46.020Z,6.60
2023-01-11T01:29:14.676Z,6.60
2023-01-11T01:31:45.129Z,6.60
2023-01-11T01:34:13.683Z,6.60
2023-01-11T01:36:41.109Z,6.60
2023-01-11T01:39:10.421Z,6.60
2023-01-11T01:41:38.127Z,6.60
2023-01-11T01:44:44.300Z,6.60
2023-01-11T01:47:12.525Z,6.60
2023-01-11T01:49:41.018Z,6.60
2023-01-11T01:52:09.834Z,6.70
2023-01-11T01:54:42.022Z,6.70
2023-01-11T01:57:15.753Z,6.70
2023-01-11T01:59:43.525Z,6.70
2023-01-11T02:02:11.911Z,6.70
2023-01-11T02:04:42.915Z,6.70
2023-01-11T02:07:18.374Z,6.70
2023-01-11T02:10:07.806Z,6.60
2023-01-11T02:12:40.129Z,6.60
2023-01-11T02:15:10.065Z,6.60
2023-01-11T02:17:37.442Z,6.60
2023-01-11T02:20:29.083Z,6.60
2023-01-11T02:23:27.509Z,6.60
2023-01-11T02:26:19.602Z,6.60
2023-01-11T02:29:08.629Z,6.60
2023-01-11T02:31:36.285Z,6.50
2023-01-11T02:34:22.631Z,6.60
2023-01-11T02:37:12.663Z,6.50
2023-01-11T02:39:58.858Z,6.60
2023-01-11T02:43:40.614Z,6.60
2023-01-11T02:46:22.833Z,6.60
2023-01-11T02:49:19.658Z,6.60
2023-01-11T02:52:02.942Z,6.70
2023-01-11T02:54:33.283Z,6.60
2023-01-11T02:57:01.959Z,6.60
2023-01-11T02:59:34.617Z,6.60
2023-01-11T03:02:02.726Z,6.70
2023-01-11T03:04:32.258Z,6.60
2023-01-11T03:07:11.558Z,6.60
2023-01-11T03:09:48.610Z,6.60
2023-01-11T03:12:46.548Z,6.60
2023-01-11T03:15:38.406Z,6.60
2023-01-11T03:18:42.252Z,6.60
2023-01-11T03:21:28.786Z,6.60
2023-01-11T03:24:14.361Z,6.60
2023-01-11T03:27:18.890Z,6.60
2023-01-11T03:30:06.571Z,6.60
2023-01-11T03:32:50.103Z,6.60
2023-01-11T03:35:33.131Z,6.70
2023-01-11T03:38:35.927Z,6.70
2023-01-11T03:41:08.954Z,6.70
2023-01-11T03:43:40.292Z,6.70
2023-01-11T03:46:12.274Z,6.70
2023-01-11T03:48:53.686Z,6.70
2023-01-11T03:51:27.811Z,6.70
2023-01-11T03:53:59.379Z,6.70
2023-01-11T03:56:40.806Z,6.70
2023-01-11T03:59:08.031Z,6.70
2023-01-11T04:01:37.357Z,6.70
2023-01-11T04:04:05.013Z,6.70
2023-01-11T04:06:35.886Z,6.70
2023-01-11T04:09:03.952Z,6.70
2023-01-11T04:11:31.572Z,6.80
2023-01-11T04:13:58.868Z,6.80
2023-01-11T04:16:26.125Z,6.80
2023-01-11T04:18:53.453Z,6.80
2023-01-11T04:21:20.756Z,6.90
2023-01-11T04:23:48.823Z,6.90
2023-01-11T04:26:17.510Z,6.90
2023-01-11T04:28:45.065Z,7.00
2023-01-11T04:31:12.651Z,7.00
2023-01-11T04:33:39.868Z,7.00
2023-01-11T04:36:11.054Z,7.00
2023-01-11T04:38:38.341Z,7.00
2023-01-11T04:41:24.223Z,7.10
2023-01-11T04:43:55.660Z,7.10
2023-01-11T04:46:24.237Z,7.10
2023-01-11T04:48:52.207Z,7.10
2023-01-11T04:51:19.390Z,7.10
2023-01-11T04:53:49.861Z,7.20
2023-01-11T04:56:17.503Z,7.20
2023-01-11T04:58:44.897Z,7.20
2023-01-11T05:01:16.941Z,7.20
2023-01-11T05:03:45.254Z,7.20
2023-01-11T05:06:13.520Z,7.30
2023-01-11T05:08:45.465Z,7.20
2023-01-11T05:11:13.047Z,7.20
2023-01-11T05:13:43.158Z,7.20
2023-01-11T05:16:10.723Z,7.30
2023-01-11T05:18:43.142Z,7.30
2023-01-11T05:21:12.830Z,7.20
2023-01-11T05:23:41.062Z,7.30
2023-01-11T05:26:14.817Z,7.20
2023-01-11T05:28:42.548Z,7.30
2023-01-11T05:31:09.921Z,7.30
2023-01-11T05:33:37.310Z,7.30
2023-01-11T05:36:08.484Z,7.30
2023-01-11T05:38:36.034Z,7.30
2023-01-11T05:41:06.695Z,7.30
2023-01-11T05:43:54.563Z,7.30
2023-01-11T05:46:22.527Z,7.30
2023-01-11T05:48:50.419Z,7.40
2023-01-11T05:51:18.168Z,7.40
2023-01-11T05:53:46.120Z,7.40
2023-01-11T05:56:13.565Z,7.40
2023-01-11T05:58:40.916Z,7.30
2023-01-11T06:01:08.381Z,7.30
2023-01-11T06:03:35.793Z,7.30
2023-01-11T06:06:03.124Z,7.30
2023-01-11T06:08:30.592Z,7.30
2023-01-11T06:10:58.573Z,7.30
2023-01-11T06:13:29.202Z,7.30
2023-01-11T06:16:02.333Z,7.30
2023-01-11T06:18:31.387Z,7.30
2023-01-11T06:20:59.233Z,7.30
2023-01-11T06:23:28.133Z,7.30
2023-01-11T06:25:55.901Z,7.30
2023-01-11T06:28:23.561Z,7.30
2023-01-11T06:30:55.567Z,7.20
2023-01-11T06:33:24.844Z,7.20
2023-01-11T06:35:53.281Z,7.20
2023-01-11T06:38:22.698Z,7.20
2023-01-11T06:40:58.651Z,7.20
2023-01-11T06:43:27.088Z,7.20
2023-01-11T06:45:55.281Z,7.20
2023-01-11T06:48:23.483Z,7.20
2023-01-11T06:50:53.101Z,7.20
2023-01-11T06:53:21.320Z,7.20
2023-01-11T06:55:56.481Z,7.20
2023-01-11T06:58:24.899Z,7.20
2023-01-11T07:00:54.382Z,7.20
2023-01-11T07:03:24.084Z,7.20
2023-01-11T07:05:56.908Z,7.20
2023-01-11T07:08:25.766Z,7.20
2023-01-11T07:10:54.025Z,7.30
2023-01-11T07:13:22.031Z,7.30
2023-01-11T07:15:50.761Z,7.30
2023-01-11T07:18:19.371Z,7.30
2023-01-11T07:20:47.332Z,7.30
2023-01-11T07:23:14.755Z,7.30
2023-01-11T07:25:42.245Z,7.40
2023-01-11T07:28:10.198Z,7.40
2023-01-11T07:30:56.124Z,7.40
2023-01-11T07:33:25.229Z,7.40
2023-01-11T07:35:52.827Z,7.40
2023-01-11T07:38:20.983Z,7.50
2023-01-11T07:40:48.427Z,7.50
2023-01-11T07:43:18.107Z,7.50
2023-01-11T07:45:50.145Z,7.50
2023-01-11T07:48:21.311Z,7.50
2023-01-11T07:50:49.096Z,7.50
2023-01-11T07:53:18.797Z,7.60
2023-01-11T07:55:47.070Z,7.50
2023-01-11T07:58:15.260Z,7.60
2023-01-11T08:00:43.126Z,7.60
2023-01-11T08:03:10.758Z,7.60
2023-01-11T08:05:38.401Z,7.60
2023-01-11T08:08:07.023Z,7.60
2023-01-11T08:10:34.894Z,7.60
2023-01-11T08:13:21.079Z,7.70
2023-01-11T08:15:48.736Z,7.70
2023-01-11T08:18:17.174Z,7.80
2023-01-11T08:20:45.591Z,7.80
2023-01-11T08:23:13.075Z,7.90
2023-01-11T08:25:40.580Z,7.90
2023-01-11T08:28:08.277Z,7.90
2023-01-11T08:30:37.229Z,7.90
2023-01-11T08:33:05.721Z,8.00
2023-01-11T08:35:38.709Z,8.00
2023-01-11T08:38:06.444Z,8.00
2023-01-11T08:40:34.250Z,8.00
2023-01-11T08:43:01.710Z,8.00
2023-01-11T08:45:29.401Z,8.00
2023-01-11T08:47:58.949Z,8.00
2023-01-11T08:50:26.367Z,8.10
2023-01-11T08:52:53.792Z,8.00
2023-01-11T08:55:21.274Z,8.00
2023-01-11T08:57:48.697Z,8.10
2023-01-11T09:00:16.711Z,8.10
2023-01-11T09:02:45.702Z,8.10
2023-01-11T09:05:13.289Z,8.10
2023-01-11T09:07:40.909Z,8.10
2023-01-11T09:10:08.968Z,8.10
2023-01-11T09:12:36.392Z,8.10
2023-01-11T09:15:05.773Z,8.10
2023-01-11T09:17:33.800Z,8.00
2023-01-11T09:20:01.159Z,8.00
2023-01-11T09:22:28.848Z,8.00
2023-01-11T09:24:58.860Z,8.00
2023-01-11T09:27:26.467Z,8.10
2023-01-11T09:29:53.945Z,8.10
2023-01-11T09:32:21.813Z,8.10
2023-01-11T09:34:49.737Z,8.10
2023-01-11T09:37:17.163Z,8.10
2023-01-11T09:39:44.803Z,8.10
2023-01-11T09:42:39.600Z,8.20
2023-01-11T09:45:24.355Z,8.20
2023-01-11T09:48:01.028Z,8.20
2023-01-11T09:50:32.970Z,8.20
2023-01-11T09:53:07.749Z,8.20
2023-01-11T09:55:40.600Z,8.20
2023-01-11T09:58:33.058Z,8.10
2023-01-11T10:01:04.476Z,8.10
2023-01-11T10:03:58.440Z,8.10
2023-01-11T10:07:03.753Z,8.10
2023-01-11T10:18:32.089Z,8.20
2023-01-11T10:19:33.479Z,8.30
2023-01-11T10:22:00.413Z,8.30
2023-01-11T10:24:42.013Z,8.30
2023-01-11T10:27:36.237Z,8.40
2023-01-11T10:30:34.106Z,8.40
2023-01-11T10:33:46.334Z,8.50
2023-01-11T10:36:42.771Z,8.50
2023-01-11T10:39:41.781Z,8.60
2023-01-11T10:42:16.523Z,8.60
2023-01-11T10:44:52.784Z,8.70
2023-01-11T10:47:27.803Z,8.70
2023-01-11T10:50:06.680Z,8.80
2023-01-11T10:53:10.162Z,8.80
2023-01-11T10:55:46.946Z,8.90
2023-01-11T10:58:31.498Z,8.90
2023-01-11T11:01:17.234Z,8.90
2023-01-11T11:04:01.530Z,8.90
2023-01-11T11:06:57.820Z,8.90
2023-01-11T11:10:03.056Z,9.00
2023-01-11T11:12:39.088Z,8.90
2023-01-11T11:15:13.020Z,9.00
2023-01-11T11:17:45.856Z,9.00
2023-01-11T11:20:25.743Z,9.00
2023-01-11T11:22:56.196Z,9.00
2023-01-11T11:25:32.625Z,9.10
2023-01-11T11:28:15.004Z,9.10
2023-01-11T11:30:45.864Z,9.10
2023-01-11T11:33:37.257Z,9.10
2023-01-11T11:36:09.723Z,9.20
2023-01-11T11:38:39.997Z,9.20
2023-01-11T11:41:11.698Z,9.20
2023-01-11T11:43:44.377Z,9.20
2023-01-11T11:46:18.733Z,9.20
2023-01-11T11:49:10.565Z,9.20
2023-01-11T11:51:39.452Z,9.20
2023-01-11T11:54:07.011Z,9.20
2023-01-11T11:56:37.840Z,9.20
2023-01-11T11:59:09.215Z,9.30
2023-01-11T12:01:40.099Z,9.30
2023-01-11T12:04:18.638Z,9.30
2023-01-11T12:07:10.938Z,9.30
2023-01-11T12:09:42.100Z,9.30
2023-01-11T12:12:17.905Z,9.30
2023-01-11T12:15:18.105Z,9.40
2023-01-11T12:17:45.949Z,9.40
2023-01-11T12:20:22.473Z,9.40
2023-01-11T12:22:51.136Z,9.40
2023-01-11T12:25:24.208Z,9.50
2023-01-11T12:28:28.190Z,9.50
2023-01-11T12:31:06.215Z,9.60
2023-01-11T12:33:55.962Z,9.60
2023-01-11T12:36:52.816Z,9.70
2023-01-11T12:39:32.437Z,9.80
2023-01-11T12:42:21.986Z,9.80
2023-01-11T12:45:01.407Z,9.90
2023-01-11T12:48:06.185Z,10.00
2023-01-11T12:50:50.120Z,10.00
2023-01-11T12:53:41.742Z,10.10
2023-01-11T12:56:34.394Z,10.10
2023-01-11T12:59:33.568Z,10.20
2023-01-11T13:02:26.077Z,10.20
2023-01-11T13:05:45.057Z,10.30
2023-01-11T13:08:18.581Z,10.30
2023-01-11T13:11:09.947Z,10.40
2023-01-11T13:13:50.980Z,10.40
2023-01-11T13:16:30.632Z,10.40
2023-01-11T13:19:07.557Z,10.50
2023-01-11T13:21:43.264Z,10.50
2023-01-11T13:24:34.276Z,10.50
2023-01-11T13:27:07.666Z,10.60
2023-01-11T13:29:39.515Z,10.70
2023-01-11T13:32:13.954Z,10.70
2023-01-11T13:35:21.639Z,10.70
2023-01-11T13:38:09.127Z,10.70
2023-01-11T13:40:42.443Z,10.80
2023-01-11T13:43:14.084Z,10.80
2023-01-11T13:45:52.898Z,10.80
2023-01-11T13:48:28.314Z,10.90
2023-01-11T13:51:32.527Z,10.90
2023-01-11T13:54:08.018Z,11.00
2023-01-11T13:56:44.541Z,11.00
2023-01-11T13:59:40.918Z,11.00
2023-01-11T14:02:14.409Z,11.00
2023-01-11T14:04:47.134Z,11.10
2023-01-11T14:07:24.480Z,11.10
2023-01-11T14:10:02.383Z,11.10
2023-01-11T14:13:11.388Z,11.20
2023-01-11T14:15:48.695Z,11.20
2023-01-11T14:18:48.189Z,11.20
2023-01-11T14:21:48.322Z,11.20
2023-01-11T14:24:17.979Z,11.30
2023-01-11T14:27:15.359Z,11.30
2023-01-11T14:29:59.248Z,11.30
2023-01-11T14:33:04.138Z,11.30
2023-01-11T14:36:01.257Z,11.30
2023-01-11T14:38:39.381Z,11.40
2023-01-11T14:41:37.695Z,11.30
2023-01-11T14:44:53.020Z,11.30
2023-01-11T14:47:43.994Z,11.40
2023-01-11T14:50:38.748Z,11.40
2023-01-11T14:53:09.609Z,11.40
2023-01-11T14:55:45.358Z,11.40
2023-01-11T14:58:31.198Z,11.40
2023-01-11T15:00:58.549Z,11.40
2023-01-11T15:03:36.158Z,11.40
2023-01-11T15:06:14.852Z,11.50
2023-01-11T15:08:45.062Z,11.50
2023-01-11T15:11:32.100Z,11.50
2023-01-11T15:14:23.020Z,11.50
2023-01-11T15:17:12.403Z,11.50
2023-01-11T15:19:43.603Z,11.50
2023-01-11T15:22:28.780Z,11.50
2023-01-11T15:24:59.638Z,11.50
2023-01-11T15:27:38.274Z,11.50
2023-01-11T15:30:08.521Z,11.50
2023-01-11T15:32:36.363Z,11.50
2023-01-11T15:35:26.575Z,11.50
2023-01-11T15:38:30.827Z,11.50
2023-01-11T15:41:19.207Z,11.50
2023-01-11T15:44:05.747Z,11.50
2023-01-11T15:46:56.542Z,11.40
2023-01-11T15:49:49.984Z,11.40
2023-01-11T15:52:50.409Z,11.40
2023-01-11T15:55:42.853Z,11.40
2023-01-11T15:58:45.127Z,11.40
2023-01-11T16:01:28.861Z,11.40
2023-01-11T16:04:15.078Z,11.30
2023-01-11T16:06:51.561Z,11.30
2023-01-11T16:09:44.959Z,11.30
2023-01-11T16:12:48.160Z,11.30
2023-01-11T16:15:49.382Z,11.30
2023-01-11T16:18:25.705Z,11.30
2023-01-11T16:21:01.156Z,11.30
2023-01-11T16:23:31.686Z,11.20
2023-01-11T16:26:00.032Z,11.20
2023-01-11T16:28:28.381Z,11.20
2023-01-11T16:31:06.025Z,11.20
2023-01-11T16:33:34.631Z,11.20
2023-01-11T16:36:21.183Z,11.20
2023-01-11T16:38:52.770Z,11.20
2023-01-11T16:41:21.361Z,11.20
2023-01-11T16:44:02.235Z,11.20
2023-01-11T16:46:47.893Z,11.20
2023-01-11T16:49:18.064Z,11.20
2023-01-11T16:51:45.543Z,11.30
2023-01-11T16:54:23.582Z,11.30
2023-01-11T16:56:51.265Z,11.30
2023-01-11T16:59:26.360Z,11.30
2023-01-11T17:01:56.513Z,11.30
2023-01-11T17:04:36.029Z,11.40
2023-01-11T17:07:24.848Z,11.40
2023-01-11T17:09:52.901Z,11.40
2023-01-11T17:12:26.331Z,11.40
2023-01-11T17:15:28.244Z,11.40
2023-01-11T17:17:55.745Z,11.40
2023-01-11T17:20:28.767Z,11.40
2023-01-11T17:22:58.136Z,11.40
2023-01-11T17:25:41.021Z,11.40
2023-01-11T17:28:18.420Z,11.40
2023-01-11T17:30:48.296Z,11.40
2023-01-11T17:33:33.420Z,11.40
2023-01-11T17:36:01.785Z,11.40
2023-01-11T17:38:30.268Z,11.40
2023-01-11T17:40:58.603Z,11.30
2023-01-11T17:43:48.574Z,11.30
2023-01-11T17:46:19.518Z,11.20
2023-01-11T17:48:55.131Z,11.20
2023-01-11T17:51:27.576Z,11.10
2023-01-11T17:53:55.102Z,11.10
2023-01-11T17:56:41.857Z,11.00
2023-01-11T17:59:22.082Z,11.00
2023-01-11T18:01:54.749Z,10.90
2023-01-11T18:04:23.798Z,10.80
2023-01-11T18:06:55.172Z,10.80
2023-01-11T18:09:29.218Z,10.80
2023-01-11T18:12:13.940Z,10.70
2023-01-11T18:14:49.828Z,10.70
2023-01-11T18:17:36.673Z,10.60
2023-01-11T18:20:24.044Z,10.60
2023-01-11T18:22:58.936Z,10.60
2023-01-11T18:25:28.923Z,10.60
2023-01-11T18:28:11.690Z,10.50
2023-01-11T18:30:47.105Z,10.60
2023-01-11T18:33:19.513Z,10.60
2023-01-11T18:35:49.400Z,10.60
2023-01-11T18:38:22.847Z,10.60
2023-01-11T18:40:51.615Z,10.60
2023-01-11T18:43:26.924Z,10.60
2023-01-11T18:45:55.114Z,10.60
2023-01-11T18:48:23.256Z,10.50
2023-01-11T18:50:52.026Z,10.50
2023-01-11T18:53:19.464Z,10.50
2023-01-11T18:55:47.256Z,10.50
2023-01-11T18:58:14.772Z,10.40
2023-01-11T19:00:42.332Z,10.40
2023-01-11T19:03:11.559Z,10.40
2023-01-11T19:05:39.943Z,10.30
2023-01-11T19:08:07.696Z,10.30
2023-01-11T19:10:35.188Z,10.30
2023-01-11T19:13:02.660Z,10.30
2023-01-11T19:15:30.147Z,10.20
2023-01-11T19:17:57.826Z,10.20
2023-01-11T19:20:25.257Z,10.20
2023-01-11T19:22:52.588Z,10.10
2023-01-11T19:25:20.494Z,10.10
2023-01-11T19:27:49.141Z,10.00
2023-01-11T19:30:17.516Z,10.00
2023-01-11T19:32:44.750Z,10.00
2023-01-11T19:35:11.936Z,9.90
2023-01-11T19:37:39.295Z,9.90
2023-01-11T19:40:09.256Z,9.90
2023-01-11T19:42:38.239Z,9.90
2023-01-11T19:45:06.374Z,9.80
2023-01-11T19:47:33.706Z,9.80
2023-01-11T19:50:01.116Z,9.70
2023-01-11T19:52:28.751Z,9.70
2023-01-11T19:54:56.752Z,9.70
2023-01-11T19:57:24.289Z,9.70
2023-01-11T19:59:51.693Z,9.70
2023-01-11T20:02:21.508Z,9.70
2023-01-11T20:04:49.089Z,9.70
2023-01-11T20:07:16.602Z,9.70
2023-01-11T20:09:44.413Z,9.70
2023-01-11T20:12:15.653Z,9.70
2023-01-11T20:14:44.443Z,9.70
2023-01-11T20:17:12.922Z,9.70
2023-01-11T20:19:40.294Z,9.60
2023-01-11T20:22:07.671Z,9.70
2023-01-11T20:24:34.937Z,9.70
2023-01-11T20:27:03.228Z,9.60
2023-01-11T20:29:30.789Z,9.70
2023-01-11T20:32:13.426Z,9.70
2023-01-11T20:34:45.764Z,9.70
2023-01-11T20:37:13.357Z,9.70
2023-01-11T20:39:40.849Z,9.80
2023-01-11T20:42:08.895Z,9.70
2023-01-11T20:44:36.244Z,9.80
2023-01-11T20:47:03.641Z,9.80
2023-01-11T20:49:31.191Z,9.80
2023-01-11T20:51:58.988Z,9.90
2023-01-11T20:54:26.317Z,9.90
2023-01-11T20:56:53.871Z,9.90
2023-01-11T20:59:21.243Z,10.00
2023-01-11T21:01:50.218Z,10.00
2023-01-11T21:04:18.370Z,10.10
2023-01-11T21:06:50.370Z,10.10
2023-01-11T21:09:18.308Z,10.10
2023-01-11T21:11:52.984Z,10.10
2023-01-11T21:14:23.400Z,10.20
2023-01-11T21:16:53.145Z,10.20
2023-01-11T21:19:21.189Z,10.20
2023-01-11T21:21:49.812Z,10.20
2023-01-11T21:24:17.675Z,10.20
2023-01-11T21:26:45.813Z,10.20
2023-01-11T21:29:13.589Z,10.20
2023-01-11T21:31:41.682Z,10.20
2023-01-11T21:34:13.752Z,10.20
2023-01-11T21:36:42.808Z,10.20
2023-01-11T21:39:12.890Z,10.20
2023-01-11T21:41:55.433Z,10.20
2023-01-11T21:44:32.107Z,10.20
2023-01-11T21:47:05.062Z,10.20
2023-01-11T21:49:32.767Z,10.20
2023-01-11T21:52:00.178Z,10.20
2023-01-11T21:54:27.639Z,10.20
2023-01-11T21:56:55.026Z,10.20
2023-01-11T21:59:22.555Z,10.30
2023-01-11T22:01:49.917Z,10.20
2023-01-11T22:04:19.949Z,10.20
2023-01-11T22:06:53.895Z,10.20
2023-01-11T22:09:21.890Z,10.20
2023-01-11T22:11:50.930Z,10.20
2023-01-11T22:14:18.544Z,10.20
2023-01-11T22:16:46.073Z,10.20
2023-01-11T22:19:13.576Z,10.20
2023-01-11T22:21:41.021Z,10.10
2023-01-11T22:24:10.913Z,10.10
2023-01-11T22:26:39.190Z,10.20
2023-01-11T22:29:17.672Z,10.10
2023-01-11T22:31:49.618Z,10.10
2023-01-11T22:34:18.135Z,10.10
2023-01-11T22:36:46.506Z,10.10
2023-01-11T22:39:15.170Z,10.10
2023-01-11T22:41:45.473Z,10.10
2023-01-11T22:44:13.310Z,10.10
2023-01-11T22:46:41.384Z,10.00
2023-01-11T22:49:09.193Z,10.00
2023-01-11T22:51:37.112Z,10.00
2023-01-11T22:54:04.830Z,10.00
2023-01-11T22:56:32.887Z,9.90
2023-01-11T22:59:00.417Z,9.90
2023-01-11T23:01:31.024Z,9.80
2023-01-11T23:03:59.855Z,9.80
2023-01-11T23:06:27.256Z,9.60
2023-01-11T23:08:55.371Z,9.60
2023-01-11T23:11:50.008Z,9.50
2023-01-11T23:14:20.436Z,9.50
2023-01-11T23:16:49.207Z,9.50
2023-01-11T23:19:18.525Z,9.50
2023-01-11T23:21:47.020Z,9.50
2023-01-11T23:24:16.310Z,9.50
2023-01-11T23:26:45.073Z,9.60
2023-01-11T23:29:13.126Z,9.60
2023-01-11T23:31:42.653Z,9.60
2023-01-11T23:34:11.274Z,9.60
2023-01-11T23:36:41.202Z,9.70
2023-01-11T23:39:14.495Z,9.70
2023-01-11T23:42:01.180Z,9.70
2023-01-11T23:44:28.850Z,9.70
2023-01-11T23:47:14.866Z,9.70
2023-01-11T23:49:43.718Z,9.80
2023-01-11T23:52:11.526Z,9.80
2023-01-11T23:54:38.973Z,9.80
2023-01-11T23:57:06.934Z,9.80
2023-01-11T23:59:34.271Z,9.80
