createdAt,value
2022-09-02T00:00:00.938Z,100481.00
2022-09-02T00:00:14.008Z,100478.00
2022-09-02T00:00:24.868Z,100474.00
2022-09-02T00:00:35.658Z,100477.00
2022-09-02T00:00:46.448Z,100476.00
2022-09-02T00:00:57.237Z,100475.00
2022-09-02T00:01:09.030Z,100476.00
2022-09-02T00:01:19.823Z,100472.00
2022-09-02T00:01:30.538Z,100475.00
2022-09-02T00:01:41.300Z,100476.00
2022-09-02T00:01:52.063Z,100474.00
2022-09-02T00:02:02.929Z,100474.00
2022-09-02T00:02:15.555Z,100476.00
2022-09-02T00:02:26.440Z,100474.00
2022-09-02T00:02:37.369Z,100477.00
2022-09-02T00:02:48.350Z,100477.00
2022-09-02T00:02:59.187Z,100478.00
2022-09-02T00:03:11.057Z,100474.00
2022-09-02T00:03:22.209Z,100477.00
2022-09-02T00:03:33.221Z,100476.00
2022-09-02T00:03:43.987Z,100478.00
2022-09-02T00:03:54.726Z,100477.00
2022-09-02T00:04:07.170Z,100478.00
2022-09-02T00:04:17.929Z,100475.00
2022-09-02T00:04:29.641Z,100478.00
2022-09-02T00:04:40.419Z,100472.00
2022-09-02T00:04:51.189Z,100476.00
2022-09-02T00:05:01.929Z,100472.00
2022-09-02T00:05:12.678Z,100473.00
2022-09-02T00:05:23.448Z,100471.00
2022-09-02T00:05:36.660Z,100472.00
2022-09-02T00:05:47.409Z,100474.00
2022-09-02T00:05:58.138Z,100475.00
2022-09-02T00:06:09.892Z,100474.00
2022-09-02T00:06:20.630Z,100474.00
2022-09-02T00:06:32.331Z,100478.00
2022-09-02T00:06:43.099Z,100477.00
2022-09-02T00:06:54.809Z,100477.00
2022-09-02T00:07:06.720Z,100475.00
2022-09-02T00:07:19.192Z,100472.00
2022-09-02T00:07:29.942Z,100474.00
2022-09-02T00:07:41.680Z,100474.00
2022-09-02T00:07:52.450Z,100474.00
2022-09-02T00:08:03.199Z,100474.00
2022-09-02T00:08:14.959Z,100473.00
2022-09-02T00:08:25.701Z,100471.00
2022-09-02T00:08:37.431Z,100473.00
2022-09-02T00:08:48.330Z,100473.00
2022-09-02T00:08:59.110Z,100474.00
2022-09-02T00:09:09.900Z,100472.00
2022-09-02T00:09:21.868Z,100474.00
2022-09-02T00:09:32.678Z,100476.00
2022-09-02T00:09:43.641Z,100472.00
2022-09-02T00:09:54.401Z,100474.00
2022-09-02T00:10:05.181Z,100474.00
2022-09-02T00:10:15.962Z,100469.00
2022-09-02T00:10:28.201Z,100473.00
2022-09-02T00:10:38.950Z,100473.00
2022-09-02T00:10:50.824Z,100471.00
2022-09-02T00:11:03.535Z,100470.00
2022-09-02T00:11:15.502Z,100471.00
2022-09-02T00:11:26.239Z,100470.00
2022-09-02T00:11:38.181Z,100473.00
2022-09-02T00:11:49.023Z,100473.00
2022-09-02T00:11:59.771Z,100470.00
2022-09-02T00:12:10.531Z,100473.00
2022-09-02T00:12:21.273Z,100476.00
2022-09-02T00:12:32.031Z,100476.00
2022-09-02T00:12:42.761Z,100475.00
2022-09-02T00:12:53.499Z,100472.00
2022-09-02T00:13:04.245Z,100473.00
2022-09-02T00:13:14.983Z,100471.00
2022-09-02T00:13:27.402Z,100472.00
2022-09-02T00:13:39.121Z,100473.00
2022-09-02T00:13:49.853Z,100472.00
2022-09-02T00:14:00.583Z,100473.00
2022-09-02T00:14:11.312Z,100473.00
2022-09-02T00:14:22.060Z,100470.00
2022-09-02T00:14:32.813Z,100467.00
2022-09-02T00:14:44.511Z,100470.00
2022-09-02T00:14:55.232Z,100469.00
2022-09-02T00:15:05.982Z,100471.00
2022-09-02T00:15:17.729Z,100474.00
2022-09-02T00:15:28.493Z,100470.00
2022-09-02T00:15:39.223Z,100471.00
2022-09-02T00:15:49.952Z,100473.00
2022-09-02T00:16:00.672Z,100475.00
2022-09-02T00:16:11.454Z,100471.00
2022-09-02T00:16:22.235Z,100473.00
2022-09-02T00:16:32.998Z,100470.00
2022-09-02T00:16:43.735Z,100470.00
2022-09-02T00:16:54.525Z,100471.00
2022-09-02T00:17:05.235Z,100467.00
2022-09-02T00:17:15.962Z,100467.00
2022-09-02T00:17:26.693Z,100468.00
2022-09-02T00:17:37.441Z,100470.00
2022-09-02T00:17:52.661Z,100470.00
2022-09-02T00:18:03.399Z,100466.00
2022-09-02T00:18:15.400Z,100468.00
2022-09-02T00:18:26.335Z,100470.00
2022-09-02T00:18:37.075Z,100467.00
2022-09-02T00:18:47.812Z,100469.00
2022-09-02T00:18:58.545Z,100472.00
2022-09-02T00:19:09.294Z,100470.00
2022-09-02T00:19:20.034Z,100471.00
2022-09-02T00:19:30.766Z,100472.00
2022-09-02T00:19:41.566Z,100473.00
2022-09-02T00:19:56.126Z,100473.00
2022-09-02T00:20:07.040Z,100472.00
2022-09-02T00:20:17.767Z,100470.00
2022-09-02T00:20:28.504Z,100471.00
2022-09-02T00:20:39.264Z,100474.00
2022-09-02T00:20:50.055Z,100470.00
2022-09-02T00:21:00.843Z,100474.00
2022-09-02T00:21:11.594Z,100471.00
2022-09-02T00:21:22.314Z,100472.00
2022-09-02T00:21:34.724Z,100472.00
2022-09-02T00:21:45.454Z,100475.00
2022-09-02T00:21:56.183Z,100471.00
2022-09-02T00:22:06.915Z,100473.00
2022-09-02T00:22:17.683Z,100472.00
2022-09-02T00:22:28.425Z,100469.00
2022-09-02T00:22:39.165Z,100473.00
2022-09-02T00:22:49.895Z,100475.00
2022-09-02T00:23:00.635Z,100472.00
2022-09-02T00:23:11.380Z,100471.00
2022-09-02T00:23:23.055Z,100471.00
2022-09-02T00:23:37.915Z,100466.00
2022-09-02T00:23:48.688Z,100468.00
2022-09-02T00:23:59.426Z,100469.00
2022-09-02T00:24:10.166Z,100472.00
2022-09-02T00:24:20.949Z,100468.00
2022-09-02T00:24:31.677Z,100466.00
2022-09-02T00:24:42.415Z,100468.00
2022-09-02T00:24:53.166Z,100469.00
2022-09-02T00:25:03.894Z,100466.00
2022-09-02T00:25:14.633Z,100468.00
2022-09-02T00:25:25.376Z,100471.00
2022-09-02T00:25:36.140Z,100469.00
2022-09-02T00:25:46.906Z,100470.00
2022-09-02T00:25:57.647Z,100469.00
2022-09-02T00:26:08.415Z,100468.00
2022-09-02T00:26:19.166Z,100466.00
2022-09-02T00:26:29.906Z,100469.00
2022-09-02T00:26:40.658Z,100467.00
2022-09-02T00:26:51.403Z,100470.00
2022-09-02T00:27:07.020Z,100466.00
2022-09-02T00:27:17.764Z,100467.00
2022-09-02T00:27:28.513Z,100469.00
2022-09-02T00:27:39.254Z,100466.00
2022-09-02T00:27:49.980Z,100467.00
2022-09-02T00:28:00.716Z,100465.00
2022-09-02T00:28:11.447Z,100464.00
2022-09-02T00:28:22.195Z,100464.00
2022-09-02T00:28:34.848Z,100466.00
2022-09-02T00:28:56.077Z,100463.00
2022-09-02T00:29:01.185Z,100466.00
2022-09-02T00:29:11.926Z,100469.00
2022-09-02T00:29:22.664Z,100466.00
2022-09-02T00:29:33.400Z,100468.00
2022-09-02T00:29:46.610Z,100466.00
2022-09-02T00:29:57.339Z,100468.00
2022-09-02T00:30:09.048Z,100467.00
2022-09-02T00:30:19.777Z,100464.00
2022-09-02T00:30:30.516Z,100465.00
2022-09-02T00:30:41.257Z,100465.00
2022-09-02T00:30:53.697Z,100465.00
2022-09-02T00:31:05.398Z,100462.00
2022-09-02T00:31:16.153Z,100462.00
2022-09-02T00:31:26.910Z,100465.00
2022-09-02T00:31:38.648Z,100462.00
2022-09-02T00:31:49.428Z,100462.00
2022-09-02T00:32:00.246Z,100464.00
2022-09-02T00:32:11.034Z,100467.00
2022-09-02T00:32:21.799Z,100460.00
2022-09-02T00:32:32.560Z,100467.00
2022-09-02T00:32:43.297Z,100463.00
2022-09-02T00:32:54.057Z,100465.00
2022-09-02T00:33:04.803Z,100465.00
2022-09-02T00:33:15.529Z,100466.00
2022-09-02T00:33:26.268Z,100461.00
2022-09-02T00:33:37.008Z,100465.00
2022-09-02T00:33:47.738Z,100466.00
2022-09-02T00:33:58.468Z,100463.00
2022-09-02T00:34:09.208Z,100464.00
2022-09-02T00:34:19.948Z,100463.00
2022-09-02T00:34:32.389Z,100461.00
2022-09-02T00:34:43.153Z,100464.00
2022-09-02T00:34:53.897Z,100468.00
2022-09-02T00:35:04.628Z,100466.00
2022-09-02T00:35:15.369Z,100465.00
2022-09-02T00:35:26.348Z,100467.00
2022-09-02T00:35:37.109Z,100467.00
2022-09-02T00:35:49.829Z,100467.00
2022-09-02T00:36:00.577Z,100465.00
2022-09-02T00:36:11.319Z,100469.00
2022-09-02T00:36:22.057Z,100465.00
2022-09-02T00:36:34.505Z,100467.00
2022-09-02T00:36:46.921Z,100465.00
2022-09-02T00:36:57.659Z,100465.00
2022-09-02T00:37:08.400Z,100465.00
2022-09-02T00:37:20.093Z,100463.00
2022-09-02T00:37:30.830Z,100465.00
2022-09-02T00:37:41.570Z,100464.00
2022-09-02T00:37:53.260Z,100463.00
2022-09-02T00:38:04.010Z,100466.00
2022-09-02T00:38:14.750Z,100470.00
2022-09-02T00:38:25.500Z,100463.00
2022-09-02T00:38:36.231Z,100465.00
2022-09-02T00:38:46.969Z,100467.00
2022-09-02T00:38:57.691Z,100464.00
2022-09-02T00:39:08.422Z,100463.00
2022-09-02T00:39:19.160Z,100461.00
2022-09-02T00:39:30.842Z,100460.00
2022-09-02T00:39:41.581Z,100458.00
2022-09-02T00:39:52.332Z,100461.00
2022-09-02T00:40:03.080Z,100461.00
2022-09-02T00:40:13.930Z,100462.00
2022-09-02T00:40:24.715Z,100461.00
2022-09-02T00:40:36.492Z,100461.00
2022-09-02T00:40:47.265Z,100461.00
2022-09-02T00:40:58.024Z,100462.00
2022-09-02T00:41:08.741Z,100457.00
2022-09-02T00:41:19.479Z,100464.00
2022-09-02T00:41:30.252Z,100460.00
2022-09-02T00:41:40.971Z,100460.00
2022-09-02T00:41:51.712Z,100458.00
2022-09-02T00:42:04.741Z,100459.00
2022-09-02T00:42:15.471Z,100459.00
2022-09-02T00:42:27.193Z,100456.00
2022-09-02T00:42:37.942Z,100456.00
2022-09-02T00:42:48.681Z,100459.00
2022-09-02T00:42:59.421Z,100453.00
2022-09-02T00:43:10.161Z,100454.00
2022-09-02T00:43:21.085Z,100458.00
2022-09-02T00:43:31.920Z,100455.00
2022-09-02T00:43:42.651Z,100454.00
2022-09-02T00:43:53.380Z,100457.00
2022-09-02T00:44:04.120Z,100458.00
2022-09-02T00:44:14.852Z,100456.00
2022-09-02T00:44:25.582Z,100458.00
2022-09-02T00:44:36.333Z,100457.00
2022-09-02T00:44:47.052Z,100456.00
2022-09-02T00:44:57.793Z,100453.00
2022-09-02T00:45:08.532Z,100457.00
2022-09-02T00:45:19.272Z,100459.00
2022-09-02T00:45:30.082Z,100456.00
2022-09-02T00:45:40.886Z,100455.00
2022-09-02T00:45:51.637Z,100457.00
2022-09-02T00:46:02.457Z,100456.00
2022-09-02T00:46:13.256Z,100454.00
2022-09-02T00:46:23.983Z,100456.00
2022-09-02T00:46:34.715Z,100457.00
2022-09-02T00:46:45.443Z,100456.00
2022-09-02T00:46:56.173Z,100455.00
2022-09-02T00:47:06.912Z,100457.00
2022-09-02T00:47:17.643Z,100456.00
2022-09-02T00:47:28.383Z,100456.00
2022-09-02T00:47:40.083Z,100457.00
2022-09-02T00:47:50.824Z,100457.00
2022-09-02T00:48:01.565Z,100454.00
2022-09-02T00:48:12.303Z,100454.00
2022-09-02T00:48:23.043Z,100453.00
2022-09-02T00:48:33.774Z,100456.00
2022-09-02T00:48:45.484Z,100458.00
2022-09-02T00:48:56.216Z,100456.00
2022-09-02T00:49:07.142Z,100455.00
2022-09-02T00:49:17.907Z,100456.00
2022-09-02T00:49:28.603Z,100456.00
2022-09-02T00:49:41.032Z,100455.00
2022-09-02T00:49:52.714Z,100458.00
2022-09-02T00:50:03.444Z,100458.00
2022-09-02T00:50:14.572Z,100458.00
2022-09-02T00:50:27.773Z,100460.00
2022-09-02T00:50:38.805Z,100455.00
2022-09-02T00:50:50.535Z,100456.00
2022-09-02T00:51:01.334Z,100456.00
2022-09-02T00:51:13.014Z,100452.00
2022-09-02T00:51:23.761Z,100457.00
2022-09-02T00:51:36.194Z,100456.00
2022-09-02T00:51:47.074Z,100454.00
2022-09-02T00:51:57.808Z,100457.00
2022-09-02T00:52:09.165Z,100456.00
2022-09-02T00:52:19.904Z,100462.00
2022-09-02T00:52:30.644Z,100461.00
2022-09-02T00:52:43.245Z,100458.00
2022-09-02T00:52:53.974Z,100458.00
2022-09-02T00:53:04.735Z,100461.00
2022-09-02T00:53:18.013Z,100458.00
2022-09-02T00:53:28.766Z,100459.00
2022-09-02T00:53:39.497Z,100456.00
2022-09-02T00:53:50.245Z,100456.00
2022-09-02T00:54:02.012Z,100459.00
2022-09-02T00:54:12.755Z,100456.00
2022-09-02T00:54:23.485Z,100457.00
2022-09-02T00:54:34.215Z,100456.00
2022-09-02T00:54:45.906Z,100458.00
2022-09-02T00:54:56.645Z,100454.00
2022-09-02T00:55:07.374Z,100457.00
2022-09-02T00:55:18.106Z,100457.00
2022-09-02T00:55:28.845Z,100457.00
2022-09-02T00:55:40.535Z,100461.00
2022-09-02T00:55:51.306Z,100461.00
2022-09-02T00:56:02.071Z,100461.00
2022-09-02T00:56:12.795Z,100456.00
2022-09-02T00:56:23.516Z,100455.00
2022-09-02T00:56:34.254Z,100456.00
2022-09-02T00:56:44.986Z,100457.00
2022-09-02T00:56:55.725Z,100451.00
2022-09-02T00:57:06.566Z,100458.00
2022-09-02T00:57:17.297Z,100455.00
2022-09-02T00:57:28.035Z,100459.00
2022-09-02T00:57:39.856Z,100455.00
2022-09-02T00:57:50.615Z,100458.00
2022-09-02T00:58:01.350Z,100458.00
2022-09-02T00:58:12.087Z,100460.00
2022-09-02T00:58:23.747Z,100460.00
2022-09-02T00:58:34.497Z,100454.00
2022-09-02T00:58:46.920Z,100457.00
2022-09-02T00:58:57.661Z,100460.00
2022-09-02T00:59:08.424Z,100455.00
2022-09-02T00:59:19.137Z,100453.00
2022-09-02T00:59:29.869Z,100458.00
2022-09-02T00:59:41.567Z,100459.00
2022-09-02T00:59:52.308Z,100453.00
2022-09-02T01:00:03.057Z,100455.00
2022-09-02T01:00:13.795Z,100453.00
2022-09-02T01:00:24.523Z,100455.00
2022-09-02T01:00:35.251Z,100455.00
2022-09-02T01:00:47.076Z,100457.00
2022-09-02T01:00:57.932Z,100455.00
2022-09-02T01:01:08.865Z,100452.00
2022-09-02T01:01:19.820Z,100457.00
2022-09-02T01:01:30.669Z,100453.00
2022-09-02T01:01:41.578Z,100457.00
2022-09-02T01:01:52.417Z,100460.00
2022-09-02T01:02:03.260Z,100459.00
2022-09-02T01:02:14.124Z,100458.00
2022-09-02T01:02:25.157Z,100462.00
2022-09-02T01:02:37.419Z,100460.00
2022-09-02T01:02:49.192Z,100457.00
2022-09-02T01:02:59.939Z,100457.00
2022-09-02T01:03:10.686Z,100454.00
2022-09-02T01:03:21.517Z,100460.00
2022-09-02T01:03:32.318Z,100455.00
2022-09-02T01:03:43.052Z,100456.00
2022-09-02T01:03:53.779Z,100455.00
2022-09-02T01:04:04.518Z,100455.00
2022-09-02T01:04:15.247Z,100453.00
2022-09-02T01:04:26.007Z,100453.00
2022-09-02T01:04:36.729Z,100454.00
2022-09-02T01:04:47.472Z,100456.00
2022-09-02T01:04:58.207Z,100456.00
2022-09-02T01:05:08.941Z,100458.00
2022-09-02T01:05:21.328Z,100455.00
2022-09-02T01:05:32.058Z,100454.00
2022-09-02T01:05:44.002Z,100455.00
2022-09-02T01:05:54.749Z,100452.00
2022-09-02T01:06:05.499Z,100453.00
2022-09-02T01:06:16.239Z,100455.00
2022-09-02T01:06:26.989Z,100454.00
2022-09-02T01:06:37.719Z,100451.00
2022-09-02T01:06:48.459Z,100450.00
2022-09-02T01:06:59.189Z,100445.00
2022-09-02T01:07:09.910Z,100450.00
2022-09-02T01:07:20.669Z,100449.00
2022-09-02T01:07:31.945Z,100450.00
2022-09-02T01:07:44.360Z,100449.00
2022-09-02T01:07:56.061Z,100448.00
2022-09-02T01:08:06.820Z,100448.00
2022-09-02T01:08:17.559Z,100445.00
2022-09-02T01:08:29.250Z,100450.00
2022-09-02T01:08:39.980Z,100449.00
2022-09-02T01:08:50.714Z,100447.00
2022-09-02T01:09:01.450Z,100448.00
2022-09-02T01:09:12.190Z,100445.00
2022-09-02T01:09:22.921Z,100451.00
2022-09-02T01:09:33.649Z,100449.00
2022-09-02T01:09:44.422Z,100448.00
2022-09-02T01:09:55.170Z,100447.00
2022-09-02T01:10:05.910Z,100449.00
2022-09-02T01:10:16.660Z,100446.00
2022-09-02T01:10:27.389Z,100451.00
2022-09-02T01:10:38.120Z,100448.00
2022-09-02T01:10:48.870Z,100446.00
2022-09-02T01:11:00.011Z,100447.00
2022-09-02T01:11:12.450Z,100449.00
2022-09-02T01:11:23.190Z,100450.00
2022-09-02T01:11:33.929Z,100451.00
2022-09-02T01:11:44.660Z,100449.00
2022-09-02T01:11:55.381Z,100451.00
2022-09-02T01:12:07.081Z,100447.00
2022-09-02T01:12:17.802Z,100451.00
2022-09-02T01:12:29.512Z,100448.00
2022-09-02T01:12:40.271Z,100447.00
2022-09-02T01:12:52.003Z,100447.00
2022-09-02T01:13:02.761Z,100449.00
2022-09-02T01:13:15.171Z,100449.00
2022-09-02T01:13:25.910Z,100450.00
2022-09-02T01:13:36.643Z,100448.00
2022-09-02T01:13:47.370Z,100447.00
2022-09-02T01:13:58.110Z,100448.00
2022-09-02T01:14:08.851Z,100446.00
2022-09-02T01:14:19.622Z,100450.00
2022-09-02T01:14:30.366Z,100450.00
2022-09-02T01:14:42.563Z,100447.00
2022-09-02T01:14:54.263Z,100446.00
2022-09-02T01:15:04.991Z,100450.00
2022-09-02T01:15:15.714Z,100448.00
2022-09-02T01:15:26.442Z,100450.00
2022-09-02T01:15:37.182Z,100446.00
2022-09-02T01:15:49.942Z,100446.00
2022-09-02T01:16:00.739Z,100448.00
2022-09-02T01:16:11.570Z,100444.00
2022-09-02T01:16:22.554Z,100443.00
2022-09-02T01:16:33.337Z,100444.00
2022-09-02T01:16:44.089Z,100441.00
2022-09-02T01:16:54.900Z,100440.00
2022-09-02T01:17:06.582Z,100443.00
2022-09-02T01:17:17.324Z,100443.00
2022-09-02T01:17:28.063Z,100443.00
2022-09-02T01:17:38.812Z,100445.00
2022-09-02T01:17:51.272Z,100444.00
2022-09-02T01:18:02.023Z,100445.00
2022-09-02T01:18:12.773Z,100447.00
2022-09-02T01:18:23.501Z,100450.00
2022-09-02T01:18:34.263Z,100443.00
2022-09-02T01:18:46.013Z,100443.00
2022-09-02T01:18:56.772Z,100444.00
2022-09-02T01:19:07.512Z,100442.00
2022-09-02T01:19:18.881Z,100443.00
2022-09-02T01:19:31.303Z,100443.00
2022-09-02T01:19:42.083Z,100443.00
2022-09-02T01:19:53.056Z,100442.00
2022-09-02T01:20:03.818Z,100443.00
2022-09-02T01:20:14.542Z,100443.00
2022-09-02T01:20:25.576Z,100446.00
2022-09-02T01:20:36.433Z,100442.00
2022-09-02T01:20:47.163Z,100443.00
2022-09-02T01:20:58.806Z,100446.00
2022-09-02T01:21:09.541Z,100443.00
2022-09-02T01:21:20.275Z,100444.00
2022-09-02T01:21:31.974Z,100443.00
2022-09-02T01:21:42.720Z,100445.00
2022-09-02T01:21:53.453Z,100445.00
2022-09-02T01:22:04.194Z,100445.00
2022-09-02T01:22:14.924Z,100441.00
2022-09-02T01:22:25.654Z,100440.00
2022-09-02T01:22:36.384Z,100442.00
2022-09-02T01:22:47.113Z,100442.00
2022-09-02T01:22:57.844Z,100442.00
2022-09-02T01:23:09.444Z,100442.00
2022-09-02T01:23:21.064Z,100442.00
2022-09-02T01:23:34.764Z,100442.00
2022-09-02T01:23:45.703Z,100441.00
2022-09-02T01:23:56.435Z,100441.00
2022-09-02T01:24:07.166Z,100443.00
2022-09-02T01:24:17.905Z,100440.00
2022-09-02T01:24:28.645Z,100442.00
2022-09-02T01:24:39.383Z,100438.00
2022-09-02T01:24:50.125Z,100441.00
2022-09-02T01:25:00.865Z,100439.00
2022-09-02T01:25:11.595Z,100441.00
2022-09-02T01:25:22.330Z,100440.00
2022-09-02T01:25:34.016Z,100438.00
2022-09-02T01:25:44.747Z,100438.00
2022-09-02T01:25:55.500Z,100444.00
2022-09-02T01:26:06.265Z,100445.00
2022-09-02T01:26:16.998Z,100444.00
2022-09-02T01:26:27.726Z,100441.00
2022-09-02T01:26:38.457Z,100440.00
2022-09-02T01:26:49.197Z,100440.00
2022-09-02T01:26:59.945Z,100439.00
2022-09-02T01:27:10.696Z,100442.00
2022-09-02T01:27:21.429Z,100438.00
2022-09-02T01:27:32.156Z,100443.00
2022-09-02T01:27:42.895Z,100442.00
2022-09-02T01:27:53.628Z,100442.00
2022-09-02T01:28:04.364Z,100441.00
2022-09-02T01:28:15.096Z,100441.00
2022-09-02T01:28:25.848Z,100444.00
2022-09-02T01:28:36.586Z,100444.00
2022-09-02T01:28:47.316Z,100444.00
2022-09-02T01:28:58.067Z,100442.00
2022-09-02T01:29:08.796Z,100445.00
2022-09-02T01:29:19.585Z,100444.00
2022-09-02T01:29:30.347Z,100439.00
2022-09-02T01:29:41.106Z,100440.00
2022-09-02T01:29:52.796Z,100442.00
2022-09-02T01:30:03.536Z,100438.00
2022-09-02T01:30:14.284Z,100440.00
2022-09-02T01:30:25.015Z,100441.00
2022-09-02T01:30:35.746Z,100439.00
2022-09-02T01:30:46.484Z,100437.00
2022-09-02T01:30:58.918Z,100438.00
2022-09-02T01:31:12.196Z,100438.00
2022-09-02T01:31:23.012Z,100440.00
2022-09-02T01:31:33.805Z,100441.00
2022-09-02T01:31:44.556Z,100440.00
2022-09-02T01:31:55.317Z,100441.00
2022-09-02T01:32:06.037Z,100443.00
2022-09-02T01:32:16.771Z,100441.00
2022-09-02T01:32:27.520Z,100436.00
2022-09-02T01:32:38.273Z,100438.00
2022-09-02T01:32:49.027Z,100439.00
2022-09-02T01:32:59.758Z,100436.00
2022-09-02T01:33:10.517Z,100442.00
2022-09-02T01:33:21.426Z,100434.00
2022-09-02T01:33:33.148Z,100439.00
2022-09-02T01:33:43.917Z,100436.00
2022-09-02T01:33:56.139Z,100440.00
2022-09-02T01:34:07.829Z,100440.00
2022-09-02T01:34:18.610Z,100437.00
2022-09-02T01:34:29.348Z,100438.00
2022-09-02T01:34:40.090Z,100435.00
2022-09-02T01:34:50.867Z,100438.00
2022-09-02T01:35:01.600Z,100439.00
2022-09-02T01:35:14.801Z,100437.00
2022-09-02T01:35:25.542Z,100436.00
2022-09-02T01:35:36.277Z,100437.00
2022-09-02T01:35:47.028Z,100440.00
2022-09-02T01:35:57.769Z,100436.00
2022-09-02T01:36:09.519Z,100437.00
2022-09-02T01:36:20.259Z,100434.00
2022-09-02T01:36:32.679Z,100435.00
2022-09-02T01:36:44.029Z,100437.00
2022-09-02T01:36:54.769Z,100436.00
2022-09-02T01:37:05.499Z,100436.00
2022-09-02T01:37:16.234Z,100436.00
2022-09-02T01:37:26.988Z,100434.00
2022-09-02T01:37:37.758Z,100439.00
2022-09-02T01:37:55.573Z,100437.00
2022-09-02T01:38:04.109Z,100436.00
2022-09-02T01:38:14.849Z,100436.00
2022-09-02T01:38:28.049Z,100433.00
2022-09-02T01:38:38.836Z,100434.00
2022-09-02T01:38:49.564Z,100435.00
2022-09-02T01:39:00.301Z,100435.00
2022-09-02T01:39:11.040Z,100435.00
2022-09-02T01:39:21.780Z,100432.00
2022-09-02T01:39:32.518Z,100433.00
2022-09-02T01:39:43.258Z,100431.00
2022-09-02T01:39:54.021Z,100430.00
2022-09-02T01:40:04.843Z,100430.00
2022-09-02T01:40:15.609Z,100431.00
2022-09-02T01:40:27.623Z,100430.00
2022-09-02T01:40:38.434Z,100430.00
2022-09-02T01:40:49.330Z,100429.00
2022-09-02T01:41:00.082Z,100428.00
2022-09-02T01:41:10.830Z,100427.00
2022-09-02T01:41:21.573Z,100428.00
2022-09-02T01:41:32.312Z,100430.00
2022-09-02T01:41:43.050Z,100427.00
2022-09-02T01:41:54.745Z,100427.00
2022-09-02T01:42:05.476Z,100430.00
2022-09-02T01:42:16.240Z,100428.00
2022-09-02T01:42:26.979Z,100427.00
2022-09-02T01:42:37.751Z,100429.00
2022-09-02T01:42:48.471Z,100425.00
2022-09-02T01:42:59.202Z,100424.00
2022-09-02T01:43:10.896Z,100427.00
2022-09-02T01:43:21.774Z,100426.00
2022-09-02T01:43:32.571Z,100430.00
2022-09-02T01:43:43.314Z,100426.00
2022-09-02T01:43:55.004Z,100431.00
2022-09-02T01:44:05.740Z,100427.00
2022-09-02T01:44:16.465Z,100427.00
2022-09-02T01:44:27.200Z,100428.00
2022-09-02T01:44:37.950Z,100428.00
2022-09-02T01:44:48.672Z,100425.00
2022-09-02T01:44:59.411Z,100423.00
2022-09-02T01:45:10.151Z,100426.00
2022-09-02T01:45:20.882Z,100424.00
2022-09-02T01:45:31.634Z,100426.00
2022-09-02T01:45:42.383Z,100425.00
2022-09-02T01:45:53.110Z,100426.00
2022-09-02T01:46:03.842Z,100425.00
2022-09-02T01:46:14.644Z,100424.00
2022-09-02T01:46:25.389Z,100422.00
2022-09-02T01:46:36.132Z,100424.00
2022-09-02T01:46:46.957Z,100423.00
2022-09-02T01:46:57.742Z,100426.00
2022-09-02T01:47:08.482Z,100424.00
2022-09-02T01:47:19.222Z,100422.00
2022-09-02T01:47:29.962Z,100421.00
2022-09-02T01:47:40.693Z,100423.00
2022-09-02T01:47:51.423Z,100424.00
2022-09-02T01:48:02.164Z,100423.00
2022-09-02T01:48:13.844Z,100425.00
2022-09-02T01:48:28.745Z,100424.00
2022-09-02T01:48:39.482Z,100425.00
2022-09-02T01:48:50.212Z,100422.00
2022-09-02T01:49:00.940Z,100420.00
2022-09-02T01:49:11.663Z,100422.00
2022-09-02T01:49:22.394Z,100421.00
2022-09-02T01:49:35.961Z,100421.00
2022-09-02T01:49:46.754Z,100423.00
2022-09-02T01:49:58.484Z,100423.00
2022-09-02T01:50:09.221Z,100423.00
2022-09-02T01:50:19.953Z,100421.00
2022-09-02T01:50:31.664Z,100419.00
2022-09-02T01:50:45.599Z,100424.00
2022-09-02T01:50:57.743Z,100419.00
2022-09-02T01:51:10.187Z,100422.00
2022-09-02T01:51:20.923Z,100422.00
2022-09-02T01:51:31.669Z,100418.00
2022-09-02T01:51:42.395Z,100417.00
2022-09-02T01:51:53.127Z,100423.00
2022-09-02T01:52:03.864Z,100421.00
2022-09-02T01:52:15.555Z,100421.00
2022-09-02T01:52:27.254Z,100417.00
2022-09-02T01:52:38.126Z,100423.00
2022-09-02T01:52:48.832Z,100419.00
2022-09-02T01:52:59.563Z,100418.00
2022-09-02T01:53:11.255Z,100421.00
2022-09-02T01:53:23.584Z,100421.00
2022-09-02T01:53:34.355Z,100417.00
2022-09-02T01:53:45.084Z,100419.00
2022-09-02T01:53:55.824Z,100418.00
2022-09-02T01:54:06.551Z,100418.00
2022-09-02T01:54:17.287Z,100417.00
2022-09-02T01:54:28.024Z,100417.00
2022-09-02T01:54:39.727Z,100418.00
2022-09-02T01:54:51.414Z,100416.00
2022-09-02T01:55:02.145Z,100421.00
2022-09-02T01:55:12.875Z,100415.00
2022-09-02T01:55:23.613Z,100416.00
2022-09-02T01:55:34.356Z,100412.00
2022-09-02T01:55:45.116Z,100414.00
2022-09-02T01:55:55.850Z,100418.00
2022-09-02T01:56:08.285Z,100419.00
2022-09-02T01:56:19.046Z,100419.00
2022-09-02T01:56:30.725Z,100418.00
2022-09-02T01:56:42.337Z,100418.00
2022-09-02T01:56:53.075Z,100418.00
2022-09-02T01:57:03.805Z,100419.00
2022-09-02T01:57:14.576Z,100417.00
2022-09-02T01:57:25.324Z,100416.00
2022-09-02T01:57:36.081Z,100415.00
2022-09-02T01:57:46.825Z,100417.00
2022-09-02T01:57:57.566Z,100413.00
2022-09-02T01:58:08.296Z,100412.00
2022-09-02T01:58:19.027Z,100415.00
2022-09-02T01:58:29.768Z,100415.00
2022-09-02T01:58:40.506Z,100418.00
2022-09-02T01:58:51.246Z,100413.00
2022-09-02T01:59:03.406Z,100414.00
2022-09-02T01:59:14.156Z,100414.00
2022-09-02T01:59:26.597Z,100416.00
2022-09-02T01:59:37.338Z,100414.00
2022-09-02T01:59:48.057Z,100414.00
2022-09-02T01:59:58.786Z,100413.00
2022-09-02T02:00:09.516Z,100413.00
2022-09-02T02:00:20.256Z,100412.00
2022-09-02T02:00:31.071Z,100413.00
2022-09-02T02:00:41.851Z,100413.00
2022-09-02T02:00:54.321Z,100412.00
2022-09-02T02:01:05.196Z,100411.00
2022-09-02T02:01:16.038Z,100412.00
2022-09-02T02:01:26.817Z,100408.00
2022-09-02T02:01:37.635Z,100411.00
2022-09-02T02:01:48.497Z,100410.00
2022-09-02T02:01:59.361Z,100413.00
2022-09-02T02:02:10.630Z,100413.00
2022-09-02T02:02:22.217Z,100413.00
2022-09-02T02:02:33.087Z,100412.00
2022-09-02T02:02:44.147Z,100415.00
2022-09-02T02:02:56.586Z,100414.00
2022-09-02T02:03:07.317Z,100412.00
2022-09-02T02:03:18.125Z,100410.00
2022-09-02T02:03:30.029Z,100413.00
2022-09-02T02:03:41.296Z,100414.00
2022-09-02T02:03:52.027Z,100416.00
2022-09-02T02:04:02.758Z,100414.00
2022-09-02T02:04:16.807Z,100412.00
2022-09-02T02:04:27.538Z,100413.00
2022-09-02T02:04:38.272Z,100415.00
2022-09-02T02:04:48.998Z,100419.00
2022-09-02T02:04:59.728Z,100416.00
2022-09-02T02:05:10.458Z,100415.00
2022-09-02T02:05:21.191Z,100411.00
2022-09-02T02:05:31.918Z,100412.00
2022-09-02T02:05:43.640Z,100413.00
2022-09-02T02:05:54.378Z,100410.00
2022-09-02T02:06:05.149Z,100409.00