createdAt,value
2023-05-14T00:01:04.185Z,11.5390
2023-05-14T00:02:12.333Z,11.5388
2023-05-14T00:03:20.506Z,11.6130
2023-05-14T00:04:28.275Z,11.6301
2023-05-14T00:05:36.323Z,11.5630
2023-05-14T00:06:44.457Z,11.5144
2023-05-14T00:07:52.611Z,11.4583
2023-05-14T00:09:00.629Z,11.4589
2023-05-14T00:10:08.724Z,11.3282
2023-05-14T00:11:16.771Z,11.2712
2023-05-14T00:12:24.841Z,11.3215
2023-05-14T00:13:33.108Z,11.3194
2023-05-14T00:14:41.098Z,11.3257
2023-05-14T00:15:49.067Z,11.3635
2023-05-14T00:16:57.226Z,11.3086
2023-05-14T00:18:05.340Z,11.2881
2023-05-14T00:19:13.136Z,11.2458
2023-05-14T00:20:21.322Z,11.1514
2023-05-14T00:21:29.217Z,11.1462
2023-05-14T00:22:37.414Z,11.1670
2023-05-14T00:23:45.647Z,11.1972
2023-05-14T00:24:53.544Z,11.2447
2023-05-14T00:26:01.569Z,11.1834
2023-05-14T00:27:09.662Z,11.1724
2023-05-14T00:28:17.779Z,11.1705
2023-05-14T00:29:25.883Z,11.1535
2023-05-14T00:30:33.961Z,11.0951
2023-05-14T00:31:41.913Z,11.0751
2023-05-14T00:32:50.025Z,11.0619
2023-05-14T00:33:57.879Z,11.1388
2023-05-14T00:35:05.984Z,11.1373
2023-05-14T00:36:14.005Z,11.0631
2023-05-14T00:37:22.188Z,10.9069
2023-05-14T00:38:30.233Z,10.8767
2023-05-14T00:39:38.447Z,10.8306
2023-05-14T00:40:46.426Z,10.7919
2023-05-14T00:41:54.445Z,10.7858
2023-05-14T00:43:02.511Z,10.7760
2023-05-14T00:44:10.524Z,10.6969
2023-05-14T00:45:18.616Z,10.6696
2023-05-14T00:46:26.850Z,10.6334
2023-05-14T00:47:34.981Z,10.6610
2023-05-14T00:48:42.656Z,10.5323
2023-05-14T00:49:50.759Z,10.5582
2023-05-14T00:50:58.779Z,10.5819
2023-05-14T00:52:07.014Z,10.6095
2023-05-14T00:53:15.016Z,10.6271
2023-05-14T00:54:23.096Z,10.6860
2023-05-14T00:55:31.260Z,10.6801
2023-05-14T00:56:39.305Z,10.7341
2023-05-14T00:57:47.300Z,10.7867
2023-05-14T00:58:55.302Z,10.8537
2023-05-14T01:00:03.429Z,10.9137
2023-05-14T01:01:11.600Z,10.9847
2023-05-14T01:02:19.553Z,11.0156
2023-05-14T01:03:27.632Z,10.9902
2023-05-14T01:04:35.494Z,10.9830
2023-05-14T01:05:43.571Z,11.0118
2023-05-14T01:06:51.740Z,11.0284
2023-05-14T01:07:59.921Z,11.0171
2023-05-14T01:09:07.952Z,10.9797
2023-05-14T01:10:15.942Z,10.9906
2023-05-14T01:11:24.136Z,10.9072
2023-05-14T01:12:32.068Z,10.9629
2023-05-14T01:13:40.108Z,10.9740
2023-05-14T01:14:48.235Z,11.0307
2023-05-14T01:15:56.217Z,11.0760
2023-05-14T01:17:04.321Z,11.0453
2023-05-14T01:18:12.368Z,11.0555
2023-05-14T01:19:20.269Z,11.0785
2023-05-14T01:20:28.384Z,11.1216
2023-05-14T01:21:36.518Z,11.1184
2023-05-14T01:22:44.595Z,11.0976
2023-05-14T01:23:52.722Z,11.0820
2023-05-14T01:25:00.721Z,11.0560
2023-05-14T01:26:08.835Z,11.0516
2023-05-14T01:27:16.863Z,11.0127
2023-05-14T01:28:24.891Z,11.0499
2023-05-14T01:29:32.968Z,11.0699
2023-05-14T01:30:41.026Z,11.0476
2023-05-14T01:31:49.162Z,11.0369
2023-05-14T01:32:57.085Z,11.0600
2023-05-14T01:34:05.057Z,11.0671
2023-05-14T01:35:13.185Z,11.1071
2023-05-14T01:36:21.445Z,11.1068
2023-05-14T01:37:29.581Z,11.0814
2023-05-14T01:38:37.508Z,11.0715
2023-05-14T01:39:45.473Z,11.1232
2023-05-14T01:40:53.553Z,11.1131
2023-05-14T01:42:01.684Z,11.0701
2023-05-14T01:43:09.750Z,11.0385
2023-05-14T01:44:17.753Z,11.0226
2023-05-14T01:45:25.846Z,11.0190
2023-05-14T01:46:34.042Z,10.9427
2023-05-14T01:47:41.805Z,10.9458
2023-05-14T01:48:49.859Z,10.9093
2023-05-14T01:49:57.920Z,10.9155
2023-05-14T01:51:06.098Z,10.9610
2023-05-14T01:52:14.247Z,10.9582
2023-05-14T01:53:22.205Z,10.9820
2023-05-14T01:54:30.316Z,10.8771
2023-05-14T01:55:38.307Z,10.9368
2023-05-14T01:56:46.387Z,10.9565
2023-05-14T01:57:54.436Z,11.0015
2023-05-14T01:59:02.654Z,10.9980
2023-05-14T02:00:10.678Z,10.9895
2023-05-14T02:01:18.710Z,10.9685
2023-05-14T02:02:26.591Z,10.8905
2023-05-14T02:03:34.651Z,10.9101
2023-05-14T02:04:42.709Z,10.9546
2023-05-14T02:05:50.944Z,11.0320
2023-05-14T02:06:58.940Z,11.0661
2023-05-14T02:08:07.125Z,11.0614
2023-05-14T02:09:15.072Z,11.0652
2023-05-14T02:10:23.274Z,10.9984
2023-05-14T02:11:31.239Z,10.9444
2023-05-14T02:12:39.238Z,10.9292
2023-05-14T02:13:47.330Z,10.9847
2023-05-14T02:14:55.425Z,10.9937
2023-05-14T02:16:03.658Z,10.8584
2023-05-14T02:17:11.400Z,10.9320
2023-05-14T02:18:19.401Z,10.9898
2023-05-14T02:19:27.514Z,11.0518
2023-05-14T02:20:35.700Z,10.9782
2023-05-14T02:21:43.731Z,10.8287
2023-05-14T02:22:51.840Z,10.8353
2023-05-14T02:23:59.984Z,10.8052
2023-05-14T02:25:07.922Z,10.8443
2023-05-14T02:26:15.995Z,10.8311
2023-05-14T02:27:24.062Z,10.8649
2023-05-14T02:28:32.155Z,10.8504
2023-05-14T02:29:40.232Z,10.8899
2023-05-14T02:30:48.235Z,10.8886
2023-05-14T02:31:56.213Z,10.8424
2023-05-14T02:33:04.341Z,10.8367
2023-05-14T02:34:12.361Z,10.8434
2023-05-14T02:35:20.465Z,10.8899
2023-05-14T02:36:28.515Z,10.8874
2023-05-14T02:37:36.613Z,10.8983
2023-05-14T02:38:44.674Z,10.9000
2023-05-14T02:39:52.876Z,10.9126
2023-05-14T02:41:00.763Z,10.9025
2023-05-14T02:42:08.860Z,10.8992
2023-05-14T02:43:16.893Z,10.9240
2023-05-14T02:44:24.948Z,10.9027
2023-05-14T02:45:33.038Z,10.9444
2023-05-14T02:46:40.958Z,10.9704
2023-05-14T02:47:49.036Z,10.9507
2023-05-14T02:48:57.024Z,10.9383
2023-05-14T02:50:05.217Z,10.9172
2023-05-14T02:51:13.388Z,10.8668
2023-05-14T02:52:21.370Z,10.8277
2023-05-14T02:53:29.410Z,10.7837
2023-05-14T02:54:37.513Z,10.7837
2023-05-14T02:55:45.661Z,10.7749
2023-05-14T02:56:53.707Z,10.7526
2023-05-14T02:58:01.639Z,10.6911
2023-05-14T02:59:09.676Z,10.7077
2023-05-14T03:00:17.640Z,10.5992
2023-05-14T03:01:25.779Z,10.5880
2023-05-14T03:02:33.907Z,10.6265
2023-05-14T03:03:41.957Z,10.6740
2023-05-14T03:04:50.216Z,10.6898
2023-05-14T03:05:58.071Z,10.7161
2023-05-14T03:07:06.136Z,10.7085
2023-05-14T03:08:14.229Z,10.7045
2023-05-14T03:09:22.308Z,10.7526
2023-05-14T03:10:30.292Z,10.7745
2023-05-14T03:11:38.485Z,10.7178
2023-05-14T03:12:46.487Z,10.7219
2023-05-14T03:13:54.521Z,10.6932
2023-05-14T03:15:02.415Z,10.7007
2023-05-14T03:16:10.460Z,10.6974
2023-05-14T03:17:18.543Z,10.6993
2023-05-14T03:18:26.751Z,10.7280
2023-05-14T03:19:34.841Z,10.7407
2023-05-14T03:20:42.691Z,10.7011
2023-05-14T03:21:50.849Z,10.7070
2023-05-14T03:22:58.954Z,10.7194
2023-05-14T03:24:06.998Z,10.7192
2023-05-14T03:25:15.083Z,10.6772
2023-05-14T03:26:23.105Z,10.6259
2023-05-14T03:27:31.120Z,10.6307
2023-05-14T03:28:39.191Z,10.6070
2023-05-14T03:29:47.110Z,10.5773
2023-05-14T03:30:55.258Z,10.5420
2023-05-14T03:32:03.259Z,10.4108
2023-05-14T03:33:11.671Z,10.3850
2023-05-14T03:34:19.473Z,10.3749
2023-05-14T03:35:27.551Z,10.3076
2023-05-14T03:36:35.721Z,10.3228
2023-05-14T03:37:43.663Z,10.2597
2023-05-14T03:38:51.731Z,10.2561
2023-05-14T03:39:59.741Z,10.3068
2023-05-14T03:41:07.814Z,10.2401
2023-05-14T03:42:15.951Z,10.2238
2023-05-14T03:43:23.921Z,10.0968
2023-05-14T03:44:31.861Z,10.1519
2023-05-14T03:45:39.895Z,10.1517
2023-05-14T03:46:47.975Z,10.1790
2023-05-14T03:47:56.403Z,10.2359
2023-05-14T03:49:04.360Z,10.2494
2023-05-14T03:50:12.293Z,10.2404
2023-05-14T03:51:20.399Z,10.2034
2023-05-14T03:52:28.637Z,10.2317
2023-05-14T03:53:36.481Z,10.2601
2023-05-14T03:54:44.538Z,10.2597
2023-05-14T03:55:52.545Z,10.3118
2023-05-14T03:57:00.854Z,10.3295
2023-05-14T03:58:08.729Z,10.3335
2023-05-14T03:59:16.655Z,10.3656
2023-05-14T04:00:24.885Z,10.3940
2023-05-14T04:01:32.721Z,10.3957
2023-05-14T04:02:41.101Z,10.3801
2023-05-14T04:03:49.160Z,10.3858
2023-05-14T04:04:57.089Z,10.4066
2023-05-14T04:06:05.294Z,10.4111
2023-05-14T04:07:13.110Z,10.4247
2023-05-14T04:08:21.151Z,10.4317
2023-05-14T04:09:29.232Z,10.4728
2023-05-14T04:10:37.309Z,10.4667
2023-05-14T04:11:45.475Z,10.4680
2023-05-14T04:12:53.497Z,10.5182
2023-05-14T04:14:01.425Z,10.5593
2023-05-14T04:15:09.499Z,10.5746
2023-05-14T04:16:17.657Z,10.5637
2023-05-14T04:17:25.904Z,10.6313
2023-05-14T04:18:33.985Z,10.6726
2023-05-14T04:19:41.857Z,10.6030
2023-05-14T04:20:49.915Z,10.6059
2023-05-14T04:21:57.881Z,10.5151
2023-05-14T04:23:06.022Z,10.4699
2023-05-14T04:24:14.138Z,10.5490
2023-05-14T04:25:22.270Z,10.5670
2023-05-14T04:26:30.194Z,10.6032
2023-05-14T04:27:38.333Z,10.6236
2023-05-14T04:28:46.208Z,10.6206
2023-05-14T04:29:54.248Z,10.6829
2023-05-14T04:31:02.338Z,10.6820
2023-05-14T04:32:10.498Z,10.6906
2023-05-14T04:33:18.596Z,10.7173
2023-05-14T04:34:26.834Z,10.7438
2023-05-14T04:35:34.672Z,10.7451
2023-05-14T04:36:42.830Z,10.7547
2023-05-14T04:37:50.769Z,10.7745
2023-05-14T04:38:58.966Z,10.8804
2023-05-14T04:40:06.947Z,10.9608
2023-05-14T04:41:14.967Z,11.0415
2023-05-14T04:42:23.119Z,11.0383
2023-05-14T04:43:30.961Z,11.0846
2023-05-14T04:44:39.045Z,11.1583
2023-05-14T04:45:47.067Z,11.1996
2023-05-14T04:46:55.290Z,11.2037
2023-05-14T04:48:03.343Z,11.1670
2023-05-14T04:49:11.445Z,11.2113
2023-05-14T04:50:19.582Z,11.2328
2023-05-14T04:51:27.494Z,11.2340
2023-05-14T04:52:35.558Z,11.2662
2023-05-14T04:53:43.622Z,11.2836
2023-05-14T04:54:51.695Z,11.3154
2023-05-14T04:55:59.803Z,11.2643
2023-05-14T04:57:07.783Z,11.1974
2023-05-14T04:58:15.722Z,11.1502
2023-05-14T04:59:23.772Z,11.1792
2023-05-14T05:00:31.853Z,11.1918
2023-05-14T05:01:40.160Z,11.2832
2023-05-14T05:02:48.106Z,11.2378
2023-05-14T05:03:56.261Z,11.2777
2023-05-14T05:05:04.277Z,11.2817
2023-05-14T05:06:12.546Z,11.3959
2023-05-14T05:07:20.447Z,11.3688
2023-05-14T05:08:28.375Z,11.4083
2023-05-14T05:09:36.449Z,11.4318
2023-05-14T05:10:44.569Z,11.3799
2023-05-14T05:11:52.556Z,11.3608
2023-05-14T05:13:00.576Z,11.4621
2023-05-14T05:14:08.569Z,11.5536
2023-05-14T05:15:16.611Z,11.7202
2023-05-14T05:16:24.857Z,11.7780
2023-05-14T05:17:32.925Z,11.6401
2023-05-14T05:18:41.092Z,11.5882
2023-05-14T05:19:48.979Z,11.5849
2023-05-14T05:20:57.140Z,11.6008
2023-05-14T05:22:05.257Z,11.6423
2023-05-14T05:23:13.048Z,11.6706
2023-05-14T05:24:21.308Z,11.7524
2023-05-14T05:25:29.505Z,11.7574
2023-05-14T05:26:37.332Z,11.8190
2023-05-14T05:27:45.313Z,11.8012
2023-05-14T05:28:53.292Z,11.8472
2023-05-14T05:30:01.439Z,11.8769
2023-05-14T05:31:09.558Z,12.0232
2023-05-14T05:32:17.633Z,12.0047
2023-05-14T05:33:25.685Z,11.9803
2023-05-14T05:34:33.720Z,11.9880
2023-05-14T05:35:41.940Z,12.0004
2023-05-14T05:36:49.864Z,11.8928
2023-05-14T05:38:00.528Z,12.0013
2023-05-14T05:39:10.932Z,12.1351
2023-05-14T05:40:18.948Z,12.2388
2023-05-14T05:41:26.890Z,12.2344
2023-05-14T05:42:34.874Z,12.2605
2023-05-14T05:43:42.944Z,12.2968
2023-05-14T05:44:51.134Z,12.2607
2023-05-14T05:45:59.158Z,12.2826
2023-05-14T05:47:07.451Z,12.2582
2023-05-14T05:48:15.312Z,12.1949
2023-05-14T05:49:23.477Z,12.2439
2023-05-14T05:50:31.389Z,12.2882
2023-05-14T05:51:39.471Z,12.3105
2023-05-14T05:52:47.573Z,12.3679
2023-05-14T05:53:55.604Z,12.3967
2023-05-14T05:55:03.790Z,12.3692
2023-05-14T05:56:11.566Z,12.4026
2023-05-14T05:57:19.638Z,12.4329
2023-05-14T05:58:27.768Z,12.4005
2023-05-14T05:59:35.871Z,12.5211
2023-05-14T06:00:44.022Z,12.5609
2023-05-14T06:01:52.086Z,12.6300
2023-05-14T06:03:00.312Z,12.4253
2023-05-14T06:04:08.170Z,12.2500
2023-05-14T06:05:16.303Z,12.3318
2023-05-14T06:06:24.224Z,12.3368
2023-05-14T06:07:32.299Z,12.3935
2023-05-14T06:08:40.396Z,12.4535
2023-05-14T06:09:48.456Z,12.5733
2023-05-14T06:10:56.362Z,12.6008
2023-05-14T06:12:04.378Z,12.6372
2023-05-14T06:13:12.432Z,12.6254
2023-05-14T06:14:20.626Z,12.6008
2023-05-14T06:15:28.801Z,12.4678
2023-05-14T06:16:36.766Z,12.5054
2023-05-14T06:17:44.836Z,12.5043
2023-05-14T06:18:53.047Z,12.6212
2023-05-14T06:20:00.925Z,12.5798
2023-05-14T06:21:09.013Z,12.5432
2023-05-14T06:22:17.036Z,12.5607
2023-05-14T06:23:25.091Z,12.4984
2023-05-14T06:24:33.045Z,12.5331
2023-05-14T06:25:41.083Z,12.5314
2023-05-14T06:26:49.183Z,12.4812
2023-05-14T06:27:57.176Z,12.4978
2023-05-14T06:29:05.386Z,12.5275
2023-05-14T06:30:13.401Z,12.4533
2023-05-14T06:31:21.544Z,12.3288
2023-05-14T06:32:29.609Z,12.2937
2023-05-14T06:33:37.662Z,12.3246
2023-05-14T06:34:45.784Z,12.3549
2023-05-14T06:35:53.937Z,12.3771
2023-05-14T06:37:01.830Z,12.5256
2023-05-14T06:38:10.000Z,12.6311
2023-05-14T06:39:17.908Z,12.6572
2023-05-14T06:40:25.966Z,12.6302
2023-05-14T06:41:33.874Z,12.5705
2023-05-14T06:42:41.949Z,12.5832
2023-05-14T06:43:50.164Z,12.6031
2023-05-14T06:44:58.230Z,12.5981
2023-05-14T06:46:06.270Z,12.5434
2023-05-14T06:47:14.356Z,12.5857
2023-05-14T06:48:22.428Z,12.6630
2023-05-14T06:49:30.467Z,12.7997
2023-05-14T06:50:38.619Z,12.7541
2023-05-14T06:51:46.565Z,12.6920
2023-05-14T06:52:54.609Z,12.6887
2023-05-14T06:54:02.694Z,12.6527
2023-05-14T06:55:10.632Z,12.6397
2023-05-14T06:56:18.655Z,12.7538
2023-05-14T06:57:26.721Z,12.7852
2023-05-14T06:58:34.959Z,12.7475
2023-05-14T06:59:42.982Z,12.7667
2023-05-14T07:00:51.071Z,12.7196
2023-05-14T07:01:59.161Z,12.8354
2023-05-14T07:03:07.213Z,12.8259
2023-05-14T07:04:15.267Z,12.6632
2023-05-14T07:05:23.220Z,12.7106
2023-05-14T07:06:31.392Z,12.8121
2023-05-14T07:07:39.517Z,12.8823
2023-05-14T07:08:47.389Z,12.8619
2023-05-14T07:09:55.380Z,12.8440
2023-05-14T07:11:03.445Z,12.9105
2023-05-14T07:12:11.563Z,12.9515
2023-05-14T07:13:19.688Z,12.9014
2023-05-14T07:14:27.692Z,12.8991
2023-05-14T07:15:35.769Z,12.9855
2023-05-14T07:16:43.882Z,12.9399
2023-05-14T07:17:51.994Z,12.8182
2023-05-14T07:18:59.976Z,12.7187
2023-05-14T07:20:08.046Z,12.7471
2023-05-14T07:21:16.066Z,12.7017
2023-05-14T07:22:24.131Z,12.7881
2023-05-14T07:23:32.196Z,12.8737
2023-05-14T07:24:40.151Z,12.8743
2023-05-14T07:25:48.206Z,12.9197
2023-05-14T07:26:56.285Z,12.9332
2023-05-14T07:28:04.429Z,12.8354
2023-05-14T07:29:12.522Z,12.9002
2023-05-14T07:30:20.541Z,13.0769
2023-05-14T07:31:28.673Z,13.1739
2023-05-14T07:32:36.657Z,13.4105
2023-05-14T07:33:44.666Z,13.5728
2023-05-14T07:34:52.858Z,13.5546
2023-05-14T07:36:00.804Z,13.7811
2023-05-14T07:37:08.883Z,13.8840
2023-05-14T07:38:17.020Z,13.8148
2023-05-14T07:39:24.955Z,13.9237
2023-05-14T07:40:33.121Z,14.1949
2023-05-14T07:41:41.027Z,14.2178
2023-05-14T07:42:49.200Z,14.1311
2023-05-14T07:43:57.618Z,14.0570
2023-05-14T07:45:05.381Z,14.2136
2023-05-14T07:46:13.440Z,14.1291
2023-05-14T07:47:21.443Z,14.1484
2023-05-14T07:48:29.520Z,14.2407
2023-05-14T07:49:37.554Z,14.4500
2023-05-14T07:50:45.630Z,14.5520
2023-05-14T07:51:53.709Z,14.6268
2023-05-14T07:53:01.770Z,14.8656
2023-05-14T07:54:09.680Z,15.1248
2023-05-14T07:55:17.728Z,15.3888
2023-05-14T07:56:25.788Z,15.4134
2023-05-14T07:57:34.178Z,15.5215
2023-05-14T07:58:41.973Z,15.7048
2023-05-14T07:59:50.154Z,15.5194
2023-05-14T08:00:58.099Z,15.3300
2023-05-14T08:02:06.185Z,15.3420
2023-05-14T08:03:14.415Z,15.3146
2023-05-14T08:04:22.414Z,15.3611
2023-05-14T08:05:30.337Z,15.3392
2023-05-14T08:06:38.498Z,15.2205
2023-05-14T08:07:46.501Z,15.4538
2023-05-14T08:08:54.452Z,15.5410
2023-05-14T08:10:02.478Z,15.6575
2023-05-14T08:11:10.610Z,15.6083
2023-05-14T08:12:18.702Z,15.4292
2023-05-14T08:13:26.917Z,15.3901
2023-05-14T08:14:34.863Z,15.3382
2023-05-14T08:15:42.968Z,15.4706
2023-05-14T08:16:51.040Z,15.3781
2023-05-14T08:17:59.017Z,15.2842
2023-05-14T08:19:07.107Z,15.0567
2023-05-14T08:20:15.343Z,14.7948
2023-05-14T08:21:23.257Z,14.8705
2023-05-14T08:22:31.341Z,14.8648
2023-05-14T08:23:39.260Z,15.1042
2023-05-14T08:24:47.314Z,15.1608
2023-05-14T08:25:55.406Z,15.0498
2023-05-14T08:27:03.412Z,15.2360
2023-05-14T08:28:11.623Z,15.2278
2023-05-14T08:29:19.656Z,15.3624
2023-05-14T08:30:27.891Z,15.4404
2023-05-14T08:31:35.821Z,15.6447
2023-05-14T08:32:43.868Z,15.6949
2023-05-14T08:33:51.890Z,15.8402
2023-05-14T08:34:59.957Z,15.9007
2023-05-14T08:36:08.072Z,15.9890
2023-05-14T08:37:16.139Z,15.8204
2023-05-14T08:38:23.984Z,15.6884
2023-05-14T08:39:32.080Z,15.6203
2023-05-14T08:40:40.107Z,15.6737
2023-05-14T08:41:48.298Z,15.6182
2023-05-14T08:42:56.456Z,15.5810
2023-05-14T08:44:04.413Z,15.4172
2023-05-14T08:45:12.476Z,15.3920
2023-05-14T08:46:20.550Z,15.3018
2023-05-14T08:47:28.626Z,15.4862
2023-05-14T08:48:36.728Z,15.6514
2023-05-14T08:49:44.705Z,15.8711
2023-05-14T08:50:52.733Z,15.9533
2023-05-14T08:52:00.813Z,15.9953
2023-05-14T08:53:08.753Z,16.0786
2023-05-14T08:54:16.846Z,16.1338
2023-05-14T08:55:24.836Z,16.2766
2023-05-14T08:56:33.070Z,16.4624
2023-05-14T08:57:41.106Z,16.6838
2023-05-14T08:58:49.132Z,16.8393
2023-05-14T08:59:57.272Z,17.0422
2023-05-14T09:01:05.224Z,17.2429
2023-05-14T09:02:13.347Z,17.3758
2023-05-14T09:03:21.423Z,17.4243
2023-05-14T09:04:29.414Z,17.4062
2023-05-14T09:05:37.553Z,17.2408
2023-05-14T09:06:45.497Z,17.1235
2023-05-14T09:07:53.480Z,17.0377
2023-05-14T09:09:01.547Z,16.7441
2023-05-14T09:10:09.564Z,16.6028
2023-05-14T09:11:17.980Z,16.3483
2023-05-14T09:12:25.766Z,16.2953
2023-05-14T09:13:33.827Z,16.4450
2023-05-14T09:14:41.956Z,16.4573
2023-05-14T09:15:49.997Z,16.5986
2023-05-14T09:16:58.061Z,16.6163
2023-05-14T09:18:06.303Z,16.5860
2023-05-14T09:19:14.198Z,16.7249
2023-05-14T09:20:22.718Z,16.8677
2023-05-14T09:21:32.178Z,17.0209
2023-05-14T09:22:43.104Z,17.1232
2023-05-14T09:23:51.274Z,17.2328
2023-05-14T09:24:59.276Z,17.3716
2023-05-14T09:26:07.534Z,17.3062
2023-05-14T09:27:15.410Z,17.2152
2023-05-14T09:28:23.420Z,17.0302
2023-05-14T09:29:31.527Z,16.7018
2023-05-14T09:30:39.618Z,16.3968
2023-05-14T09:31:47.694Z,16.6310
2023-05-14T09:32:55.813Z,16.6934
2023-05-14T09:34:03.826Z,16.5574
2023-05-14T09:35:11.757Z,16.5656
2023-05-14T09:36:19.824Z,16.6621
2023-05-14T09:37:27.855Z,16.6508
2023-05-14T09:38:35.980Z,16.5427
2023-05-14T09:39:44.094Z,16.6529
2023-05-14T09:40:52.189Z,16.6030
2023-05-14T09:42:00.200Z,16.8370
2023-05-14T09:43:08.264Z,16.7973
2023-05-14T09:44:16.343Z,16.8059
2023-05-14T09:45:24.451Z,16.8622
2023-05-14T09:46:32.415Z,17.0951
2023-05-14T09:47:40.564Z,17.3171
2023-05-14T09:48:48.506Z,17.5393
2023-05-14T09:49:56.517Z,17.7153
2023-05-14T09:51:04.910Z,17.6703
2023-05-14T09:52:12.638Z,17.7562
2023-05-14T09:53:20.846Z,17.8250
2023-05-14T09:54:28.877Z,18.2133
2023-05-14T09:55:36.911Z,18.6412
2023-05-14T09:56:45.007Z,18.7379
2023-05-14T09:57:53.040Z,18.8090
2023-05-14T09:59:01.132Z,18.8899
2023-05-14T10:00:09.056Z,18.9122
2023-05-14T10:01:17.254Z,18.9639
2023-05-14T10:02:25.553Z,18.7655
2023-05-14T10:03:33.253Z,18.3074
2023-05-14T10:04:41.310Z,17.7934
2023-05-14T10:05:49.367Z,17.1960
2023-05-14T10:06:57.559Z,16.7739
2023-05-14T10:08:05.601Z,16.7599
2023-05-14T10:09:13.673Z,16.7369
2023-05-14T10:10:21.959Z,16.5431
2023-05-14T10:11:29.804Z,16.5345
2023-05-14T10:12:37.857Z,16.4519
2023-05-14T10:13:46.082Z,16.3958
2023-05-14T10:14:53.977Z,16.4775
2023-05-14T10:16:02.045Z,16.3075
2023-05-14T10:17:10.246Z,16.3510
2023-05-14T10:18:18.149Z,16.5252
2023-05-14T10:19:26.225Z,16.4845
2023-05-14T10:20:34.103Z,16.6377
2023-05-14T10:21:42.315Z,16.7380
2023-05-14T10:22:50.360Z,16.8755
2023-05-14T10:23:58.493Z,16.8467
2023-05-14T10:25:06.526Z,16.9688
2023-05-14T10:26:14.560Z,17.2023
2023-05-14T10:27:22.645Z,17.3638
2023-05-14T10:28:30.687Z,17.3627
2023-05-14T10:29:38.826Z,17.4376
2023-05-14T10:30:46.850Z,17.5214
2023-05-14T10:31:54.820Z,17.6162
2023-05-14T10:33:02.792Z,17.8176
2023-05-14T10:34:10.839Z,18.0035
2023-05-14T10:35:18.914Z,18.0056
2023-05-14T10:36:27.104Z,17.9221
2023-05-14T10:37:35.150Z,17.7214
2023-05-14T10:38:43.331Z,17.6095
2023-05-14T10:39:51.259Z,17.4577
2023-05-14T10:40:59.302Z,17.6112
2023-05-14T10:42:07.496Z,17.5675
2023-05-14T10:43:15.420Z,17.5700
2023-05-14T10:44:23.688Z,17.4350
2023-05-14T10:45:31.569Z,17.5271
2023-05-14T10:46:39.718Z,17.6314
2023-05-14T10:47:47.619Z,17.4990
2023-05-14T10:48:55.582Z,17.6425
2023-05-14T10:50:03.656Z,17.8246
2023-05-14T10:51:11.938Z,17.7430
2023-05-14T10:52:19.912Z,17.7283
2023-05-14T10:53:28.039Z,17.8021
2023-05-14T10:54:36.164Z,18.2231
2023-05-14T10:55:44.067Z,18.5908
2023-05-14T10:56:52.136Z,19.0579
2023-05-14T10:58:00.223Z,19.7436
2023-05-14T10:59:08.276Z,20.1209
2023-05-14T11:00:16.317Z,20.1529
2023-05-14T11:01:24.433Z,20.4163
2023-05-14T11:02:32.334Z,21.5195
2023-05-14T11:03:40.395Z,22.3883
2023-05-14T11:04:48.473Z,22.6937
2023-05-14T11:05:56.826Z,22.0828
2023-05-14T11:07:04.701Z,21.6185
2023-05-14T11:08:12.763Z,22.0277
2023-05-14T11:09:20.796Z,22.6851
2023-05-14T11:10:28.987Z,23.3439
2023-05-14T11:11:36.928Z,23.5480
2023-05-14T11:12:44.977Z,23.6760
2023-05-14T11:13:52.989Z,24.0796
2023-05-14T11:15:01.083Z,24.0947
2023-05-14T11:16:21.977Z,23.7798
2023-05-14T11:17:21.941Z,23.3777
2023-05-14T11:18:30.067Z,22.4315
2023-05-14T11:19:38.066Z,21.8373
2023-05-14T11:20:46.240Z,21.3330
2023-05-14T11:21:54.361Z,20.5722
2023-05-14T11:23:02.373Z,20.0562
2023-05-14T11:24:10.416Z,19.6053
2023-05-14T11:25:18.455Z,19.1670
2023-05-14T11:26:26.685Z,18.7579
2023-05-14T11:27:34.666Z,18.3352
2023-05-14T11:28:42.629Z,18.1718
2023-05-14T11:29:50.802Z,17.9351
2023-05-14T11:30:58.763Z,17.5935
2023-05-14T11:32:06.759Z,17.2532
2023-05-14T11:33:14.880Z,17.0127
2023-05-14T11:34:22.850Z,16.8507
2023-05-14T11:35:31.024Z,16.7901
2023-05-14T11:36:39.045Z,16.6627
2023-05-14T11:37:47.098Z,16.6369
2023-05-14T11:38:55.223Z,16.6686
2023-05-14T11:40:03.345Z,16.5734
2023-05-14T11:41:11.288Z,16.5709
2023-05-14T11:42:19.532Z,16.6516
2023-05-14T11:43:27.439Z,16.7428
2023-05-14T11:44:35.498Z,16.8494
2023-05-14T11:45:43.536Z,16.9495
2023-05-14T11:46:51.429Z,17.1490
2023-05-14T11:47:59.508Z,17.3650
2023-05-14T11:49:07.553Z,17.3133
2023-05-14T11:50:15.857Z,17.4445
2023-05-14T11:51:23.807Z,17.5843
2023-05-14T11:52:31.854Z,17.7382
2023-05-14T11:53:39.894Z,17.7022
2023-05-14T11:54:47.980Z,17.5340
2023-05-14T11:55:56.135Z,17.1229
2023-05-14T11:57:04.095Z,17.0331
2023-05-14T11:58:12.184Z,17.1475
2023-05-14T11:59:20.363Z,17.0079
2023-05-14T12:00:28.273Z,16.9768
2023-05-14T12:01:36.235Z,17.0962
2023-05-14T12:02:44.302Z,17.1574
2023-05-14T12:03:52.478Z,17.3899
2023-05-14T12:05:00.553Z,17.5977
2023-05-14T12:06:08.589Z,17.4981
2023-05-14T12:07:16.731Z,17.1389
2023-05-14T12:08:24.655Z,17.0846
2023-05-14T12:09:32.696Z,16.8046
2023-05-14T12:10:40.770Z,16.5105
2023-05-14T12:11:48.806Z,16.2448
2023-05-14T12:12:56.916Z,15.9118
2023-05-14T12:14:05.164Z,15.7784
2023-05-14T12:15:13.015Z,15.4895
2023-05-14T12:16:21.005Z,15.3710
2023-05-14T12:17:29.083Z,15.2390
2023-05-14T12:18:37.241Z,15.0412
2023-05-14T12:19:45.275Z,14.8866
2023-05-14T12:20:53.297Z,14.7122
2023-05-14T12:22:01.388Z,14.5634
2023-05-14T12:23:09.602Z,14.2913
2023-05-14T12:24:17.684Z,14.2264
2023-05-14T12:25:25.634Z,14.1171
2023-05-14T12:26:33.799Z,14.0528
2023-05-14T12:27:41.721Z,13.9218
2023-05-14T12:28:49.768Z,13.7814
2023-05-14T12:30:01.985Z,13.6893
2023-05-14T12:31:10.706Z,13.7953
2023-05-14T12:32:18.765Z,13.7681
2023-05-14T12:33:26.816Z,13.8034
2023-05-14T12:34:37.227Z,13.8781
2023-05-14T12:35:47.932Z,13.8606
2023-05-14T12:36:55.957Z,13.7349
2023-05-14T12:38:04.046Z,13.7416
2023-05-14T12:39:12.070Z,13.8173
2023-05-14T12:40:20.273Z,13.8623
2023-05-14T12:41:28.445Z,13.8985
2023-05-14T12:42:36.298Z,13.9460
2023-05-14T12:43:44.421Z,13.9434
2023-05-14T12:44:52.296Z,13.8951
2023-05-14T12:46:00.329Z,13.9422
2023-05-14T12:47:08.521Z,13.9424
2023-05-14T12:48:16.590Z,13.9741
2023-05-14T12:49:24.642Z,14.0372
2023-05-14T12:50:32.805Z,13.9912
2023-05-14T12:51:40.855Z,13.9912
2023-05-14T12:52:48.857Z,14.0874
2023-05-14T12:53:56.968Z,14.0746
2023-05-14T12:55:05.058Z,14.1635
2023-05-14T12:56:13.042Z,14.3853
2023-05-14T12:57:21.105Z,14.3592
2023-05-14T12:58:29.370Z,14.4048
2023-05-14T12:59:37.122Z,14.4051
2023-05-14T13:00:45.187Z,14.4622
2023-05-14T13:01:53.220Z,14.3857
2023-05-14T13:03:01.444Z,14.4330
2023-05-14T13:04:09.539Z,14.5314
2023-05-14T13:05:17.585Z,14.5606
2023-05-14T13:06:25.706Z,14.3142
2023-05-14T13:07:33.649Z,14.1496
2023-05-14T13:08:42.739Z,14.2508
2023-05-14T13:09:49.902Z,14.4975
2023-05-14T13:10:57.839Z,14.4334
2023-05-14T13:12:05.898Z,14.0982
2023-05-14T13:13:13.988Z,14.1206
2023-05-14T13:14:21.905Z,13.9622
2023-05-14T13:15:30.012Z,14.2125
2023-05-14T13:16:38.062Z,14.3588
2023-05-14T13:17:46.252Z,14.4244
2023-05-14T13:18:54.302Z,14.6848
2023-05-14T13:20:02.318Z,14.7925
2023-05-14T13:21:10.523Z,14.6992
2023-05-14T13:22:18.579Z,14.6642
2023-05-14T13:23:26.541Z,14.7826
2023-05-14T13:24:34.599Z,15.0536
2023-05-14T13:25:42.663Z,15.3584
2023-05-14T13:26:50.745Z,15.6579
2023-05-14T13:27:58.785Z,15.8458
2023-05-14T13:29:06.712Z,15.9110
2023-05-14T13:30:14.805Z,16.0054
2023-05-14T13:31:22.962Z,15.9671
2023-05-14T13:32:31.032Z,15.7159
2023-05-14T13:33:39.085Z,15.6220
2023-05-14T13:34:47.126Z,15.8702
2023-05-14T13:35:55.238Z,16.0409
2023-05-14T13:37:03.285Z,16.3533
2023-05-14T13:38:11.562Z,16.3380
2023-05-14T13:39:19.450Z,16.1963
2023-05-14T13:40:27.459Z,16.3649
2023-05-14T13:41:35.541Z,16.3602
2023-05-14T13:42:43.618Z,16.4218
2023-05-14T13:43:51.567Z,16.2850