createdAt,value
2018-12-24T00:00:40.607Z,20.50
2018-12-24T00:03:13.238Z,20.50
2018-12-24T00:05:45.905Z,20.50
2018-12-24T00:08:17.978Z,20.50
2018-12-24T00:10:50.612Z,20.50
2018-12-24T00:13:23.304Z,20.50
2018-12-24T00:15:56.058Z,20.50
2018-12-24T00:18:28.502Z,20.50
2018-12-24T00:21:00.963Z,20.50
2018-12-24T00:23:33.726Z,20.50
2018-12-24T00:26:04.853Z,20.50
2018-12-24T00:28:37.280Z,20.50
2018-12-24T00:31:10.058Z,20.50
2018-12-24T00:33:44.055Z,20.50
2018-12-24T00:36:17.298Z,20.50
2018-12-24T00:38:50.063Z,20.50
2018-12-24T00:41:23.020Z,20.50
2018-12-24T00:43:57.831Z,20.50
2018-12-24T00:46:30.055Z,20.50
2018-12-24T00:49:02.890Z,20.50
2018-12-24T00:51:35.371Z,20.50
2018-12-24T00:54:08.064Z,20.50
2018-12-24T00:56:41.050Z,20.50
2018-12-24T00:59:14.063Z,20.40
2018-12-24T01:01:48.904Z,20.50
2018-12-24T01:04:21.127Z,20.50
2018-12-24T01:06:54.031Z,20.40
2018-12-24T01:09:27.009Z,20.40
2018-12-24T01:11:59.409Z,20.40
2018-12-24T01:14:32.067Z,20.40
2018-12-24T01:17:04.991Z,20.40
2018-12-24T01:19:38.307Z,20.40
2018-12-24T01:22:11.067Z,20.50
2018-12-24T01:24:45.875Z,20.40
2018-12-24T01:27:23.480Z,20.40
2018-12-24T01:29:56.357Z,20.40
2018-12-24T01:32:29.055Z,20.40
2018-12-24T01:35:02.294Z,20.40
2018-12-24T01:37:35.425Z,20.40
2018-12-24T01:40:07.994Z,20.40
2018-12-24T01:42:40.440Z,20.40
2018-12-24T01:45:13.010Z,20.40
2018-12-24T01:47:46.046Z,20.40
2018-12-24T01:50:18.845Z,20.40
2018-12-24T01:52:51.386Z,20.40
2018-12-24T01:55:24.061Z,20.40
2018-12-24T01:57:56.991Z,20.40
2018-12-24T02:00:29.392Z,20.40
2018-12-24T02:03:02.304Z,20.40
2018-12-24T02:05:35.130Z,20.40
2018-12-24T02:08:08.014Z,20.40
2018-12-24T02:10:41.315Z,20.40
2018-12-24T02:13:14.028Z,20.40
2018-12-24T02:15:46.902Z,20.40
2018-12-24T02:18:19.274Z,20.40
2018-12-24T02:20:52.118Z,20.40
2018-12-24T02:23:25.063Z,20.40
2018-12-24T02:25:57.898Z,20.40
2018-12-24T02:28:30.402Z,20.40
2018-12-24T02:31:03.284Z,20.40
2018-12-24T02:33:36.384Z,20.40
2018-12-24T02:36:09.076Z,20.40
2018-12-24T02:38:42.067Z,20.40
2018-12-24T02:41:15.025Z,20.40
2018-12-24T02:43:47.459Z,20.40
2018-12-24T02:46:20.465Z,20.40
2018-12-24T02:48:53.035Z,20.40
2018-12-24T02:51:26.311Z,20.40
2018-12-24T02:54:39.324Z,20.40
2018-12-24T02:57:11.630Z,20.40
2018-12-24T02:59:43.510Z,20.40
2018-12-24T03:02:15.791Z,20.40
2018-12-24T03:04:47.638Z,20.40
2018-12-24T03:07:19.366Z,20.40
2018-12-24T03:09:51.264Z,20.40
2018-12-24T03:12:23.065Z,20.40
2018-12-24T03:14:54.802Z,20.40
2018-12-24T03:17:26.763Z,20.40
2018-12-24T03:19:57.494Z,20.40
2018-12-24T03:22:29.315Z,20.40
2018-12-24T03:25:00.874Z,20.40
2018-12-24T03:27:32.767Z,20.40
2018-12-24T03:30:04.719Z,20.40
2018-12-24T03:32:35.469Z,20.40
2018-12-24T03:40:09.879Z,20.50
2018-12-24T03:42:41.833Z,20.40
2018-12-24T03:45:13.706Z,20.40
2018-12-24T03:47:44.671Z,20.40
2018-12-24T03:50:15.647Z,20.40
2018-12-24T03:52:47.774Z,20.40
2018-12-24T03:55:18.460Z,20.30
2018-12-24T03:57:50.313Z,20.30
2018-12-24T04:00:22.020Z,20.40
2018-12-24T04:02:53.757Z,20.30
2018-12-24T04:05:25.745Z,20.30
2018-12-24T04:07:56.481Z,20.40
2018-12-24T04:10:28.260Z,20.30
2018-12-24T04:13:00.010Z,20.30
2018-12-24T04:15:31.780Z,20.30
2018-12-24T04:18:03.777Z,20.30
2018-12-24T04:20:34.594Z,20.30
2018-12-24T04:23:06.392Z,20.40
2018-12-24T04:25:42.346Z,20.40
2018-12-24T04:28:14.585Z,20.40
2018-12-24T04:30:46.366Z,20.40
2018-12-24T04:33:18.020Z,20.40
2018-12-24T04:35:49.272Z,20.40
2018-12-24T04:38:21.302Z,20.40
2018-12-24T04:40:53.298Z,20.40
2018-12-24T04:43:32.052Z,20.40
2018-12-24T04:45:58.804Z,20.40
2018-12-24T04:48:30.771Z,20.40
2018-12-24T04:51:01.629Z,20.40
2018-12-24T04:53:33.802Z,20.40
2018-12-24T04:56:05.891Z,20.40
2018-12-24T04:58:37.981Z,20.40
2018-12-24T05:01:09.788Z,20.40
2018-12-24T05:03:40.617Z,20.40
2018-12-24T05:06:12.587Z,20.40
2018-12-24T05:08:44.415Z,20.30
2018-12-24T05:11:16.314Z,20.30
2018-12-24T05:13:48.013Z,20.30
2018-12-24T05:16:19.803Z,20.30
2018-12-24T05:18:50.848Z,20.30
2018-12-24T05:21:22.843Z,20.30
2018-12-24T05:23:54.770Z,20.30
2018-12-24T05:26:25.488Z,20.30
2018-12-24T05:28:57.360Z,20.20
2018-12-24T05:31:29.650Z,20.30
2018-12-24T05:34:01.840Z,20.20
2018-12-24T05:36:33.815Z,20.20
2018-12-24T05:39:07.413Z,20.20
2018-12-24T05:41:39.364Z,20.20
2018-12-24T05:44:11.312Z,20.20
2018-12-24T05:46:43.308Z,20.20
2018-12-24T05:49:14.963Z,20.20
2018-12-24T05:51:46.763Z,20.20
2018-12-24T05:54:17.510Z,20.20
2018-12-24T05:56:49.304Z,20.20
2018-12-24T05:59:21.302Z,20.20
2018-12-24T06:01:53.308Z,20.20
2018-12-24T06:04:24.991Z,20.20
2018-12-24T06:06:55.376Z,20.20
2018-12-24T06:09:27.410Z,20.20
2018-12-24T06:11:59.127Z,20.20
2018-12-24T06:14:31.514Z,20.20
2018-12-24T06:17:03.784Z,20.10
2018-12-24T06:19:35.407Z,20.10
2018-12-24T06:22:07.353Z,20.10
2018-12-24T06:24:39.378Z,20.10
2018-12-24T06:27:11.330Z,20.10
2018-12-24T06:29:44.377Z,20.10
2018-12-24T06:32:16.308Z,20.10
2018-12-24T06:34:47.897Z,20.10
2018-12-24T06:37:19.842Z,20.00
2018-12-24T06:39:51.596Z,20.00
2018-12-24T06:42:23.761Z,20.00
2018-12-24T06:44:54.645Z,20.00
2018-12-24T06:52:29.346Z,20.10
2018-12-24T06:55:01.411Z,20.00
2018-12-24T06:57:33.425Z,20.00
2018-12-24T07:00:05.318Z,20.00
2018-12-24T07:02:37.383Z,20.00
2018-12-24T07:05:09.057Z,20.00
2018-12-24T07:07:40.851Z,19.90
2018-12-24T07:10:12.769Z,19.90
2018-12-24T07:12:43.605Z,19.90
2018-12-24T07:15:15.361Z,19.90
2018-12-24T07:17:47.639Z,19.90
2018-12-24T07:20:19.839Z,19.90
2018-12-24T07:22:51.761Z,20.00
2018-12-24T07:25:23.387Z,19.90
2018-12-24T07:27:55.334Z,19.90
2018-12-24T07:30:27.317Z,19.90
2018-12-24T07:33:01.354Z,19.90
2018-12-24T07:35:33.503Z,19.90
2018-12-24T07:38:05.327Z,19.90
2018-12-24T07:40:37.008Z,19.90
2018-12-24T07:43:09.006Z,19.90
2018-12-24T07:45:40.721Z,19.90
2018-12-24T07:48:12.431Z,19.90
2018-12-24T07:50:44.743Z,19.90
2018-12-24T07:53:15.661Z,19.90
2018-12-24T07:55:47.321Z,19.90
2018-12-24T07:58:19.318Z,19.90
2018-12-24T08:00:51.030Z,19.90
2018-12-24T08:03:23.320Z,19.90
2018-12-24T08:05:55.320Z,19.90
2018-12-24T08:08:27.373Z,19.90
2018-12-24T08:10:59.497Z,19.90
2018-12-24T08:13:32.102Z,19.90
2018-12-24T08:16:04.794Z,19.90
2018-12-24T08:18:35.743Z,19.90
2018-12-24T08:21:06.649Z,19.90
2018-12-24T08:23:39.847Z,19.90
2018-12-24T08:26:11.840Z,19.90
2018-12-24T08:28:43.818Z,19.90
2018-12-24T08:31:15.826Z,19.90
2018-12-24T08:33:47.761Z,19.90
2018-12-24T08:36:19.808Z,19.90
2018-12-24T08:38:52.311Z,19.80
2018-12-24T08:41:23.899Z,19.80
2018-12-24T08:43:55.799Z,19.80
2018-12-24T08:46:27.815Z,19.80
2018-12-24T08:48:59.820Z,19.80
2018-12-24T08:51:31.717Z,19.80
2018-12-24T08:54:02.640Z,19.80
2018-12-24T08:56:35.802Z,19.80
2018-12-24T08:59:07.778Z,19.80
2018-12-24T09:01:39.421Z,19.70
2018-12-24T09:04:11.314Z,19.70
2018-12-24T09:06:43.302Z,19.70
2018-12-24T09:09:15.438Z,19.80
2018-12-24T09:11:47.308Z,19.70
2018-12-24T09:14:19.129Z,19.70
2018-12-24T09:16:51.426Z,19.70
2018-12-24T09:19:23.310Z,19.70
2018-12-24T09:21:55.300Z,19.70
2018-12-24T09:24:27.308Z,19.70
2018-12-24T09:26:59.025Z,19.70
2018-12-24T09:29:31.642Z,19.80
2018-12-24T09:32:03.608Z,19.70
2018-12-24T09:34:36.793Z,19.70
2018-12-24T09:37:07.573Z,19.70
2018-12-24T09:39:39.395Z,19.70
2018-12-24T09:42:11.312Z,19.70
2018-12-24T09:44:43.312Z,19.70
2018-12-24T09:47:14.839Z,19.70
2018-12-24T09:49:46.402Z,19.70
2018-12-24T09:52:18.484Z,19.70
2018-12-24T09:54:50.344Z,19.70
2018-12-24T09:57:22.756Z,19.70
2018-12-24T09:59:53.535Z,19.70
2018-12-24T10:02:36.770Z,19.70
2018-12-24T10:05:09.004Z,19.70
2018-12-24T10:07:42.304Z,19.70
2018-12-24T10:10:18.830Z,19.70
2018-12-24T10:12:50.382Z,19.70
2018-12-24T10:15:22.310Z,19.70
2018-12-24T10:17:54.092Z,19.70
2018-12-24T10:20:26.257Z,19.70
2018-12-24T10:22:58.071Z,19.70
2018-12-24T10:25:31.005Z,19.70
2018-12-24T10:28:02.803Z,19.70
2018-12-24T10:30:34.750Z,19.70
2018-12-24T10:33:05.587Z,19.70
2018-12-24T10:35:39.626Z,19.70
2018-12-24T10:38:11.305Z,19.70
2018-12-24T10:41:09.890Z,19.70
2018-12-24T10:43:42.763Z,19.70
2018-12-24T10:46:13.497Z,19.70
2018-12-24T10:48:46.541Z,19.70
2018-12-24T10:51:18.931Z,19.70
2018-12-24T10:53:50.819Z,19.70
2018-12-24T10:56:22.746Z,19.70
2018-12-24T10:58:53.599Z,19.70
2018-12-24T11:03:56.707Z,19.70
2018-12-24T11:06:27.482Z,19.70
2018-12-24T11:08:59.348Z,19.70
2018-12-24T11:11:33.713Z,19.70
2018-12-24T11:14:05.972Z,19.70
2018-12-24T11:16:37.747Z,19.70
2018-12-24T11:19:09.719Z,19.70
2018-12-24T11:21:40.644Z,19.70
2018-12-24T11:24:12.628Z,19.70
2018-12-24T11:26:44.417Z,19.70
2018-12-24T11:29:16.314Z,19.70
2018-12-24T11:31:48.136Z,19.70
2018-12-24T11:34:19.816Z,19.70
2018-12-24T11:36:51.793Z,19.70
2018-12-24T11:39:23.814Z,19.70
2018-12-24T11:41:55.835Z,19.70
2018-12-24T11:44:27.997Z,19.70
2018-12-24T11:46:59.734Z,19.70
2018-12-24T11:49:32.681Z,19.70
2018-12-24T11:52:07.302Z,19.70
2018-12-24T11:54:39.303Z,19.70
2018-12-24T11:57:11.050Z,19.80
2018-12-24T11:59:43.056Z,19.80
2018-12-24T12:02:14.774Z,19.80
2018-12-24T12:04:46.458Z,19.80
2018-12-24T12:07:18.505Z,19.80
2018-12-24T12:09:50.797Z,19.80
2018-12-24T12:12:22.801Z,19.80
2018-12-24T12:14:54.754Z,19.80
2018-12-24T12:17:25.624Z,19.80
2018-12-24T12:19:57.430Z,19.80
2018-12-24T12:22:29.494Z,19.80
2018-12-24T12:25:01.792Z,19.80
2018-12-24T12:27:33.642Z,19.70
2018-12-24T12:30:06.293Z,19.80
2018-12-24T12:32:38.303Z,19.70
2018-12-24T12:35:10.260Z,19.70
2018-12-24T12:37:42.304Z,19.70
2018-12-24T12:40:13.938Z,19.80
2018-12-24T12:42:46.556Z,19.80
2018-12-24T12:45:18.306Z,19.80
2018-12-24T12:47:50.304Z,19.80
2018-12-24T12:50:22.080Z,19.90
2018-12-24T12:52:54.293Z,19.90
2018-12-24T12:55:26.255Z,19.90
2018-12-24T12:57:57.987Z,19.90
2018-12-24T13:00:29.764Z,20.00
2018-12-24T13:03:00.919Z,20.00
2018-12-24T13:05:32.746Z,20.00
2018-12-24T13:10:45.711Z,20.00
2018-12-24T13:13:17.793Z,20.00
2018-12-24T13:15:50.291Z,20.00
2018-12-24T13:18:21.977Z,20.10
2018-12-24T13:20:53.579Z,20.10
2018-12-24T13:23:25.766Z,20.00
2018-12-24T13:25:58.265Z,20.10
2018-12-24T13:28:30.639Z,20.00
2018-12-24T13:31:02.687Z,20.00
2018-12-24T13:33:33.499Z,20.00
2018-12-24T13:36:05.306Z,20.00
2018-12-24T13:38:37.586Z,20.00
2018-12-24T13:41:09.411Z,19.90
2018-12-24T13:43:41.365Z,20.00
2018-12-24T13:46:15.734Z,19.90
2018-12-24T13:48:47.339Z,19.90
2018-12-24T13:51:19.312Z,19.90
2018-12-24T13:53:50.789Z,19.90
2018-12-24T13:56:22.891Z,19.80
2018-12-24T13:58:54.844Z,19.80
2018-12-24T14:01:26.707Z,19.80
2018-12-24T14:03:57.612Z,19.80
2018-12-24T14:06:30.005Z,19.80
2018-12-24T14:09:01.826Z,19.80
2018-12-24T14:11:33.736Z,19.80
2018-12-24T14:14:04.641Z,19.70
2018-12-24T14:16:36.384Z,19.70
2018-12-24T14:19:08.284Z,19.70
2018-12-24T14:21:40.313Z,19.70
2018-12-24T14:24:12.770Z,19.70
2018-12-24T14:26:43.610Z,19.70
2018-12-24T14:34:19.377Z,19.80
2018-12-24T14:36:51.302Z,19.70
2018-12-24T14:39:23.368Z,19.70
2018-12-24T14:41:55.024Z,19.60
2018-12-24T14:44:26.908Z,19.60
2018-12-24T14:46:58.828Z,19.60
2018-12-24T14:49:30.423Z,19.60
2018-12-24T14:52:02.443Z,19.60
2018-12-24T14:54:34.266Z,19.60
2018-12-24T14:57:10.418Z,19.60
2018-12-24T14:59:42.271Z,19.60
2018-12-24T15:02:14.354Z,19.70
2018-12-24T15:04:46.307Z,22.70
2018-12-24T15:07:18.520Z,29.10
2018-12-24T15:09:50.819Z,34.50
2018-12-24T15:12:22.373Z,38.10
2018-12-24T15:14:54.058Z,40.70
2018-12-24T15:17:25.814Z,42.50
2018-12-24T15:19:57.586Z,43.80
2018-12-24T15:22:28.510Z,44.70
2018-12-24T15:25:00.453Z,45.30
2018-12-24T15:27:32.410Z,45.40
2018-12-24T15:30:04.267Z,45.10
2018-12-24T15:32:36.311Z,44.40
2018-12-24T15:35:08.311Z,43.40
2018-12-24T15:37:40.307Z,42.30
2018-12-24T15:40:12.307Z,41.20
2018-12-24T15:42:44.355Z,40.00
2018-12-24T15:45:16.307Z,38.80
2018-12-24T15:47:49.266Z,37.60
2018-12-24T15:50:21.362Z,36.60
2018-12-24T15:52:53.393Z,35.50
2018-12-24T15:55:25.311Z,34.50
2018-12-24T15:57:57.063Z,33.50
2018-12-24T16:00:28.803Z,32.70
2018-12-24T16:03:00.836Z,31.90
2018-12-24T16:05:32.758Z,31.10
2018-12-24T16:08:03.589Z,30.40
2018-12-24T16:10:34.499Z,29.70
2018-12-24T16:13:06.714Z,29.00
2018-12-24T16:15:37.641Z,28.40
2018-12-24T16:18:08.499Z,27.90
2018-12-24T16:20:40.354Z,27.30
2018-12-24T16:23:12.063Z,26.90
2018-12-24T16:25:43.777Z,26.40
2018-12-24T16:28:17.304Z,26.00
2018-12-24T16:30:49.455Z,25.50
2018-12-24T16:33:21.863Z,25.10
2018-12-24T16:35:53.763Z,24.80
2018-12-24T16:38:24.550Z,24.50
2018-12-24T16:40:56.871Z,24.20
2018-12-24T16:43:28.776Z,24.00
2018-12-24T16:46:00.139Z,23.70
2018-12-24T16:48:31.844Z,23.60
2018-12-24T16:51:03.760Z,23.30
2018-12-24T16:53:40.509Z,23.10
2018-12-24T16:56:08.827Z,23.00
2018-12-24T16:58:40.784Z,22.80
2018-12-24T17:01:12.796Z,22.70
2018-12-24T17:03:44.804Z,22.70
2018-12-24T17:06:16.741Z,23.30
2018-12-24T17:08:48.064Z,24.80
2018-12-24T17:11:19.790Z,26.90
2018-12-24T17:13:51.377Z,29.20
2018-12-24T17:16:23.067Z,31.20
2018-12-24T17:18:54.812Z,32.80
2018-12-24T17:21:26.399Z,33.40
2018-12-24T17:23:58.307Z,33.60
2018-12-24T17:26:30.626Z,33.40
2018-12-24T17:31:32.910Z,32.30
2018-12-24T17:34:04.808Z,31.70
2018-12-24T17:36:36.787Z,31.00
2018-12-24T17:39:11.378Z,30.30
2018-12-24T17:41:43.307Z,29.70
2018-12-24T17:44:15.313Z,29.00
2018-12-24T17:46:47.308Z,28.40
2018-12-24T17:49:19.058Z,27.70
2018-12-24T17:51:50.773Z,27.20
2018-12-24T17:54:21.461Z,26.60
2018-12-24T17:56:53.302Z,26.10
2018-12-24T17:59:25.012Z,25.70
2018-12-24T18:01:57.306Z,25.30
2018-12-24T18:04:29.609Z,24.90
2018-12-24T18:07:01.794Z,24.60
2018-12-24T18:09:33.572Z,24.30
2018-12-24T18:12:05.486Z,24.00
2018-12-24T18:14:37.438Z,23.80
2018-12-24T18:17:09.439Z,23.50
2018-12-24T18:19:41.452Z,23.30
2018-12-24T18:22:13.262Z,23.10
2018-12-24T18:24:45.021Z,22.90
2018-12-24T18:27:16.795Z,22.80
2018-12-24T18:29:48.746Z,22.60
2018-12-24T18:32:19.714Z,22.50
2018-12-24T18:34:50.488Z,22.30
2018-12-24T18:37:22.338Z,22.20
2018-12-24T18:39:54.407Z,22.20
2018-12-24T18:42:26.818Z,22.50
2018-12-24T18:44:58.412Z,23.30
2018-12-24T18:47:33.285Z,24.20
2018-12-24T18:50:03.830Z,25.60
2018-12-24T18:52:35.816Z,27.70
2018-12-24T18:55:07.791Z,30.40
2018-12-24T18:57:39.978Z,32.60
2018-12-24T19:00:12.782Z,33.90
2018-12-24T19:02:44.523Z,34.30
2018-12-24T19:05:16.567Z,34.30
2018-12-24T19:07:48.309Z,33.90
2018-12-24T19:10:20.031Z,33.40
2018-12-24T19:12:52.011Z,32.70
2018-12-24T19:15:23.815Z,32.00
2018-12-24T19:17:55.407Z,31.40
2018-12-24T19:20:27.776Z,30.70
2018-12-24T19:22:59.473Z,30.00
2018-12-24T19:25:31.270Z,29.40
2018-12-24T19:28:03.311Z,28.70
2018-12-24T19:30:35.316Z,28.20
2018-12-24T19:33:07.298Z,27.70
2018-12-24T19:35:39.730Z,27.10
2018-12-24T19:38:10.466Z,26.60
2018-12-24T19:40:42.299Z,26.10
2018-12-24T19:43:13.995Z,25.60
2018-12-24T19:45:45.746Z,25.20
2018-12-24T19:48:17.864Z,24.90
2018-12-24T19:50:49.813Z,24.60
2018-12-24T19:53:21.631Z,24.30
2018-12-24T19:55:54.996Z,24.10
2018-12-24T19:58:27.263Z,23.80
2018-12-24T20:00:59.342Z,23.60
2018-12-24T20:03:31.325Z,23.40
2018-12-24T20:06:03.382Z,23.20
2018-12-24T20:08:35.435Z,23.10
2018-12-24T20:11:07.350Z,23.00
2018-12-24T20:13:39.457Z,22.80
2018-12-24T20:16:11.322Z,22.70
2018-12-24T20:18:43.318Z,22.50
2018-12-24T20:21:15.398Z,22.40
2018-12-24T20:23:47.315Z,22.30
2018-12-24T20:26:19.301Z,22.20
2018-12-24T20:28:51.454Z,22.10
2018-12-24T20:31:23.286Z,22.00
2018-12-24T20:33:55.064Z,21.80
2018-12-24T20:36:26.796Z,21.80
2018-12-24T20:38:58.774Z,21.70
2018-12-24T20:41:30.407Z,21.60
2018-12-24T20:44:02.689Z,21.50
2018-12-24T20:46:33.695Z,21.40
2018-12-24T20:49:04.583Z,21.40
2018-12-24T20:51:36.386Z,21.30
2018-12-24T20:54:08.311Z,21.20
2018-12-24T20:56:40.389Z,21.20
2018-12-24T20:59:12.988Z,21.10
2018-12-24T21:01:44.784Z,21.00
2018-12-24T21:04:16.435Z,21.00
2018-12-24T21:06:48.310Z,20.90
2018-12-24T21:09:19.989Z,20.80
2018-12-24T21:11:51.884Z,20.90
2018-12-24T21:14:23.880Z,20.80
2018-12-24T21:16:55.935Z,20.80
2018-12-24T21:19:28.796Z,20.70
2018-12-24T21:22:00.656Z,20.70
2018-12-24T21:24:31.478Z,20.70
2018-12-24T21:27:03.398Z,20.60
2018-12-24T21:29:35.297Z,20.60
2018-12-24T21:32:07.602Z,20.60
2018-12-24T21:34:39.433Z,20.50
2018-12-24T21:37:11.306Z,20.50
2018-12-24T21:39:42.855Z,20.50
2018-12-24T21:42:14.753Z,20.50
2018-12-24T21:44:46.807Z,20.40
2018-12-24T21:47:19.659Z,20.40
2018-12-24T21:49:50.902Z,20.40
2018-12-24T21:52:31.122Z,20.40
2018-12-24T21:57:46.309Z,20.40
2018-12-24T22:00:18.267Z,20.40
2018-12-24T22:02:50.296Z,20.40
2018-12-24T22:05:23.553Z,20.30
2018-12-24T22:07:55.287Z,20.30
2018-12-24T22:10:27.831Z,20.30
2018-12-24T22:12:59.726Z,20.30
2018-12-24T22:15:30.464Z,20.30
2018-12-24T22:18:02.321Z,20.30
2018-12-24T22:20:34.057Z,20.30
2018-12-24T22:23:05.797Z,20.30
2018-12-24T22:25:37.774Z,20.30
2018-12-24T22:28:08.499Z,20.20
2018-12-24T22:30:40.307Z,20.30
2018-12-24T22:33:12.301Z,20.30
2018-12-24T22:35:44.261Z,20.20
2018-12-24T22:38:16.297Z,20.20
2018-12-24T22:40:48.312Z,20.20
2018-12-24T22:43:20.299Z,20.20
2018-12-24T22:45:52.936Z,20.20
2018-12-24T22:48:24.992Z,20.20
2018-12-24T22:50:56.714Z,20.10
2018-12-24T22:53:27.893Z,20.10
2018-12-24T22:55:59.780Z,20.10
2018-12-24T22:58:30.667Z,20.10
2018-12-24T23:01:02.253Z,20.10
2018-12-24T23:03:35.303Z,20.10
2018-12-24T23:06:07.409Z,20.10
2018-12-24T23:08:39.299Z,20.00
2018-12-24T23:11:10.850Z,20.00
2018-12-24T23:13:43.754Z,20.00
2018-12-24T23:16:14.628Z,20.00
2018-12-24T23:18:49.594Z,20.00
2018-12-24T23:21:20.290Z,20.00
2018-12-24T23:23:52.293Z,20.00
2018-12-24T23:26:24.005Z,20.00
2018-12-24T23:28:56.287Z,20.00
2018-12-24T23:31:28.278Z,20.00
2018-12-24T23:35:18.829Z,19.90
2018-12-24T23:37:50.754Z,19.90
2018-12-24T23:40:23.308Z,19.90
2018-12-24T23:42:55.328Z,19.90
2018-12-24T23:45:27.746Z,19.90
2018-12-24T23:47:59.611Z,19.90
2018-12-24T23:50:31.427Z,19.90
2018-12-24T23:53:03.343Z,19.90
2018-12-24T23:55:35.397Z,19.90
2018-12-24T23:58:07.294Z,19.90
